linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFD503467B4294A94A58,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-08-05,20,,Earmarked Contribution From Manning Frankstone,,Earmarked Contribution From Manning Frankstone. transmitted by check/EFT,2022
SB23,C00694323,BE77F65728B8142BDAE1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-03,20,,Earmarked Contribution From Kathy Janda,,Earmarked Contribution From Kathy Janda. transmitted by check/EFT,2022
SB23,C00694323,BE770DA502E4344C7A96,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-04,20,,Earmarked Contribution From anna mae zarcone,,Earmarked Contribution From anna mae zarcone. transmitted by check/EFT,2022
SB23,C00694323,BE5CD5B652CFF4234BA7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-04,20,,Earmarked Contribution From Lela Satterfield,,Earmarked Contribution From Lela Satterfield. transmitted by check/EFT,2022
SB23,C00694323,BAA3BEC1D3D2C476ABDD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-01,20,,Earmarked Contribution From Phillip Capps,,Earmarked Contribution From Phillip Capps. transmitted by check/EFT,2022
SB23,C00694323,B9A8EA3D8EA314346967,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-03,20,,Earmarked Contribution From Norwood Williams,,Earmarked Contribution From Norwood Williams. transmitted by check/EFT,2022
SB23,C00694323,BAA138045DC2C4F75A6C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-08-04,20,,Earmarked Contribution From James Cochran,,Earmarked Contribution From James Cochran. transmitted by check/EFT,2022
SB23,C00694323,BA7CDB4C03F2245DFB34,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-05,20,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,BA9493BED5FAE4C55A9D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-31,20,,Earmarked Contribution From Jeanne Coleman,,Earmarked Contribution From Jeanne Coleman. transmitted by check/EFT,2022
SB23,C00694323,B216868444B7F40F5BE7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-08-08,20,,Earmarked Contribution From Jimmie Mecom,,Earmarked Contribution From Jimmie Mecom. transmitted by check/EFT,2022
SB23,C00694323,B167F0D443B074F23BEA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-08-09,20,,Earmarked Contribution From Patrick Padilla,,Earmarked Contribution From Patrick Padilla. transmitted by check/EFT,2022
SB23,C00694323,B19677B0FB5394DD989B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-08,20,,Earmarked Contribution From Carol Briggs,,Earmarked Contribution From Carol Briggs. transmitted by check/EFT,2022
SB23,C00694323,B1941F1C5710E4E0899D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-08,20,,Earmarked Contribution From Carol Briggs,,Earmarked Contribution From Carol Briggs. transmitted by check/EFT,2022
SB23,C00694323,B1938F03B78B5432B95D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-11,20,,Earmarked Contribution From Mark Sturtz,,Earmarked Contribution From Mark Sturtz. transmitted by check/EFT,2022
SB23,C00694323,B16CFBAF43C59483281A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-10,20,,Earmarked Contribution From Elvina Palma,,Earmarked Contribution From Elvina Palma. transmitted by check/EFT,2022
SB23,C00694323,B3AE177A80FFB403E866,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-14,20,,Earmarked Contribution From Harold Raymond,,Earmarked Contribution From Harold Raymond. transmitted by check/EFT,2022
SB23,C00694323,B3B3BE2923E2843B4A6D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-14,20,,Earmarked Contribution From Joyce Shell,,Earmarked Contribution From Joyce Shell. transmitted by check/EFT,2022
SB23,C00694323,B42C13B0CE52C41309C2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-12,20,,Earmarked Contribution From Stan Hurst,,Earmarked Contribution From Stan Hurst. transmitted by check/EFT,2022
SB23,C00694323,B4359E19F0F304CEC837,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-13,20,,Earmarked Contribution From Richard Hanstad,,Earmarked Contribution From Richard Hanstad. transmitted by check/EFT,2022
SB23,C00694323,B3FDAB5BED77D4062B5C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-13,20,,Earmarked Contribution From Jean Konz,,Earmarked Contribution From Jean Konz. transmitted by check/EFT,2022
SB23,C00694323,B85ED89F1AC7D41D3B6E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-08-10,20,,Earmarked Contribution From Francis Lambright,,Earmarked Contribution From Francis Lambright. transmitted by check/EFT,2022
SB23,C00694323,B83861387BA7C42D4B34,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-11,20,,Earmarked Contribution From Rae Edward Albertini,,Earmarked Contribution From Rae Edward Albertini. transmitted by check/EFT,2022
SB23,C00694323,B83461976980B47A4921,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-08,20,,Earmarked Contribution From Ruth Mcelreath,,Earmarked Contribution From Ruth Mcelreath. transmitted by check/EFT,2022
SB23,C00694323,B802B5B4F62D042B9987,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-08-07,20,,Earmarked Contribution From Collette Haubrich,,Earmarked Contribution From Collette Haubrich. transmitted by check/EFT,2022
SB23,C00694323,B8C17714EC8F94ABF923,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-06,20,,Earmarked Contribution From Janet Krebs,,Earmarked Contribution From Janet Krebs. transmitted by check/EFT,2022
SB23,C00694323,BC153F8D603494A83B5B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-02,20,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,BD1C406C2CEDA41E2B83,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-08-04,20,,Earmarked Contribution From JAMES LESSIG,,Earmarked Contribution From JAMES LESSIG. transmitted by check/EFT,2022
SB23,C00694323,B44F1FE21F44B4D3FA1C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-16,20,,Earmarked Contribution From Linda Lawrence,,Earmarked Contribution From Linda Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B48EF6C7563FC4664825,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-16,20,,Earmarked Contribution From Monica Getz,,Earmarked Contribution From Monica Getz. transmitted by check/EFT,2022
SB23,C00694323,B52EF67DA5AB7404183E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-08,20,,Earmarked Contribution From Genette Garcia,,Earmarked Contribution From Genette Garcia. transmitted by check/EFT,2022
SB23,C00694323,B5422FBA2362E4F61893,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-08,20,,Earmarked Contribution From Grace Leung,,Earmarked Contribution From Grace Leung. transmitted by check/EFT,2022
SB23,C00694323,B647F45D1CB1C425CA93,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-04,20,,Earmarked Contribution From Gregory Fusilier,,Earmarked Contribution From Gregory Fusilier. transmitted by check/EFT,2022
SB23,C00694323,B5F80D5FC03F842BE832,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-01,20,,Earmarked Contribution From Kent Weaver,,Earmarked Contribution From Kent Weaver. transmitted by check/EFT,2022
SB23,C00694323,B5DF1FFAE62214F63ADF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-05,20,,Earmarked Contribution From David Keil,,Earmarked Contribution From David Keil. transmitted by check/EFT,2022
SB23,C00694323,B63F2011331684A6EBEE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-31,20,,Earmarked Contribution From Sylvia Knox,,Earmarked Contribution From Sylvia Knox. transmitted by check/EFT,2022
SB23,C00694323,B6200269FCF974FBE92D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-02,20,,Earmarked Contribution From Marge Wise,,Earmarked Contribution From Marge Wise. transmitted by check/EFT,2022
SB23,C00694323,B69E20028DFA94159B2C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-10,20,,Earmarked Contribution From Eric Kutschale,,Earmarked Contribution From Eric Kutschale. transmitted by check/EFT,2022
SB23,C00694323,BE86153E5E2704C78A76,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-30,20,,Earmarked Contribution From Joseph Lawless,,Earmarked Contribution From Joseph Lawless. transmitted by check/EFT,2022
SB23,C00694323,BE989680791D544889EE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-30,20,,Earmarked Contribution From Anthony Marro,,Earmarked Contribution From Anthony Marro. transmitted by check/EFT,2022
SB23,C00694323,BF67737E3D5F94F03858,CCM,SOUTH CAROLINA REPUBLICAN PARTY,,,,,,1913 MARION ST.,.,COLUMBIA,SC,29201,2022-09-30,20,,Earmarked Contribution From William Kinney,,Earmarked Contribution From William Kinney. transmitted by check/EFT,2022
SB23,C00694323,BF3EFCE377C3B4AA2A4F,CCM,WILLIAM TIMMONS FOR CONGRESS,,,,,,PO BOX 3416,,GREENVILLE,SC,29602,2022-09-29,20,,Earmarked Contribution From Ronald Winkles,,Earmarked Contribution From Ronald Winkles. transmitted by check/EFT,2022
SB28a,C00694323,B715A8DCD1C14433DB98,IND,,Pariza,Helen,,,,719 Maple Dr,,Surfside Beach,SC,295753419,2022-09-25,20,,Refund of Contribution,,,2022
SB28a,C00694323,B7DAAE5FF0B06485E8E6,IND,,Gregory,Maurine,,,,325 Whiskery Ln,,Irmo,SC,290639591,2022-09-29,20,,Refund of Contribution,,,2022
SB28a,C00694323,B7B3E56E66A584F47B30,IND,,Lewis,Nancy,,,,413 Browning Ave,,Joanna,SC,293511017,2022-07-29,20,,Refund of Contribution,,,2022
SB28a,C00694323,B7A0FA78E58F244CCB70,IND,,Burns,Roxana,,,,2234 Lakeview Dr,,Laurens,SC,293605131,2022-09-28,20,,Refund of Contribution,,,2022
SB28a,C00694323,B7AF91AB8DAD7452DA8E,IND,,Matthews,Robert,,,,603 Wagon Wheel Rd,,Myrtle Beach,SC,295726621,2022-07-03,20,,Refund of Contribution,,,2022
SB28a,C00694323,B7973F1E659F5486AB89,IND,,Radeck,Janice,,,,136 Cherry Hills Dr,,Aiken,SC,298035604,2022-07-22,20,,Refund of Contribution,,,2022
SB23,C00694323,B46FECA2EE201431CB90,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-17,20,,Earmarked Contribution From Linda Colby,,Earmarked Contribution From Linda Colby. transmitted by check/EFT,2022
SB23,C00694323,B49975332789D4E08BDC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-21,20,,Earmarked Contribution From Kathleen Ganiel,,Earmarked Contribution From Kathleen Ganiel. transmitted by check/EFT,2022
SB23,C00694323,B4C74D5558DCC47C9BCE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-22,20,,Earmarked Contribution From Denise Welch,,Earmarked Contribution From Denise Welch. transmitted by check/EFT,2022
SB23,C00694323,B4DB5DFD54BB94E15971,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-18,20,,Earmarked Contribution From Judith Saavedra,,Earmarked Contribution From Judith Saavedra. transmitted by check/EFT,2022
SB23,C00694323,B4DC82FC96B284047862,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-17,20,,Earmarked Contribution From Robert Obenshain,,Earmarked Contribution From Robert Obenshain. transmitted by check/EFT,2022
SB23,C00694323,B4FA20DD714A34B4DA5F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-18,20,,Earmarked Contribution From Carol Koles,,Earmarked Contribution From Carol Koles. transmitted by check/EFT,2022
SB23,C00694323,B569DC4EE14774E68A18,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-30,20,,Earmarked Contribution From Patricia Blakey,,Earmarked Contribution From Patricia Blakey. transmitted by check/EFT,2022
SB23,C00694323,B569203C29A4F428FA72,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-29,20,,Earmarked Contribution From Mb Brown,,Earmarked Contribution From Mb Brown. transmitted by check/EFT,2022
SB23,C00694323,B4B66A94D6765490692F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-30,20,,Earmarked Contribution From Marilyn Andersen,,Earmarked Contribution From Marilyn Andersen. transmitted by check/EFT,2022
SB23,C00694323,B542C50E53CED4468A53,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-09-29,20,,Earmarked Contribution From Kerry Cathers,,Earmarked Contribution From Kerry Cathers. transmitted by check/EFT,2022
SB23,C00694323,B541D5ADE72ED454EB67,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-29,20,,Earmarked Contribution From Mario Galli,,Earmarked Contribution From Mario Galli. transmitted by check/EFT,2022
SB23,C00694323,B3C0A7E9298FC4913B52,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-29,20,,Earmarked Contribution From Marjorie Destigter,,Earmarked Contribution From Marjorie Destigter. transmitted by check/EFT,2022
SB23,C00694323,BA36CEB87003C4F12A2F,CCM,NOVEMBER VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2022-09-22,20,,Earmarked Contribution From Pamela Tuggle,,Earmarked Contribution From Pamela Tuggle. transmitted by check/EFT,2022
SB23,C00694323,BA61218439E664302B05,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-22,20,,Earmarked Contribution From Karl Stecher,,Earmarked Contribution From Karl Stecher. transmitted by check/EFT,2022
SB23,C00694323,BAD60B82F9E414C7D889,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-19,20,,Earmarked Contribution From Richard Donley,,Earmarked Contribution From Richard Donley. transmitted by check/EFT,2022
SB23,C00694323,BA97AFD8D80144D60B48,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-21,20,,Earmarked Contribution From Lloyd Russell,,Earmarked Contribution From Lloyd Russell. transmitted by check/EFT,2022
SB23,C00694323,B297A6B8AE6444761A6F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-20,20,,Earmarked Contribution From William Shawley,,Earmarked Contribution From William Shawley. transmitted by check/EFT,2022
SB23,C00694323,B2FEF8640A8EC4B9892B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-19,20,,Earmarked Contribution From MIchael Written,,Earmarked Contribution From MIchael Written. transmitted by check/EFT,2022
SB23,C00694323,B28D91B951F484DB0A9E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-19,20,,Earmarked Contribution From Pauline Leboda,,Earmarked Contribution From Pauline Leboda. transmitted by check/EFT,2022
SB23,C00694323,B37A1C877103840BFAA8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-19,20,,Earmarked Contribution From Lyle Miller,,Earmarked Contribution From Lyle Miller. transmitted by check/EFT,2022
SB23,C00694323,B37557ECA52C6450299F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-19,20,,Earmarked Contribution From Michael Grimes,,Earmarked Contribution From Michael Grimes. transmitted by check/EFT,2022
SB23,C00694323,B377C0821B46645E9A20,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-19,20,,Earmarked Contribution From Judith Kneeshaw,,Earmarked Contribution From Judith Kneeshaw. transmitted by check/EFT,2022
SB23,C00694323,B285C6BD3ECC842DF907,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-22,20,,Earmarked Contribution From Sharon Rist,,Earmarked Contribution From Sharon Rist. transmitted by check/EFT,2022
SB23,C00694323,B28EBF11E39E942F5919,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-21,20,,Earmarked Contribution From Patrick Murphy,,Earmarked Contribution From Patrick Murphy. transmitted by check/EFT,2022
SB23,C00694323,BFC20EBD031044A0788E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-15,20,,Earmarked Contribution From Deborah Miller,,Earmarked Contribution From Deborah Miller. transmitted by check/EFT,2022
SB23,C00694323,BFC035906EE4F43679E0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-09-14,20,,Earmarked Contribution From Patricia Kipp,,Earmarked Contribution From Patricia Kipp. transmitted by check/EFT,2022
SB23,C00694323,BFEA1FED7A3064050AA9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-12,20,,Earmarked Contribution From anthony pellecchia,,Earmarked Contribution From anthony pellecchia. transmitted by check/EFT,2022
SB23,C00694323,B7BA653DE54AF40ADB1B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-21,20,,Earmarked Contribution From Marian Walket,,Earmarked Contribution From Marian Walket. transmitted by check/EFT,2022
SB23,C00694323,B8514BC3C11154714B29,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-18,20,,Earmarked Contribution From Anita Magera,,Earmarked Contribution From Anita Magera. transmitted by check/EFT,2022
SB23,C00694323,B858EEE7365F0499496B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-17,20,,Earmarked Contribution From Alan Harper,,Earmarked Contribution From Alan Harper. transmitted by check/EFT,2022
SB23,C00694323,B85CFDC8AD8A640249E6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-18,20,,Earmarked Contribution From Edna Pla,,Earmarked Contribution From Edna Pla. transmitted by check/EFT,2022
SB23,C00694323,B87EBE469AC1A413B937,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-09-18,20,,Earmarked Contribution From Louis Caprioglio,,Earmarked Contribution From Louis Caprioglio. transmitted by check/EFT,2022
SB23,C00694323,B881CBEDED3704585880,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-17,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B88A3CE92A9D44159920,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-19,20,,Earmarked Contribution From Kirit Parikh,,Earmarked Contribution From Kirit Parikh. transmitted by check/EFT,2022
SB23,C00694323,B198230B66BDA4D228DF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-20,20,,Earmarked Contribution From Norma Webb,,Earmarked Contribution From Norma Webb. transmitted by check/EFT,2022
SB23,C00694323,B1F2BB3C96CA9404BA9B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-21,20,,Earmarked Contribution From Susan Skinner,,Earmarked Contribution From Susan Skinner. transmitted by check/EFT,2022
SB23,C00694323,B1F2DBC4F82444E0D962,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-21,20,,Earmarked Contribution From Lorri Hartford,,Earmarked Contribution From Lorri Hartford. transmitted by check/EFT,2022
SB23,C00694323,B135932F4077C47AEB57,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-18,20,,Earmarked Contribution From Reba A.,,Earmarked Contribution From Reba A.. transmitted by check/EFT,2022
SB23,C00694323,B212CD1107B7F47C19EE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-22,20,,Earmarked Contribution From Dorothy Hrenchir,,Earmarked Contribution From Dorothy Hrenchir. transmitted by check/EFT,2022
SB23,C00694323,B140272F1BD8F4F58BFB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-19,20,,Earmarked Contribution From Bob prouty,,Earmarked Contribution From Bob prouty. transmitted by check/EFT,2022
SB23,C00694323,B1DE2DEFF6B0A4328A9F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-20,20,,Earmarked Contribution From Sandra Niday,,Earmarked Contribution From Sandra Niday. transmitted by check/EFT,2022
SB23,C00694323,B13E1BFDAFA1B4D0690B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-21,20,,Earmarked Contribution From Debra Rogers,,Earmarked Contribution From Debra Rogers. transmitted by check/EFT,2022
SB23,C00694323,B63C38EBA965949BE9A2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-17,20,,Earmarked Contribution From June Smith,,Earmarked Contribution From June Smith. transmitted by check/EFT,2022
SB23,C00694323,B6B989E830B3D4910B7D,CCM,NOVEMBER VICTORY FUND,,,,,,1405 ASHLEY RIVER ROAD,,CHARLESTON,SC,29407,2022-09-20,20,,Earmarked Contribution From Jackie Sellon,,Earmarked Contribution From Jackie Sellon. transmitted by check/EFT,2022
SB23,C00694323,B6301D8F39B2E4861993,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-21,20,,Earmarked Contribution From Ralph Lundberg,,Earmarked Contribution From Ralph Lundberg. transmitted by check/EFT,2022
SB23,C00694323,B608D90D4D56A4E779BF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-18,20,,Earmarked Contribution From Joan Johnson,,Earmarked Contribution From Joan Johnson. transmitted by check/EFT,2022
SB23,C00694323,B632D81428BE049058AA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-20,20,,Earmarked Contribution From Hal Swanson,,Earmarked Contribution From Hal Swanson. transmitted by check/EFT,2022
SB23,C00694323,B6E229EC5059E481EAC2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-09-22,20,,Earmarked Contribution From Carol ShepherdFrey,,Earmarked Contribution From Carol ShepherdFrey. transmitted by check/EFT,2022
SB23,C00694323,B6F1A600BF38C4BDD887,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-18,20,,Earmarked Contribution From ArditH Dickson,,Earmarked Contribution From ArditH Dickson. transmitted by check/EFT,2022
SB23,C00694323,B64A10B30981D4EA29ED,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-20,20,,Earmarked Contribution From William Curtis Cady,,Earmarked Contribution From William Curtis Cady. transmitted by check/EFT,2022
SB23,C00694323,B1FD61E8E3DE84DA59CA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-25,20,,Earmarked Contribution From Rufina Hernandez,,Earmarked Contribution From Rufina Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B20215C5C0AF740F2A77,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-25,20,,Earmarked Contribution From Arminda O'Flynn,,Earmarked Contribution From Arminda O'Flynn. transmitted by check/EFT,2022
SB23,C00694323,B1EA747CEA58A4BEBAB4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-26,20,,Earmarked Contribution From Nancy Pittman,,Earmarked Contribution From Nancy Pittman. transmitted by check/EFT,2022
