linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BABCC4C3158784740B02,CCM,ELISE HATSUKO KANESHIRO FOR CONGRESS,,,,,,6750 HAWAII KAI DRIVE,#303,HONOLULU,HI,96825,2020-06-26,1,,Earmarked Contribution From Delmar Ihle,,Earmarked Contribution From Delmar Ihle. transmitted by check/EFT,2020
SB23,C00694323,BCAF3962C673B4F808A2,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-14,10,,Earmarked Contribution From Carol White,,Earmarked Contribution From Carol White. transmitted by check/EFT,2020
SB23,C00694323,BC5F3E46A5E0D4C3D88F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,20,,Earmarked Contribution From David Bruce,,Earmarked Contribution From David Bruce. transmitted by check/EFT,2020
SB23,C00694323,B9B19B21B262D4C638BB,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,45,,Earmarked Contribution From Leilani Porter,,Earmarked Contribution From Leilani Porter. transmitted by check/EFT,2020
SB23,C00694323,B395BA028749A4F67948,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-14,25,,Earmarked Contribution From Sally K O'Brien,,Earmarked Contribution From Sally K O'Brien. transmitted by check/EFT,2020
SB23,C00694323,B30D03C3625C244679F5,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-22,35,,Earmarked Contribution From Oli Yee,,Earmarked Contribution From Oli Yee. transmitted by check/EFT,2020
SB23,C00694323,B822409AB90584052935,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-13,25,,Earmarked Contribution From Myles Yoshimoto,,Earmarked Contribution From Myles Yoshimoto. transmitted by check/EFT,2020
SB23,C00694323,B20C058EA55434F93A19,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,25,,Earmarked Contribution From Maris Kiyuna,,Earmarked Contribution From Maris Kiyuna. transmitted by check/EFT,2020
SB23,C00694323,BD5886D8D707A455E99C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,15,,Earmarked Contribution From Michael Winchatz,,Earmarked Contribution From Michael Winchatz. transmitted by check/EFT,2020
SB23,C00694323,B11CE42BB262A45A1A6A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-17,35,,Earmarked Contribution From Lei A,,Earmarked Contribution From Lei A. transmitted by check/EFT,2020
SB23,C00694323,BD4FD36F8B696446E801,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,50,,Earmarked Contribution From Lei A,,Earmarked Contribution From Lei A. transmitted by check/EFT,2020
SB23,C00694323,B1B0A07D99D694AB4B49,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-01,20,,Earmarked Contribution From Dennis Duck,,Earmarked Contribution From Dennis Duck. transmitted by check/EFT,2020
SB23,C00694323,BF214F0DEAD5A46B7B81,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-01,20,,Earmarked Contribution From Julius Quijano,,Earmarked Contribution From Julius Quijano. transmitted by check/EFT,2020
SB23,C00694323,B3AFFAF711EC84FA8843,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,25,,Earmarked Contribution From Janet Cooper,,Earmarked Contribution From Janet Cooper. transmitted by check/EFT,2020
SB23,C00694323,BC4B4C91819E94C9C9D0,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-22,55,,Earmarked Contribution From Emelina Manzano,,Earmarked Contribution From Emelina Manzano. transmitted by check/EFT,2020
SB23,C00694323,BC96744F2989644E5B1F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,35,,Earmarked Contribution From George Lucas,,Earmarked Contribution From George Lucas. transmitted by check/EFT,2020
SB23,C00694323,B5EF59BEE34A74459865,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,100,,Earmarked Contribution From Stephen Holck,,Earmarked Contribution From Stephen Holck. transmitted by check/EFT,2020
SB23,C00694323,B8AEC531D7D214E9DB36,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From STEVE Holck,,Earmarked Contribution From STEVE Holck. transmitted by check/EFT,2020
SB23,C00694323,BFF9CBACA6BE244D18FB,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-01,10,,Earmarked Contribution From Debbie James,,Earmarked Contribution From Debbie James. transmitted by check/EFT,2020
SB23,C00694323,BE398AADA295F4806B84,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-01,10,,Earmarked Contribution From Rory Toomey,,Earmarked Contribution From Rory Toomey. transmitted by check/EFT,2020
SB23,C00694323,B0C030E60E5F84640BFA,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,35,,Earmarked Contribution From Anna Gutierrez,,Earmarked Contribution From Anna Gutierrez. transmitted by check/EFT,2020
SB23,C00694323,BFEC3199FB6254889B80,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,5,,Earmarked Contribution From Christel Goedecke,,Earmarked Contribution From Christel Goedecke. transmitted by check/EFT,2020
SB23,C00694323,BDDDBD254A2F142EDAF4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-18,25,,Earmarked Contribution From John Holt,,Earmarked Contribution From John Holt. transmitted by check/EFT,2020
SB23,C00694323,B664F6119D174407284C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-04-22,20,,Earmarked Contribution From Theodore Peck,,Earmarked Contribution From Theodore Peck. transmitted by check/EFT,2020
SB23,C00694323,B25A79BD6C9D04CB792F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,50,,Earmarked Contribution From Tara Meichtry,,Earmarked Contribution From Tara Meichtry. transmitted by check/EFT,2020
SB23,C00694323,B8801D5766A84430E963,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-15,25,,Earmarked Contribution From Michael Del Rosario,,Earmarked Contribution From Michael Del Rosario. transmitted by check/EFT,2020
SB23,C00694323,BCC25EC55E49943E9B4D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,50,,Earmarked Contribution From John Wright,,Earmarked Contribution From John Wright. transmitted by check/EFT,2020
SB23,C00694323,B93686EB68ECE4BE2B5B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-01,10,,Earmarked Contribution From Kevin Cole,,Earmarked Contribution From Kevin Cole. transmitted by check/EFT,2020
SB23,C00694323,B26597D4EBC254CD9871,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-03,15,,Earmarked Contribution From Ron Agor,,Earmarked Contribution From Ron Agor. transmitted by check/EFT,2020
SB23,C00694323,BB1C5FD50B54C4124A2E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-14,100,,Earmarked Contribution From Steven Yoder,,Earmarked Contribution From Steven Yoder. transmitted by check/EFT,2020
SB23,C00694323,B91CAE400597A479B9A2,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,35,,Earmarked Contribution From Rosie PoreeHogin,,Earmarked Contribution From Rosie PoreeHogin. transmitted by check/EFT,2020
SB23,C00694323,B038A2558A69F432492B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,25,,Earmarked Contribution From Luis Larzabal,,Earmarked Contribution From Luis Larzabal. transmitted by check/EFT,2020
SB23,C00694323,B6D9BCD9707294C3BAA8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-27,35,,Earmarked Contribution From BRIAN SHUKRI,,Earmarked Contribution From BRIAN SHUKRI. transmitted by check/EFT,2020
SB23,C00694323,B737CC5A7477A4468835,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-04-22,3,,Earmarked Contribution From Christel Goedecke,,Earmarked Contribution From Christel Goedecke. transmitted by check/EFT,2020
SB23,C00694323,B89908234CC024FFDA5B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-15,25,,Earmarked Contribution From Liqin Bacal,,Earmarked Contribution From Liqin Bacal. transmitted by check/EFT,2020
SB23,C00694323,B95815A321B5A4B3089A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,55,,Earmarked Contribution From GAIL SMITH,,Earmarked Contribution From GAIL SMITH. transmitted by check/EFT,2020
SB23,C00694323,B77F057B41C39459B936,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-15,50,,Earmarked Contribution From Stephen Thompson,,Earmarked Contribution From Stephen Thompson. transmitted by check/EFT,2020
SB23,C00694323,B13290320EB7A4C9C9CA,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,35,,Earmarked Contribution From Eddy Lu Pikini,,Earmarked Contribution From Eddy Lu Pikini. transmitted by check/EFT,2020
SB23,C00694323,B80E94F516FA04C60808,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From brent cullinan,,Earmarked Contribution From brent cullinan. transmitted by check/EFT,2020
SB23,C00694323,BD3270756EA1A44A0943,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-20,30,,Earmarked Contribution From Chris Jimenez,,Earmarked Contribution From Chris Jimenez. transmitted by check/EFT,2020
SB23,C00694323,B94AF41C1520F4DC0B42,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-14,5,,Earmarked Contribution From Anthony Grindel,,Earmarked Contribution From Anthony Grindel. transmitted by check/EFT,2020
SB23,C00694323,BFA73A0F22956439C89C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-13,25,,Earmarked Contribution From James Hickerson,,Earmarked Contribution From James Hickerson. transmitted by check/EFT,2020
SB23,C00694323,B51F240B9C33A45A7A76,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,25,,Earmarked Contribution From Shirley Respicio,,Earmarked Contribution From Shirley Respicio. transmitted by check/EFT,2020
SB23,C00694323,B1A0E4995F59C4588AE2,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-17,25,,Earmarked Contribution From Rojelio Herrera,,Earmarked Contribution From Rojelio Herrera. transmitted by check/EFT,2020
SB23,C00694323,BCE6C203D79D2490E9DF,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-14,5,,Earmarked Contribution From Tuckloy Aurello,,Earmarked Contribution From Tuckloy Aurello. transmitted by check/EFT,2020
SB23,C00694323,BD39D9F5D663F4818958,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,35,,Earmarked Contribution From David Houle,,Earmarked Contribution From David Houle. transmitted by check/EFT,2020
SB23,C00694323,B6F8A41CD159E4127981,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,35,,Earmarked Contribution From George Lucas,,Earmarked Contribution From George Lucas. transmitted by check/EFT,2020
SB23,C00694323,B438F986500B74CA0B07,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,20,,Earmarked Contribution From Willie Equila,,Earmarked Contribution From Willie Equila. transmitted by check/EFT,2020
SB23,C00694323,B8363387E94204F5D8EA,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,250,,Earmarked Contribution From Lynn Polischeck,,Earmarked Contribution From Lynn Polischeck. transmitted by check/EFT,2020
SB23,C00694323,B40DA90C7846B43DF8E0,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-27,35,,Earmarked Contribution From Myles Yoshimoto,,Earmarked Contribution From Myles Yoshimoto. transmitted by check/EFT,2020
SB23,C00694323,B9FEAAB13634048F38E0,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-04-28,15,,Earmarked Contribution From Barbara Kaholokula,,Earmarked Contribution From Barbara Kaholokula. transmitted by check/EFT,2020
SB23,C00694323,BBA044AA7B8D14B50BFE,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-13,5,,Earmarked Contribution From SOLOMON COPELAND,,Earmarked Contribution From SOLOMON COPELAND. transmitted by check/EFT,2020
SB23,C00694323,B6D35CEC23DC24E5AA54,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-06-21,25,,Earmarked Contribution From Tina Mueller,,Earmarked Contribution From Tina Mueller. transmitted by check/EFT,2020
SB23,C00694323,B15840B7A1B3940A0A43,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-13,25,,Earmarked Contribution From Joe Devane,,Earmarked Contribution From Joe Devane. transmitted by check/EFT,2020
SB23,C00694323,B7FDB2E2C2D3040FA8D6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,50,,Earmarked Contribution From Oli Yee,,Earmarked Contribution From Oli Yee. transmitted by check/EFT,2020
SB23,C00694323,B6890BC9380DE4DF1B5D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-21,30,,Earmarked Contribution From Oli Yee,,Earmarked Contribution From Oli Yee. transmitted by check/EFT,2020
SB23,C00694323,B1C077C0BBA334A5082B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-17,25,,Earmarked Contribution From Rojelio Herrera,,Earmarked Contribution From Rojelio Herrera. transmitted by check/EFT,2020
SB23,C00694323,B84D73C8B8E4D488E805,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-29,20,,Earmarked Contribution From Manny Quodala,,Earmarked Contribution From Manny Quodala. transmitted by check/EFT,2020
SB23,C00694323,B79765E3A73F64922B72,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-06-25,50,,Earmarked Contribution From Tina Mueller,,Earmarked Contribution From Tina Mueller. transmitted by check/EFT,2020
SB23,C00694323,BD5CF9C7468F546F2A05,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-18,30,,Earmarked Contribution From Debbie James,,Earmarked Contribution From Debbie James. transmitted by check/EFT,2020
SB23,C00694323,BED644F49266E4813BC7,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-05-15,500,,Earmarked Contribution From Josephine Akana,,Earmarked Contribution From Josephine Akana. transmitted by check/EFT,2020
SB23,C00694323,B3175C48C237B4CB9874,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,35,,Earmarked Contribution From Wendy Kudo,,Earmarked Contribution From Wendy Kudo. transmitted by check/EFT,2020
SB23,C00694323,B4EC8EBC553F94EA29A3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-04-01,80,,Earmarked Contribution From Susan Ikehara,,Earmarked Contribution From Susan Ikehara. transmitted by check/EFT,2020
SB23,C00694323,B8EA9835150AC4CABB0E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-18,50,,Earmarked Contribution From Mark Salondaka,,Earmarked Contribution From Mark Salondaka. transmitted by check/EFT,2020
SB23,C00694323,BFAB8FED23B7D4AF7B06,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-05-31,100,,Earmarked Contribution From Ann Avrashow,,Earmarked Contribution From Ann Avrashow. transmitted by check/EFT,2020
SB23,C00694323,BEE4E05677E704D27B68,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,15,,Earmarked Contribution From Michael Winchatz,,Earmarked Contribution From Michael Winchatz. transmitted by check/EFT,2020
SB23,C00694323,B42CF71BFF62A4E36A87,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,50,,Earmarked Contribution From Signe Godfrey,,Earmarked Contribution From Signe Godfrey. transmitted by check/EFT,2020
SB23,C00694323,BADFE99F2D5CE401D9D3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-12,35,,Earmarked Contribution From Esther Ajoo,,Earmarked Contribution From Esther Ajoo. transmitted by check/EFT,2020
SB23,C00694323,B147CC0329BB84CABA1E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-15,25,,Earmarked Contribution From James Reid,,Earmarked Contribution From James Reid. transmitted by check/EFT,2020
SB23,C00694323,B54565EC1F03E41DF943,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-10,10,,Earmarked Contribution From Craig Kawakami,,Earmarked Contribution From Craig Kawakami. transmitted by check/EFT,2020
SB23,C00694323,B018D92970DFC4ED3846,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-14,25,,Earmarked Contribution From James SCHOLLER,,Earmarked Contribution From James SCHOLLER. transmitted by check/EFT,2020
SB23,C00694323,B29B8EB345EE2444B902,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-14,25,,Earmarked Contribution From ellen dihel,,Earmarked Contribution From ellen dihel. transmitted by check/EFT,2020
SB23,C00694323,BB3C282341DEA4DD3841,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-15,20,,Earmarked Contribution From Janet Cooper,,Earmarked Contribution From Janet Cooper. transmitted by check/EFT,2020
SB23,C00694323,B8ACD3ECA9A0C4B20BE6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-15,15,,Earmarked Contribution From H Stanley Jones,,Earmarked Contribution From H Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B31957B0C2B7242D488E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-10,50,,Earmarked Contribution From Stephen Holck,,Earmarked Contribution From Stephen Holck. transmitted by check/EFT,2020
SB23,C00694323,BF092EF7A63A645099FA,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-10,10,,Earmarked Contribution From Richard Miyasaka,,Earmarked Contribution From Richard Miyasaka. transmitted by check/EFT,2020
SB23,C00694323,B8514926D5E7E498C97F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-28,35,,Earmarked Contribution From Marylou Whitman,,Earmarked Contribution From Marylou Whitman. transmitted by check/EFT,2020
SB23,C00694323,BBAD9D17D68744832BAA,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-26,45,,Earmarked Contribution From Raymond Dustin,,Earmarked Contribution From Raymond Dustin. transmitted by check/EFT,2020
SB23,C00694323,B816134F449774D99939,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,50,,Earmarked Contribution From Theodore Hirata,,Earmarked Contribution From Theodore Hirata. transmitted by check/EFT,2020
SB23,C00694323,BF4F3B6A24793401EBAA,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,10,,Earmarked Contribution From David Hioki,,Earmarked Contribution From David Hioki. transmitted by check/EFT,2020
SB23,C00694323,B11077740362B4FDCB9E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-15,25,,Earmarked Contribution From James Gebhard,,Earmarked Contribution From James Gebhard. transmitted by check/EFT,2020
SB23,C00694323,B04FE716ABA664FF88FB,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,50,,Earmarked Contribution From William Nations,,Earmarked Contribution From William Nations. transmitted by check/EFT,2020
SB23,C00694323,B5EDA5B5D14B2401E852,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-10,10,,Earmarked Contribution From Jean Shaw,,Earmarked Contribution From Jean Shaw. transmitted by check/EFT,2020
SB23,C00694323,BABCC2046D9C9482EAB3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-14,10,,Earmarked Contribution From Monica Medina,,Earmarked Contribution From Monica Medina. transmitted by check/EFT,2020
SB23,C00694323,BCB6FEA115ADB4308A95,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,35,,Earmarked Contribution From Eddy Lu Pikini,,Earmarked Contribution From Eddy Lu Pikini. transmitted by check/EFT,2020
SB23,C00694323,B00940934B5B9422F953,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-11,50,,Earmarked Contribution From Beulah Olanolan,,Earmarked Contribution From Beulah Olanolan. transmitted by check/EFT,2020
SB23,C00694323,B52AFAF23BB38461FBEA,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,35,,Earmarked Contribution From Debra Kelani Falasco,,Earmarked Contribution From Debra Kelani Falasco. transmitted by check/EFT,2020
SB23,C00694323,B30A73E4552F04ECE8EB,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-14,20,,Earmarked Contribution From carol thomas,,Earmarked Contribution From carol thomas. transmitted by check/EFT,2020
SB23,C00694323,B5DE87FBC8B284D1F896,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-17,15,,Earmarked Contribution From Steven Yoder,,Earmarked Contribution From Steven Yoder. transmitted by check/EFT,2020
SB23,C00694323,B47EA878D097F473BA73,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-01,10,,Earmarked Contribution From Robert Wilson,,Earmarked Contribution From Robert Wilson. transmitted by check/EFT,2020
SB23,C00694323,B20594124AAE44A02BC9,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-15,25,,Earmarked Contribution From Rosauro Lipumano,,Earmarked Contribution From Rosauro Lipumano. transmitted by check/EFT,2020
SB23,C00694323,BD1060E704C1B4452988,CCM,ELISE HATSUKO KANESHIRO FOR CONGRESS,,,,,,6750 HAWAII KAI DRIVE,#303,HONOLULU,HI,96825,2020-06-21,25,,Earmarked Contribution From Kaonohi Aukai,,Earmarked Contribution From Kaonohi Aukai. transmitted by check/EFT,2020
SB23,C00694323,B7ED061C4F4084F9C91F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,35,,Earmarked Contribution From Donna Ambrose,,Earmarked Contribution From Donna Ambrose. transmitted by check/EFT,2020
SB23,C00694323,B68CD5BA8C2C148C4B79,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-05-14,50,,Earmarked Contribution From Lei A,,Earmarked Contribution From Lei A. transmitted by check/EFT,2020
SB23,C00694323,B1C4924586E514A1CAF0,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,35,,Earmarked Contribution From brian axelrod,,Earmarked Contribution From brian axelrod. transmitted by check/EFT,2020
