linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_231441980,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of LUNDSTROM, RICHARD",2020
SB23,C00401224,SB23_231441608,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of DRAUT, JENNIFER",2020
SB23,C00401224,SB23_231441771,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,3,,Earmark Contribution,,"Earmark of CAMERON, DAVID",2020
SB23,C00401224,SB23_231443107,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of EISENBART, TERRY",2020
SB23,C00401224,SB23_231443119,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of MILLER, MONICA",2020
SB23,C00401224,SB23_231442602,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of FENSTERMAKER, CHARLES",2020
SB23,C00401224,SB23_231443179,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of GUTHERY, TUESDAY",2020
SB23,C00401224,SB23_231444095,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of MANCUSO, RICHARD",2020
SB23,C00401224,SB23_231443955,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,5,,Earmark Contribution,,"Earmark of TADAJEWSKI, JEFF",2020
SB23,C00401224,SB23_231426067,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,5,,Earmark Contribution,,"Earmark of PAULIN, BARBARA",2020
SB23,C00401224,SB23_231426192,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,5,,Earmark Contribution,,"Earmark of ALVAREZ, EZRA",2020
SB23,C00401224,SB23_231392749,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of CANNISTRACI, CARMELA",2020
SB23,C00401224,SB23_231449063,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,5,,Earmark Contribution,,"Earmark of AIKEN, CRYSTAL",2020
SB23,C00401224,SB23_231448158,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of SONNER, KATHLEEN",2020
SB23,C00401224,SB23_231447312,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of PENCE, KAYLA",2020
SB23,C00401224,SB23_231447056,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of CAMPBELL, DOUGLAS",2020
SB23,C00401224,SB23_231445400,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,5,,Earmark Contribution,,"Earmark of ROSE, BILLY",2020
SB23,C00401224,SB23_231444476,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,15,,Earmark Contribution,,"Earmark of WHITE, MICHAEL",2020
SB23,C00401224,SB23_231443686,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of IVEY, JEAN MARIE",2020
SB23,C00401224,SB23_231443556,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,50,,Earmark Contribution,,"Earmark of GRONERT, JOAN",2020
SB23,C00401224,SB23_231444116,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,8,,Earmark Contribution,,"Earmark of WATSON, BLAINE",2020
SB23,C00401224,SB23_231443759,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of ALBERT, DEBORAH",2020
SB23,C00401224,SB23_231444998,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of MARTING, ALICIA",2020
SB23,C00401224,SB23_231445025,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,5,,Earmark Contribution,,"Earmark of STARNES, MSRY",2020
SB23,C00401224,SB23_231431102,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of CUNHA, TERESA",2020
SB23,C00401224,SB23_231430711,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of LEUM, ANGELA",2020
SB23,C00401224,SB23_231430936,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,5,,Earmark Contribution,,"Earmark of LORANCE, RYAN",2020
SB23,C00401224,SB23_231445853,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of PEREZ, MELISSA",2020
SB23,C00401224,SB23_231445546,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of LATOURELLE, JONATHAN",2020
SB23,C00401224,SB23_231445685,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of FISTONICH, RALPH",2020
SB23,C00401224,SB23_231445636,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,50,,Earmark Contribution,,"Earmark of MELLENTINE, JOSEPH",2020
SB23,C00401224,SB23_231446359,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of MILLER, JOHN",2020
SB23,C00401224,SB23_231407722,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,20,,Earmark Contribution,,"Earmark of ROONEY, TONY",2020
SB23,C00401224,SB23_231447861,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of DIMAGGIO, MATT",2020
SB23,C00401224,SB23_231447857,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of UPTON, LUCY",2020
SB23,C00401224,SB23_231447245,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of SAWYER, JOSEPH",2020
SB23,C00401224,SB23_231448836,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,100,,Earmark Contribution,,"Earmark of MARSELLA, GAIL",2020
SB23,C00401224,SB23_231449678,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,100,,Earmark Contribution,,"Earmark of MCNAMARA, MICHAEL",2020
SB23,C00401224,SB23_231449772,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,100,,Earmark Contribution,,"Earmark of PARADY, JUSTIN",2020
SB23,C00401224,SB23_231451111,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of EDEL, PEGGY",2020
SB23,C00401224,SB23_231450471,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of TRENCHARD, JILL",2020
SB23,C00401224,SB23_231450393,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of EVANS, GERALDINE",2020
SB23,C00401224,SB23_231424345,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,15,,Earmark Contribution,,"Earmark of BAKER, DYLAN",2020
SB23,C00401224,SB23_231424598,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of LOWENSTEIN, SUSAN",2020
SB23,C00401224,SB23_231424347,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,50,,Earmark Contribution,,"Earmark of LOVELL, EMILY",2020
SB23,C00401224,SB23_231435642,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,3,,Earmark Contribution,,"Earmark of JACKSON, ALISA",2020
SB23,C00401224,SB23_231429655,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of DOWTY, MATTHEW",2020
SB23,C00401224,SB23_231428048,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of COLUMBO, JOEY",2020
SB23,C00401224,SB23_231428039,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of SENESAC, ROGER",2020
SB23,C00401224,SB23_231429020,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,20,,Earmark Contribution,,"Earmark of COLE, CHRISTIE",2020
SB23,C00401224,SB23_231433654,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of WHITTLESEY, NANCY",2020
SB23,C00401224,SB23_231433145,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,18,,Earmark Contribution,,"Earmark of MARCUS, BARBARA",2020
SB23,C00401224,SB23_231433928,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of DALTON, SUSAN",2020
SB23,C00401224,SB23_231433921,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,5,,Earmark Contribution,,"Earmark of MORONI, MELISSA",2020
SB23,C00401224,SB23_231433410,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,3,,Earmark Contribution,,"Earmark of DELOACH, CHARLES",2020
SB23,C00401224,SB23_231430572,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of DEVLIN, LORI",2020
SB23,C00401224,SB23_231434300,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of MOSHER, RICK",2020
SB23,C00401224,SB23_231427129,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of PRICE, GEORGANNA",2020
SB23,C00401224,SB23_231427392,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of SMYTHE, BARBARA",2020
SB23,C00401224,SB23_231427103,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,1000,,Earmark Contribution,,"Earmark of BLACK, THOMAS",2020
SB23,C00401224,SB23_231426887,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of ALLEN, RAYMOND",2020
SB23,C00401224,SB23_231426846,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of ST ONGE, MARY",2020
SB23,C00401224,SB23_231426121,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of AKIN, JANET",2020
SB23,C00401224,SB23_231557360,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of LONGBOTTOM, GAIL",2020
SB23,C00401224,SB23_231425905,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of LARSON, KIMIKO",2020
SB23,C00401224,SB23_231571181,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of HOLMES, ARTHUR",2020
SB23,C00401224,SB23_231543953,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of RYERSON, GAIL",2020
SB23,C00401224,SB23_231614689,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,5.55,,Earmark Contribution,,"Earmark of GUILLORY, STEPHEN",2020
SB23,C00401224,SB23_231803496,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of KENNEY, KARIN",2020
SB23,C00401224,SB23_231814511,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of LAFEVER, BONNIE",2020
SB23,C00401224,SB23_231668689,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,1,,Earmark Contribution,,"Earmark of HARRIS, JOSEPH",2020
SB23,C00401224,SB23_231652398,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of WOLCOWITZ, JEFF",2020
SB23,C00401224,SB23_231479211,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of COHEN, KATHLEEN",2020
SB23,C00401224,SB23_231797116,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of WALYER, CAROL",2020
SB23,C00401224,SB23_231738018,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,5,,Earmark Contribution,,"Earmark of CODDING, RICHARD",2020
SB23,C00401224,SB23_231740598,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of JONES, CHARLES",2020
SB23,C00401224,SB23_231835734,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,8,,Earmark Contribution,,"Earmark of ANDERSON, ROSEMARY",2020
SB23,C00401224,SB23_231837637,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of CHAN, HELEN",2020
SB23,C00401224,SB23_231738990,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,50,,Earmark Contribution,,"Earmark of SCHUBERT, SANDRA",2020
SB23,C00401224,SB23_231808328,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of COAKLEY, MICHELE",2020
SB23,C00401224,SB23_231615225,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of ENYEART, CARTER",2020
SB23,C00401224,SB23_231634777,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of HARDESTY, MICHAEL",2020
SB23,C00401224,SB23_231634508,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of JOHNSON, BRANDI",2020
SB23,C00401224,SB23_231610549,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of SEITER, SCOTT",2020
SB23,C00401224,SB23_231571508,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of SKOG, TODD",2020
SB23,C00401224,SB23_231476608,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of SCOTT, JULIE",2020
SB23,C00401224,SB23_231486662,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of WEBB, R. CLARK",2020
SB23,C00401224,SB23_231561334,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of CHRISTOPHER, LINDA",2020
SB23,C00401224,SB23_231558934,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of MANGUM, MARGARET",2020
SB23,C00401224,SB23_231601816,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of GASPARRINI, AMY",2020
SB23,C00401224,SB23_231441972,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of BROWN, BETH",2020
SB23,C00401224,SB23_231442122,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of DECKER, CHARLES",2020
SB23,C00401224,SB23_231442217,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of NGUYEN, NGHI",2020
SB23,C00401224,SB23_231432502,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of MASTERS, JODI",2020
SB23,C00401224,SB23_231441233,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of HARRISON, BETSY",2020
SB23,C00401224,SB23_231440224,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,20.2,,Earmark Contribution,,"Earmark of LAJOIE, PAULA",2020
SB23,C00401224,SB23_231440936,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of SIMS, MICHAEL",2020
SB23,C00401224,SB23_231439234,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of JOHNSON, CASSANDRA",2020
SB23,C00401224,SB23_231439345,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of AKRAMI, AHMAD",2020
SB23,C00401224,SB23_231439627,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,5,,Earmark Contribution,,"Earmark of SHINKLE, ELANA",2020
SB23,C00401224,SB23_231439794,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of RYAN, ELIZABETH A",2020
SB23,C00401224,SB23_231439715,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,100,,Earmark Contribution,,"Earmark of SYSINGER, THOMAS",2020
SB23,C00401224,SB23_231448462,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,100,,Earmark Contribution,,"Earmark of BRANDT, DANIEL",2020
SB23,C00401224,SB23_231449029,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of PHILLIPS, SIDNEY",2020
SB23,C00401224,SB23_231461245,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of PIATETSKY, LISA",2020
SB23,C00401224,SB23_231460119,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of GORMAN, JACK",2020
SB23,C00401224,SB23_231425356,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of TOUGAW, JASON",2020
SB23,C00401224,SB23_231447657,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of FELDBERG, RUTH",2020
SB23,C00401224,SB23_231446760,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of WELCH, LISA",2020
SB23,C00401224,SB23_231447244,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of HERBERT, JERRY",2020
SB23,C00401224,SB23_231424192,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of STAFFORD, RANDALL",2020
SB23,C00401224,SB23_231436376,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of HARMON, DANIEL",2020
SB23,C00401224,SB23_231435615,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of HELSETH, GLENN",2020
SB23,C00401224,SB23_231456033,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of LORRAINE, BECKY",2020
SB23,C00401224,SB23_231437650,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,6,,Earmark Contribution,,"Earmark of RIEGSECKER, BRIDGET",2020
SB23,C00401224,SB23_231437639,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of WOLF, RACHEL",2020
SB23,C00401224,SB23_231439498,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,100,,Earmark Contribution,,"Earmark of HALL, VICTORIA",2020
SB23,C00401224,SB23_231438814,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of DRAGOO, ELIZABETH",2020
SB23,C00401224,SB23_231438209,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of ZIMMERMAN, DONALD",2020
SB23,C00401224,SB23_231431505,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of LEE, RANDALL",2020
SB23,C00401224,SB23_231432300,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,50,,Earmark Contribution,,"Earmark of STROEBEL, ERIN",2020
SB23,C00401224,SB23_231432627,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of DAVIS, LAUREL",2020
SB23,C00401224,SB23_231433359,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,5,,Earmark Contribution,,"Earmark of DOLAND, NANCY",2020
SB23,C00401224,SB23_231444207,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,10,,Earmark Contribution,,"Earmark of LIN, KENNETH",2020
SB23,C00401224,SB23_231445444,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of NANCE, DAN",2020
SB23,C00401224,SB23_231436751,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,25,,Earmark Contribution,,"Earmark of DOKER, JAMES",2020
SB23,C00401224,SB23_231436724,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-03,5,,Earmark Contribution,,"Earmark of WENSZELL, MARIA",2020
