linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0A27479001854EBB8F1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,50,,Earmarked Contribution From David Rogers,,Earmarked Contribution From David Rogers. transmitted by check/EFT,2022
SB23,C00694323,B0E5FEF0EDB3648C7831,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,50,,Earmarked Contribution From Kathleen Knight Bianchi,,Earmarked Contribution From Kathleen Knight Bianchi. transmitted by check/EFT,2022
SB23,C00694323,B1A6D9938B0D1484C981,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,50,,Earmarked Contribution From Matthew Fischer,,Earmarked Contribution From Matthew Fischer. transmitted by check/EFT,2022
SB23,C00694323,B15426B822D664830A21,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,50,,Earmarked Contribution From Cathy Hudson,,Earmarked Contribution From Cathy Hudson. transmitted by check/EFT,2022
SB23,C00694323,B5283BFDB7865402F8F8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,50,,Earmarked Contribution From Vance Harless,,Earmarked Contribution From Vance Harless. transmitted by check/EFT,2022
SB23,C00694323,B4FF0AB34B4CE4295805,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,50,,Earmarked Contribution From Charles Raker,,Earmarked Contribution From Charles Raker. transmitted by check/EFT,2022
SB23,C00694323,B2AB0F3A5C47F4E98948,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,50,,Earmarked Contribution From Michael Hurt,,Earmarked Contribution From Michael Hurt. transmitted by check/EFT,2022
SB23,C00694323,B29FC5BE9360D4E26BC1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,50,,Earmarked Contribution From Dina Bruder,,Earmarked Contribution From Dina Bruder. transmitted by check/EFT,2022
SB23,C00694323,B28BA2DC9C1084EF3884,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,50,,Earmarked Contribution From Sandra Keating,,Earmarked Contribution From Sandra Keating. transmitted by check/EFT,2022
SB23,C00694323,B1D145AE051964BCC979,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-17,50,,Earmarked Contribution From Neal Doherty,,Earmarked Contribution From Neal Doherty. transmitted by check/EFT,2022
SB23,C00694323,B3054164C6DF2414685E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,50,,Earmarked Contribution From RICHARD CRAGIN,,Earmarked Contribution From RICHARD CRAGIN. transmitted by check/EFT,2022
SB23,C00694323,B679B680AD0CF42E483B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,50,,Earmarked Contribution From Steven Marxheimer,,Earmarked Contribution From Steven Marxheimer. transmitted by check/EFT,2022
SB23,C00694323,B65D8977D0B7F4C4DB76,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,50,,Earmarked Contribution From Mark Clarke,,Earmarked Contribution From Mark Clarke. transmitted by check/EFT,2022
SB23,C00694323,B3A05B36EEBCA422E879,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,50,,Earmarked Contribution From Beth Marder,,Earmarked Contribution From Beth Marder. transmitted by check/EFT,2022
SB23,C00694323,B686BBAB97AAC4E17817,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-06,50,,Earmarked Contribution From Luke Cebula,,Earmarked Contribution From Luke Cebula. transmitted by check/EFT,2022
SB23,C00694323,B65961506364F441CA31,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,50,,Earmarked Contribution From Daniel Colanduono,,Earmarked Contribution From Daniel Colanduono. transmitted by check/EFT,2022
SB23,C00694323,B3317541E332D4C48919,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2022-10-03,50,,Earmarked Contribution From Kathryn TITUS,,Earmarked Contribution From Kathryn TITUS. transmitted by check/EFT,2022
SB23,C00694323,B3F6B2B29D19741E09EF,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,50,,Earmarked Contribution From Robert Oberosler,,Earmarked Contribution From Robert Oberosler. transmitted by check/EFT,2022
SB23,C00694323,BEEB8386AA33F4A2CAD6,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,50,,Earmarked Contribution From John OHearne,,Earmarked Contribution From John OHearne. transmitted by check/EFT,2022
SB23,C00694323,BDC2A501D7E644FC59EF,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,50,,Earmarked Contribution From Bill Potvin,,Earmarked Contribution From Bill Potvin. transmitted by check/EFT,2022
SB23,C00694323,BFBA981CFC43A4244A5B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-17,50,,Earmarked Contribution From John Conte,,Earmarked Contribution From John Conte. transmitted by check/EFT,2022
SB23,C00694323,BC94ABE0B322941AEB01,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-17,50,,Earmarked Contribution From John OHearne,,Earmarked Contribution From John OHearne. transmitted by check/EFT,2022
SB23,C00694323,B5C2B9BB3FF81409EBC9,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-15,50,,Earmarked Contribution From Christopher Bianchi,,Earmarked Contribution From Christopher Bianchi. transmitted by check/EFT,2022
SB23,C00694323,BA8861C2EE2A04CF4A14,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,50,,Earmarked Contribution From Paul Connolly,,Earmarked Contribution From Paul Connolly. transmitted by check/EFT,2022
SB23,C00694323,B9F15A76E54D14F988C6,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,50,,Earmarked Contribution From Armeny Apkarian,,Earmarked Contribution From Armeny Apkarian. transmitted by check/EFT,2022
SB23,C00694323,B9F711EE01B554162A97,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-07,50,,Earmarked Contribution From Charles Curtis,,Earmarked Contribution From Charles Curtis. transmitted by check/EFT,2022
SB23,C00694323,BA1121728CD47485893D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,50,,Earmarked Contribution From Peter Sirh,,Earmarked Contribution From Peter Sirh. transmitted by check/EFT,2022
SB23,C00694323,B9AA06A017FD743EA998,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,50,,Earmarked Contribution From Kevin Kenneally,,Earmarked Contribution From Kevin Kenneally. transmitted by check/EFT,2022
SB23,C00694323,B9B5D071CFC0D4056AA4,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,50,,Earmarked Contribution From Leslie Molyneaux,,Earmarked Contribution From Leslie Molyneaux. transmitted by check/EFT,2022
SB23,C00694323,BB93D35DD701E46018B5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,50,,Earmarked Contribution From Kevin Terrio,,Earmarked Contribution From Kevin Terrio. transmitted by check/EFT,2022
SB23,C00694323,B7AD5FDC082A34B06A16,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,50,,Earmarked Contribution From James Rowley,,Earmarked Contribution From James Rowley. transmitted by check/EFT,2022
SB23,C00694323,BC133E5452642468CA01,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-08,50,,Earmarked Contribution From Dina Petrarca,,Earmarked Contribution From Dina Petrarca. transmitted by check/EFT,2022
SB23,C00694323,BB13C559627E247E4B6A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,50,,Earmarked Contribution From Patrick Wilson,,Earmarked Contribution From Patrick Wilson. transmitted by check/EFT,2022
SB23,C00694323,BB23E16C48BBC43F4913,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,50,,Earmarked Contribution From MICHAEL TUSONI,,Earmarked Contribution From MICHAEL TUSONI. transmitted by check/EFT,2022
SB23,C00694323,BB28F1B72CE01458EA3A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,50,,Earmarked Contribution From Barbara Smith,,Earmarked Contribution From Barbara Smith. transmitted by check/EFT,2022
SB23,C00694323,BAEB8FDCA6A7C4E12B53,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-07,50,,Earmarked Contribution From Ronen Singer,,Earmarked Contribution From Ronen Singer. transmitted by check/EFT,2022
SB23,C00694323,BAFD7483EC9F4457887F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,50,,Earmarked Contribution From Gregory Horton,,Earmarked Contribution From Gregory Horton. transmitted by check/EFT,2022
SB23,C00694323,BAE11558F74BD4902AB4,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,50,,Earmarked Contribution From John Pecic,,Earmarked Contribution From John Pecic. transmitted by check/EFT,2022
SB23,C00694323,BC24D21E6509047D2872,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-10-14,50,,Earmarked Contribution From James Zanios,,Earmarked Contribution From James Zanios. transmitted by check/EFT,2022
SB23,C00694323,BC40827F328A24177A68,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-16,50,,Earmarked Contribution From Patricia Patterson,,Earmarked Contribution From Patricia Patterson. transmitted by check/EFT,2022
SB28a,C00694323,B358DA0C0A92D4B00971,IND,,Dias,Jane,,,,12 Chapel Rd,,Barrington,RI,028061858,2022-10-11,50,,Refund of Contribution,,,2022
SB23,C00694323,BC4E8C7FED62047C3950,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,50,,Earmarked Contribution From Christopher Walker,,Earmarked Contribution From Christopher Walker. transmitted by check/EFT,2022
SB23,C00694323,BD96B6E43FABC4C5D862,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,50,,Earmarked Contribution From Ethan Kaley,,Earmarked Contribution From Ethan Kaley. transmitted by check/EFT,2022
SB23,C00694323,BD2C058FD11E54B5EA30,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,50,,Earmarked Contribution From Justin Swierczek,,Earmarked Contribution From Justin Swierczek. transmitted by check/EFT,2022
SB23,C00694323,BD12C60C745D544F299B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-07,50,,Earmarked Contribution From BRIAN OCONNELL,,Earmarked Contribution From BRIAN OCONNELL. transmitted by check/EFT,2022
SB23,C00694323,B0316C79FF0F14AA7833,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,50,,Earmarked Contribution From Brendan McGrath,,Earmarked Contribution From Brendan McGrath. transmitted by check/EFT,2022
SB23,C00694323,BF6B50BA39E804466945,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,50,,Earmarked Contribution From Luke Harshaw,,Earmarked Contribution From Luke Harshaw. transmitted by check/EFT,2022
SB23,C00694323,B56DD4AD4A21C431695C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,50,,Earmarked Contribution From Bruce Hanson,,Earmarked Contribution From Bruce Hanson. transmitted by check/EFT,2022
SB23,C00694323,BC87A1D8ECF8E4D9383B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,50,,Earmarked Contribution From JAMES VANBUREN,,Earmarked Contribution From JAMES VANBUREN. transmitted by check/EFT,2022
SB23,C00694323,BCCBED20BE3CC4515B06,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-07,50,,Earmarked Contribution From John Hughes,,Earmarked Contribution From John Hughes. transmitted by check/EFT,2022
SB23,C00694323,BB41F86F8CAD640F5A00,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,50,,Earmarked Contribution From Thomas Reitz,,Earmarked Contribution From Thomas Reitz. transmitted by check/EFT,2022
SB23,C00694323,B1445ED2728694E68B46,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,50,,Earmarked Contribution From Frank Palin,,Earmarked Contribution From Frank Palin. transmitted by check/EFT,2022
SB23,C00694323,BDEF417238A39426DB9D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,50,,Earmarked Contribution From James Lum,,Earmarked Contribution From James Lum. transmitted by check/EFT,2022
SB23,C00694323,BF287AEC78A3B4DDA984,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,50,,Earmarked Contribution From John Farley,,Earmarked Contribution From John Farley. transmitted by check/EFT,2022
SB23,C00694323,B32278C3D36F74BA3B30,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,50,,Earmarked Contribution From Michael Gendron,,Earmarked Contribution From Michael Gendron. transmitted by check/EFT,2022
SB23,C00694323,B2ED7BE7CF2594C49934,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,50,,Earmarked Contribution From RICARDO BURDIEL,,Earmarked Contribution From RICARDO BURDIEL. transmitted by check/EFT,2022
SB23,C00694323,B31AC795FD2E54D48AF5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,50,,Earmarked Contribution From Marion O'Brien,,Earmarked Contribution From Marion O'Brien. transmitted by check/EFT,2022
SB23,C00694323,B30767153B1A64AD9BD4,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,50,,Earmarked Contribution From Brentton Wolfingbarger,,Earmarked Contribution From Brentton Wolfingbarger. transmitted by check/EFT,2022
SB23,C00694323,B25706E41B21B497591F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,50,,Earmarked Contribution From Urban MacDonald,,Earmarked Contribution From Urban MacDonald. transmitted by check/EFT,2022
SB23,C00694323,B2861F59C6EB14860BA2,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-09,50,,Earmarked Contribution From John Monk,,Earmarked Contribution From John Monk. transmitted by check/EFT,2022
SB23,C00694323,B49892A10134844108E3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,50,,Earmarked Contribution From Scott Hemingway,,Earmarked Contribution From Scott Hemingway. transmitted by check/EFT,2022
SB23,C00694323,B4B2DF353C1DF46F5904,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,50,,Earmarked Contribution From John Laquerre,,Earmarked Contribution From John Laquerre. transmitted by check/EFT,2022
SB23,C00694323,B4626725E3C5F4CD9AA2,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,50,,Earmarked Contribution From Erik Zen,,Earmarked Contribution From Erik Zen. transmitted by check/EFT,2022
SB23,C00694323,B4A588D3A682245F1B35,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,50,,Earmarked Contribution From DONALD PACKER,,Earmarked Contribution From DONALD PACKER. transmitted by check/EFT,2022
SB23,C00694323,B3875F2EEB24642B4BA8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,50,,Earmarked Contribution From Felix Fernandes,,Earmarked Contribution From Felix Fernandes. transmitted by check/EFT,2022
SB23,C00694323,B44CB2E8F99BB497CA3C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,50,,Earmarked Contribution From DAVID MAYO,,Earmarked Contribution From DAVID MAYO. transmitted by check/EFT,2022
SB23,C00694323,B40BF6E4C757044A9935,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-07,50,,Earmarked Contribution From Tina Barnhart,,Earmarked Contribution From Tina Barnhart. transmitted by check/EFT,2022
SB23,C00694323,B4FC5D77357A6438E834,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-09,50,,Earmarked Contribution From Robert Fruggiero,,Earmarked Contribution From Robert Fruggiero. transmitted by check/EFT,2022
SB23,C00694323,B504C3829B2124EB9A5D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,50,,Earmarked Contribution From Martin Weiss,,Earmarked Contribution From Martin Weiss. transmitted by check/EFT,2022
SB23,C00694323,B5D6F6BE9A4F04F4D952,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,50,,Earmarked Contribution From Mark Wodarcyk,,Earmarked Contribution From Mark Wodarcyk. transmitted by check/EFT,2022
SB23,C00694323,B5F1066D793F24AE7947,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,50,,Earmarked Contribution From Kyint Chwa,,Earmarked Contribution From Kyint Chwa. transmitted by check/EFT,2022
SB23,C00694323,B81F143DA6221420496E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,50,,Earmarked Contribution From David Chu,,Earmarked Contribution From David Chu. transmitted by check/EFT,2022
SB23,C00694323,B86AD3CFC1DAB42D7A6C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,50,,Earmarked Contribution From Larry Cicero,,Earmarked Contribution From Larry Cicero. transmitted by check/EFT,2022
SB23,C00694323,B05DA6100ABAD4E54B2B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,50,,Earmarked Contribution From William Greenaway,,Earmarked Contribution From William Greenaway. transmitted by check/EFT,2022
SB23,C00694323,B751A6D2A01944A5E9B6,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,50,,Earmarked Contribution From Marven Leftick,,Earmarked Contribution From Marven Leftick. transmitted by check/EFT,2022
SB23,C00694323,B9F8E2B955892414AA2A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,50,,Earmarked Contribution From Harry Wachstein,,Earmarked Contribution From Harry Wachstein. transmitted by check/EFT,2022
SB23,C00694323,B75687FB145A04389A97,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,50,,Earmarked Contribution From Chris Link,,Earmarked Contribution From Chris Link. transmitted by check/EFT,2022
SB23,C00694323,B8895C9E73532496FA25,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,50,,Earmarked Contribution From William Nerney,,Earmarked Contribution From William Nerney. transmitted by check/EFT,2022
SB23,C00694323,B6B011F039522455C84C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,50,,Earmarked Contribution From Caroline Richards,,Earmarked Contribution From Caroline Richards. transmitted by check/EFT,2022
SB23,C00694323,B6CE2F4DAC6E24287A31,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-15,50,,Earmarked Contribution From Kathleen Odell,,Earmarked Contribution From Kathleen Odell. transmitted by check/EFT,2022
SB23,C00694323,B96860DD1201F4220B2D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-16,50,,Earmarked Contribution From Edmond Inomoto,,Earmarked Contribution From Edmond Inomoto. transmitted by check/EFT,2022
SB23,C00694323,BA60AC3CD845742D795B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-05,50,,Earmarked Contribution From Scott Brown,,Earmarked Contribution From Scott Brown. transmitted by check/EFT,2022
SB23,C00694323,B99C35784225442DA816,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,50,,Earmarked Contribution From John Ryan,,Earmarked Contribution From John Ryan. transmitted by check/EFT,2022
SB23,C00694323,BBF4494C18F71470ABD3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-02,50,,Earmarked Contribution From Harvey Nabozny,,Earmarked Contribution From Harvey Nabozny. transmitted by check/EFT,2022
SB23,C00694323,B711F7E8A883445EFB8F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,50,,Earmarked Contribution From Edmund George,,Earmarked Contribution From Edmund George. transmitted by check/EFT,2022
SB23,C00694323,BB288DB51E93F48E1A77,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,50,,Earmarked Contribution From Robert Webber,,Earmarked Contribution From Robert Webber. transmitted by check/EFT,2022
SB23,C00694323,B842A7463EC294054B68,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,50,,Earmarked Contribution From Randy Randol,,Earmarked Contribution From Randy Randol. transmitted by check/EFT,2022
SB23,C00694323,B7F1158786A804B7384F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-02,50,,Earmarked Contribution From John Taylor,,Earmarked Contribution From John Taylor. transmitted by check/EFT,2022
SB23,C00694323,B9915DAB35B214D068FE,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,50,,Earmarked Contribution From Peter Stelljes,,Earmarked Contribution From Peter Stelljes. transmitted by check/EFT,2022
SB23,C00694323,B58BB13FEF94C4475B7C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,50,,Earmarked Contribution From Kathleen GrennSilva,,Earmarked Contribution From Kathleen GrennSilva. transmitted by check/EFT,2022
SB28a,C00694323,B87BF80F4F33B40AAAC5,IND,,Knowles,Karen,,,,8 Halsey St,,North Providence,RI,029111763,2022-10-03,45,,Refund of Contribution,,,2022
SB23,C00694323,B664BB09AA10F4E4DA22,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,38,,Earmarked Contribution From Michael Crochunis,,Earmarked Contribution From Michael Crochunis. transmitted by check/EFT,2022
SB28a,C00694323,BE87B5980485D4ADB948,IND,,Whitaker,Alec,,,,5 Meadow Ct,,Smithfield,RI,029173705,2022-10-04,37,,Refund of Contribution,,,2022
SB23,C00694323,B187CC1010EC445D4BBA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,34,,Earmarked Contribution From Hunter Bowersox,,Earmarked Contribution From Hunter Bowersox. transmitted by check/EFT,2022
SB23,C00694323,BA9C7D43F4B1D446A8BB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-16,34,,Earmarked Contribution From Gina Catalano,,Earmarked Contribution From Gina Catalano. transmitted by check/EFT,2022
SB23,C00694323,BF01A6890291D4B62946,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,34,,Earmarked Contribution From RICHARD WHITMAN,,Earmarked Contribution From RICHARD WHITMAN. transmitted by check/EFT,2022
SB23,C00694323,B87F652AF5AAF4E21ABE,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,34,,Earmarked Contribution From Nicholas Pierson,,Earmarked Contribution From Nicholas Pierson. transmitted by check/EFT,2022
SB23,C00694323,B3017E16865E448B4A96,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,34,,Earmarked Contribution From Nathan Surmeian,,Earmarked Contribution From Nathan Surmeian. transmitted by check/EFT,2022
SB23,C00694323,BBB6B6110A21F41E3976,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-17,32,,Earmarked Contribution From Neal Doherty,,Earmarked Contribution From Neal Doherty. transmitted by check/EFT,2022
SB23,C00694323,B23A1D6423A9549E58BC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,30,,Earmarked Contribution From Barbara Kenerson,,Earmarked Contribution From Barbara Kenerson. transmitted by check/EFT,2022
SB23,C00694323,BA7E1CA85BD3A48A2BF2,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-16,30,,Earmarked Contribution From Sue Quetta,,Earmarked Contribution From Sue Quetta. transmitted by check/EFT,2022
SB23,C00694323,B1928E3C01AB84C059EE,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,30,,Earmarked Contribution From Christopher Parker,,Earmarked Contribution From Christopher Parker. transmitted by check/EFT,2022
SB23,C00694323,B989E770C0A5C4E858C3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,30,,Earmarked Contribution From Frank Mcgovern,,Earmarked Contribution From Frank Mcgovern. transmitted by check/EFT,2022
