linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4DA04E222F8E4816B81,IND,,Wohlfeil,Jack,,,,PO Box 158,,Almond,WI,54909,,2021-09-20,25,165,SELF-EMPLOYED,FARMING,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A4D81E261E3394482BA4,IND,,stockwell,Stephen,,,,717 Heather Ct,,Grafton,WI,53024,,2021-09-20,25,1030,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3C7C70A926634AAAAE9,IND,,Engebretson,Richard,,,,N4993 Soupbone Rd,,Black River Falls,WI,54615,,2021-09-20,25,140,HO CHUNK NATION,MAINTENANCE TECH,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4CCD4CDF34A8472DAF0,IND,,Bleske,Richard,,,,319 E Wisconsin Ave,,Pewaukee,WI,53072,,2021-09-20,25,97,TECHNIPLAS,QA AUDITOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A430588FAD0D944CBB6F,IND,,Pantaleo,Roberta,,,,600 E Ann St,,Adams,WI,53910,,2021-09-20,25,585,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A44C74DDD724C40B880E,IND,,Teunissen,Don,,,,N950 County Road Kw,,Cedar Grove,WI,53013,,2021-09-20,25,405,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2E046703785342E19BD,IND,,Trebnick,Bart,,,,59 Deerwood Ct,,Hudson,WI,54016,,2021-09-20,25,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E358497342A4B7DA61,IND,,Gray,Scott,,,,405 Tower Ln,,Balsam Lake,WI,54810,,2021-09-20,25,1323.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E71532C97DE4FBDA99,IND,,Downing,Jerry,,,,7147 W Plymouth Church Rd,,Beloit,WI,53511,,2021-09-20,25,156,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A465C6F3D786A47CCB40,IND,,Rystrom,Roberta,,,,1305 Irwin Ave,,De Pere,WI,54115,,2021-09-20,25,102.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5C11609D21244147B26,IND,,Bruni,Scott,,,,W135 S8902 Wigwam Dr,,Mukwonago,WI,53149,,2021-09-20,25,1125,Ripp Realty,CPA,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A5F2E34908266451095C,IND,,Rotta,William,,,,E892 Lauritzen Ln,,Waupaca,WI,54981,,2021-09-20,25,1081,RETIRED,CORRECTIONS OFFICER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A29B7C67829A74FF3BC5,IND,,Bender,Carol,,,,9390 Cemetery Rd,,Brussels,WI,54204,,2021-09-20,25,165,RETIRED,RETIRED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A5A5EEF95D0A74FAF94C,IND,,Kraemer,Judy,,,,1765 144th St,,New Richmond,WI,54017,,2021-09-20,25,175,DORMAKABA,OPERATIONS MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6C8080133E5A450DB8C,IND,,Liska,Peggy,,,,325 Prairie St,,Fall River,WI,53932,,2021-09-20,25,70,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A553B35EEDAE2425EB93,IND,,Blomquist,Richard,,,,2903 W Hidden Lake Rd,,Mequon,WI,53092,,2021-09-20,25,1826,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A23B02D4095334713B8D,IND,,Nelson,Lawrence,,,,1619 Twin Lakes Cir,,Green Bay,WI,54311,,2021-09-20,25,2801,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6510D6DC782B4B509D4,IND,,Moelter,Joseph,,,,7770 North Highway Kk,,Hayward,WI,54843,,2021-09-20,25,195,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A54C820E9839B4FA4A0C,IND,,Reiser,Russell,,,,802 E Shady Ln,Apt 12,Neenah,WI,54956,,2021-09-20,25,481.4,VIC FERRARI ENT.,MUSICIAN,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A548A466C6958400E9BB,IND,,Freitag,John,,,,N8577 Zentner Rd,,New Glarus,WI,53574,,2021-09-20,25,165,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A5452E4A6A66B4ECF8B0,IND,,Finnell,Joan,,,,606 Michigan Ave,,West Bend,WI,53095,,2021-09-20,25,50,VALUENET,APPRAISER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1621449A7C6F4FEDAC2,IND,,Cadwell,Edward,,,,823 Dwight St,,Chippewa Falls,WI,54729,,2021-09-20,25,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A27CE1F2E6CB44A86A3A,IND,,VanZanten,Jane,,,,1409 30th Ave,,Monroe,WI,53566,,2021-09-20,25,200,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A53838103793E4B9FAA6,IND,,wambold,don,,,,S70W32405 E Terrace Dr,,Mukwonago,WI,53149,,2021-09-20,25,557,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A6B82A6A107994F39841,IND,,Jones,William D,,,,1554 River Pines Dr,,Green Bay,WI,54311,,2021-09-20,25,225,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A60A30A82BD1E46E5B10,IND,,Mueller,Clint,,,,4001 W Cheyenne St,,Milwaukee,WI,53209,,2021-09-20,25,185,jb drywall,ROOFING,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A529C267E22F643EBBB8,IND,,Linsmeyer,Sandra,,,,PO Box 131,,Goodman,WI,54125,,2021-09-20,25,1105,USPS,CLERK,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A60DBAC2396B44A34A7B,IND,,Von Bon,John,,,,W173N10234 Woodbridge Ln,,Germantown,WI,53022,,2021-09-20,25,8725.52,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1A8436F6D7DD46E39DA,IND,,Ostrander,Robert,,,,N5868countyroade,,River fall,WI,54022,,2021-09-20,25,1395,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A287EC4A87C5B4DBABB0,IND,,Leonhard,Mark,,,,226440 Kingbird Ave,,Wausau,WI,54401,,2021-09-20,25,55,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A19D3B692C77E49F6ADE,IND,,Sohn,Jeff,,,,N5764 County Road Tt,,Sheboygan Falls,WI,53085,,2021-09-20,25,347,"JSM COMMUNICATIONS, INC",PRES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4100EBB98CFE4FBFAA2,IND,,Schwiesow,Rodney,,,,316 Young St N,,Prescott,WI,54021,,2021-09-20,25,60,DELTA AIRLINES,TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1BD86D4A01D645CCA7F,IND,,J,Lorilyn,,,,306 Prairie View Dr,,North Prairie,WI,53153,,2021-09-20,25,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1EEA0F1FB3FF423F8AF,IND,,Lasure,Steven,,,,3715 Forest Knoll Dr,,Eau Claire,WI,54701,,2021-09-20,25,838,STUFF,INFORMATION REQUESTED,,Earmarked for SAVECALIFORNIANOW (C00740555),2022
SA11AI,C00694323,A1EC5BB89DE9D4581929,IND,,Moore,Evonne,,,,382 150th St,,Amery,WI,54001,,2021-09-20,25,255,RETIRED,HOMEMAKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4DF1F8AD17004165A34,IND,,Moelter,Joseph,,,,7770 North Highway Kk,,Hayward,WI,54843,,2021-09-20,25,195,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A48F370B23A13408784C,IND,,lang,tom,,,,1216 S Grand Ave,Apt 11,Waukesha,WI,53186,,2021-09-20,25,85,Impact 7,MAINTENANCE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4F9E276AAE804AEB85A,IND,,Bayless,Joshua,,,,1222 Wisteria Ln,Apt 2,Waukesha,WI,53189,,2021-09-20,25,25,INSURANCE AGENT,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A08501390C0144ACC8F7,IND,,Mueller,Clint,,,,4001 W Cheyenne St,,Milwaukee,WI,53209,,2021-09-20,25,185,jb drywall,ROOFING,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A081BFBE699A849A9ABD,IND,,lang,tom,,,,1216 S Grand Ave,Apt 11,Waukesha,WI,53186,,2021-09-20,25,85,Impact 7,MAINTENANCE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFF0678D445DA4AE18CD,IND,,Tranberg,Diane,,,,1530 N Honeysuckle Cir,,De Pere,WI,54115,,2021-09-19,25,2862,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF8E34B81C23143A1ABF,IND,,Schumacher,Janis,,,,2921 Winnebago Dr,,Summit,WI,53066,,2021-09-19,25,592,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF643D0D9EA8D4BD7821,IND,,Graser,Robin,,,,636 N 16 the Ave,,Wausau,WI,54401,,2021-09-19,25,776,MIDWEST PHYSICAL THERAPY,PTA,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF60531BBB02D49C9AC3,IND,,Vandewater,Dave,,,,1396 Bea Ann Dr,Unit B,Dodgeville,WI,53533,,2021-09-19,25,125,KRAEMER BROTHERS LLC,PROJECT MANAGER,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,AEDAE5AF9CD654F11817,IND,,Gainer,Dana,,,,409 County Highway K,,Hartford,WI,53027,,2021-09-19,25,110,MWT,COACH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED118116D8AD4AA08A8,IND,,Gottschalk,Roger,,,,1424 Kuhl St,,Manitowoc,WI,54220,,2021-09-19,25,495,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE6FE7E8F00F74086935,IND,,Appstolos,Bil,,,,5128 N Diversey Blvd,,Whitefish Bay,WI,53217,,2021-09-19,25,225,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,AE23D13EECB094D359E3,IND,,Christbaum,James,,,,PO Box 591,,Sturgeon Bay,WI,54235,,2021-09-19,25,215,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AE2212F437CAB49EFA8C,IND,,stevens,renee,,,,643 4th St N,,Hudson,WI,54016,,2021-09-19,25,25,RETIRED,RETIRED,,Earmarked for JOSH BARNETT FOR ARIZONA CONGRESS (C00702332),2022
SA11AI,C00694323,AE1D55B3FDD7C49CABE5,IND,,Gardebrecht,Diane,,,,13894 Willow Rd,,Suring,WI,54174,,2021-09-19,25,1332.04,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADD227F538FC74E99B94,IND,,Rogge,Connie,,,,N4135 26th Ave,,Mauston,WI,53948,,2021-09-19,25,791.61,NORTHERN EXPOSURE REAL ESTATE,REALTOR,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,ADCE470726CA04CC299C,IND,,Kindschi,Michael,,,,6307 Vicksburg Rd,,Madison,WI,53718,,2021-09-19,25,210,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE0068B09102A4706A7E,IND,,West,Linda,,,,N5788 Hauser Rd,,Onalaska,WI,54650,,2021-09-19,25,1472.36,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD16EB630487748AC93E,IND,,OLeary,Catherine,,,,582 Peters St,,Green Bay,WI,54302,,2021-09-19,25,984.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC856112E75664E9AB2F,IND,,Schmidt,Barbara,,,,728 E Pleasant St,Apt 1610,Milwaukee,WI,53202,,2021-09-19,25,9621.6,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,ACEF174A9EA294E1ABD9,IND,,Andis,Rita k,,,,5315 Wind Point Rd,,Racine,WI,53402,,2021-09-19,25,1985.52,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AC68B826EA3314CB7870,IND,,Lutz,Constance,,,,N6236 W Lakeshore Dr,,Burlington,WI,53105,,2021-09-19,25,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABE74531C44974531986,IND,,Glumm,Kris,,,,674 Division St,,Delafield,WI,53018,,2021-09-19,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABC6EFCA14ADC414C8DE,IND,,Goss,Dean,,,,509 W Eagle Ter,,Green Bay,WI,54313,,2021-09-19,25,9963.56,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AB8B1ACD9E4514CE0B3A,IND,,Manogue,Kelly,,,,4761 E Oakview Dr,,Milton,WI,53563,,2021-09-19,25,75,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,AB73687A3977846B8B5C,IND,,Snyder,Linda L.,,,,2634 124th Street,,Chippewa Falls,WI,54742,,2021-09-19,25,562,RETIRED,RETIRED,,Earmarked for PROMOTING OUR REPUBLICAN TEAM PAC (C00440032),2022
SA11AI,C00694323,AB4A9E677F81A40E99DB,IND,,Remus,Andrea,,,,W13019 Whalen Rd,,Ettrick,WI,54627,,2021-09-19,25,1505,USPS,INFORMATION REQUESTED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AB4423296DF674418990,IND,,Bindy,Paula,,,,S106W36451 Matthew Ln,,Eagle,WI,53119,,2021-09-19,25,535,HORIZON HOME CARE AND HOSPICE,RN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB1D582FD486D4D54A08,IND,,Zimmerman,Matthew,,,,2070 Riverview Dr,Apt 4,Green Bay,WI,54303,,2021-09-19,25,70,AK CRUST,PRODUCTION WORKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC7C81C627F6D4B64AE1,IND,,Gingras,Nancy,,,,201485 Hidden Cove Ln,,Mosinee,WI,54455,,2021-09-20,25,235,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC4B1205E03AB4EEAA51,IND,,Stout,Richard,,,,1353 Awatukee Trl,,Hudson,WI,54016,,2021-09-20,25,11502,Self employed,REAL ESTATE,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AC47E69A0C60D4953908,IND,,Anderson,David,,,,18169 Anderson St,,Whitehall,WI,54773,,2021-09-20,25,1691.02,OSSEO FORD,FINANCE MANAGER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC3B12175E6C44185839,IND,,Stransky,Carol,,,,426 Swift Cir,,Hudson,WI,54016,,2021-09-20,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC14982CB5CCA4EFBA39,IND,,Smith,Michael,,,,967 Wert Rd,,Hudson,WI,54016,,2021-09-20,25,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABFAD1C6BF6344B47A15,IND,,Mutulo,Rosemary,,,,3137 S 30th St,,Milwaukee,WI,53215,,2021-09-20,25,636,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABEE1E4FB9AD4472E91D,IND,,F,Donald,,,,N866 Windwood Dr,,Neshkoro,WI,54960,,2021-09-20,25,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC0515618A2C041818A3,IND,,Booe,Patricia,,,,509 Torrey Pines Dr,,Twin Lakes,WI,53181,,2021-09-20,25,25,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,ABA286944C76D4037983,IND,,Faris,Karen,,,,125 River Hills Dr,,Fond Du Lac,WI,54937,,2021-09-20,25,410,EASEEN,QUALITY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB9C30B750725490EA90,IND,,Lee,Donald,,,,3506 29th St,,Kenosha,WI,53144,,2021-09-20,25,350,WEIMAN PRODUCTS LLC.,FACILITY MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB96AD85283764211B3D,IND,,Fuller,Barbara,,,,28603 N River Rd,,Danbury,WI,54830,,2021-09-20,25,75,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB81449B4F725456F960,IND,,Norville,Gary,,,,N93W25911 Country Ct,,Colgate,WI,53017,,2021-09-20,25,4220.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB802CA3A46DB441CA4E,IND,,Goss,Dean,,,,509 W Eagle Ter,,Green Bay,WI,54313,,2021-09-20,25,9988.56,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB71C62E982F44C67974,IND,,Stout,Richard,,,,1353 Awatukee Trl,,Hudson,WI,54016,,2021-09-20,25,11502,Self employed,REAL ESTATE,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AB825453A1C3C410BB6A,IND,,Engebretson,Richard,,,,N4993 Soupbone Rd,,Black River Falls,WI,54615,,2021-09-20,25,140,HO CHUNK NATION,MAINTENANCE TECH,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB3F8902D16B742E4AF0,IND,,Wiedmeyer,Margaret,,,,N6238 County Road Ps,,Hartford,WI,53027,,2021-09-20,25,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB26A232434A14764BED,IND,,Smith,Kim,,,,W9228 Forested Rd,,Cambridge,WI,53523,,2021-09-20,25,60,RADCOM WIRELESS II,OWNER,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AADB7909586284246A5D,IND,,Moelter,Joseph,,,,7770 North Highway Kk,,Hayward,WI,54843,,2021-09-20,25,195,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAAC891A6538340ADA79,IND,,Hirsch,Marilyn,,,,15485 Maiden Lake Rd,,Mountain,WI,54149,,2021-09-20,25,2052.7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA3EC4008F37A479FA9C,IND,,Scott,christine,,,,3437 10th Ave,,Racine,WI,53402,,2021-09-20,25,150,Badger state baprist school,TEACHER,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AA376491C561748C48F9,IND,,Krameri,Robert,,,,W126N7842 Riverview Ln,,Menomonee Falls,WI,53051,,2021-09-20,25,4885.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9955BC052E8C4591A11,IND,,Van Fossen,Todd,,,,5811 Highland Ter,,Middleton,WI,53562,,2021-09-20,25,25,STATE OF WISCONSIN,FINANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9FDEC55ED23A4F258AE,IND,,Stankovsky,Carol,,,,1917 Empire Dr,,Waukesha,WI,53186,,2021-09-20,25,535,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9F13062554DB4AB48CC,IND,,Offen,Cathy,,,,2796 Candle Ln,,Green Bay,WI,54304,,2021-09-20,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B13F50D1543479F8AF,IND,,Marquardt,Carolyn,,,,5273 Wisconsin 70,,Webster,WI,54893,,2021-09-20,25,226,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A971CE16199E54E9E86B,IND,,Peavey,Jill,,,,N3014 840th St,,Hager City,WI,54014,,2021-09-20,25,545,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A97173EE196FA4A5BB62,IND,,M,Lucinda,,,,PO Box 8,,Almena,WI,54805,,2021-09-20,25,1397.85,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A950EF671C5184A34962,IND,,Fredrick,Neil,,,,1293 27th St,,Hudson,WI,54016,,2021-09-20,25,350,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A908CA5B1D3B54C01BA2,IND,,Stevens,Kathryn,,,,7485 Bayport Ave,,Sparta,WI,54656,,2021-09-20,25,111.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E5E06E41D0D40D08BB,IND,,F.,Michael,,,,W330S7998 Country Ln,,Mukwonago,WI,53149,,2021-09-20,25,215,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8ED2550F91F14322AFB,IND,,Ostrander,Robert,,,,N5868countyroade,,River fall,WI,54022,,2021-09-20,25,1395,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A8CE4F3E18BE94846B83,IND,,Remus,Andrea,,,,W13019 Whalen Rd,,Ettrick,WI,54627,,2021-09-20,25,1530,USPS,INFORMATION REQUESTED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A8CCAA630867D401D981,IND,,Klinkhammer,Robert,,,,619 Newman Rd,,Mount Pleasant,WI,53406,,2021-09-20,25,240,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8D8CC432268F4C8B871,IND,,Beverley,Bernard,,,,2113 Southwood Dr,,Appleton,WI,54915,,2021-09-20,25,635,WISE,STOCKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A85F23A7D9D3B4838950,IND,,Souder,Jim,,,,322 N Cudd Ave,,River Falls,WI,54022,,2021-09-20,25,240,WELLS FARGO BANK,BANKER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A853BDF3108C64E93962,IND,,Trepanier,Timothy,,,,1423 W Morgan Ave,,Milwaukee,WI,53221,,2021-09-20,25,1395,ARNTZEN CORPORATION,ENGINEERING MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A84C1B61E3AC94B8E9D6,IND,,Lofgren,Eric,,,,20 N Highland Ave,,Taylor,WI,54659,,2021-09-20,25,1686.25,GREENLEAF,OWNER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A82A426701E5F4C218BF,IND,,Utterback,John,,,,N6646 W Point Rd,,Monticello,WI,53570,,2021-09-20,25,7442,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A7BB226ECE8DD451F80E,IND,,Kussow,John,,,,527 Cottage Grove Ave,,Green Bay,WI,54304,,2021-09-20,25,390,WALTCO INC.,DELIVERY DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B4D4DE4402D43A3A64,IND,,Hudson,Patty,,,,W245N7524 Stonefield Dr,,Sussex,WI,53089,,2021-09-20,25,125,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1431BD9DF5EC43759BF,IND,,Quinlevan,John,,,,3119 W Valleyview Ct,,Mequon,WI,53092,,2021-09-19,25,25,"QCRE, Inc",COMMERCIAL RE BROKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A43506BC9952A417D928,IND,,Reiser,Russell,,,,802 E Shady Ln,Apt 12,Neenah,WI,54956,,2021-09-19,25,456.4,VIC FERRARI ENT.,MUSICIAN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A06C0F383AC7D49E6A70,IND,,Holinbeck,Kathy,,,,W4847 Cliff View Dr,,Sherwood,WI,54169,,2021-09-19,25,540,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0821477794C841D197F,IND,,Antisdel,James,,,,10461 S Nicholson Rd,,Oak Creek,WI,53154,,2021-09-19,25,685.04,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0B4E10A0A53F43689C1,IND,,Stedman,Robert,,,,1302 E Wabash Ave,,Waukesha,WI,53186,,2021-09-19,25,404,SOUTH SHORE FD,FIREFIGHTER,,Earmarked for NRSC (C00027466),2022
