linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC426E9A772474829AD1,IND,,Burrow,Gary,,,,4444 Moser Dome Rd,,Joliet,MT,59041,,2022-07-06,25,428,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AC75B9AFDA8D6441E8F1,IND,,Lyngstad,Sally,,,,109 5th St W,,Columbia Falls,MT,59912,,2022-07-02,25,1782.5,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AAEFCA3CEF2B7483D89A,IND,,Carroll,Constance,,,,608 Gamblers Run,,Dillon,MT,59725,,2022-07-06,25,178,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A86635CA460A347AB85B,IND,,Damm,Greg,,,,10 Deer Creek Rd,,Broadus,MT,59317,,2022-07-11,25,750,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A75BEF14884144BDBA71,IND,,Murray,Tatiana,,,,PO Box 1204,,Emigrant,MT,59027,,2022-07-09,25,469.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A73B83B99D770485EA79,IND,,Kingman,Ken  Mary,,,,1023 Harvard Ave,,Billings,MT,59102,,2022-07-12,25,475,BILLINGS MUSTANGS LLC,USHER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A70C191362CD9441DBBE,IND,,Donnels,Dennis,,,,104 Woodland Way,,Hamilton,MT,59840,,2022-07-07,25,2277,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B70DF8B642D46C2AE0,IND,,Monteil,Fred,,,,49 Lost Trail Rd,,Townsend,MT,59644,,2022-07-11,25,647,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE5CB65B9906C4C9A96D,IND,,Boespflug,Dale,,,,PO Box 5357,,Helena,MT,59604,,2022-09-07,25,75,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AEE8887D05F9D4FDEA52,IND,,young,James,,,,186 Ottoy Rd,,Miles City,MT,59301,,2022-09-07,25,550,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD7D282A1EAFC4FE3AEC,IND,,Merriam,William,,,,806 Hummingbird Ln,,Butte,MT,59701,,2022-09-08,25,870,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AD3EB320400194066BAB,IND,,Hamby,Earl,,,,14 2nd Ave SW,,Cut Bank,MT,59427,,2022-09-07,25,3851.9,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AD8472E71F61D415DA00,IND,,Oltz,Tafford,,,,PO Box 5450,,Whitefish,MT,59937,,2022-09-08,25,1455,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEBC21B8C34A24A12BB7,IND,,Boyer,Sandra,,,,906 Edgehill Vista Rd,,Billings,MT,59101,,2022-09-08,25,5597.07,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AEBE538F3361D41DABDB,IND,,Hebert,Thomas,,,,25 Doe Ln,,Bozeman,MT,59715,,2022-09-05,25,95,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADFA4613AB6394760B6A,IND,,Bruner,Vicki,,,,2503 Carl St,,Billings,MT,59102,,2022-09-10,25,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A25CC6B910A5C4D8AAEF,IND,,Daniels,Patty,,,,3037 River Lakes Dr,,Whitefish,MT,59937,,2022-09-14,25,1458.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2437B89A351F4C609B1,IND,,Stigar,Carolyn,,,,136 Connor Dr,,Bozeman,MT,59718,,2022-09-12,25,1031,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A206ADAA078D1447A9B8,IND,,Kingman,Ken  Mary,,,,1023 Harvard Ave,,Billings,MT,59102,,2022-09-12,25,700,BILLINGS MUSTANGS LLC,USHER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A1F07C89C35EB48278DB,IND,,Dunning,Shawn,,,,613 Eaton St,,Lewistown,MT,59457,,2022-09-14,25,75,MOUNTAIN MEDICAL,CNA,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A1E73DC27D60D4862998,IND,,Grimsrud,Ron,,,,5445 Pollyanna Dr,,Shepherd,MT,59079,,2022-09-11,25,4407.42,SELF,CONTRACTOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1630A1D0562B42CD805,IND,,Weldele,Janna,,,,655 9th St W,,Whitefish,MT,59937,,2022-09-16,25,565,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1484CE702DFC4B0A995,IND,,Woodahl,Douglas,,,,6050 Miller Creek Rd,,Missoula,MT,59803,,2022-09-12,25,860,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1038BE78C6BF4594997,IND,,Boyer,Sandra,,,,906 Edgehill Vista Rd,,Billings,MT,59101,,2022-09-13,25,5647.07,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0F5DE774D2F244429E5,IND,,Ypma,Sharon,,,,PO Box 111,,Manhattan,MT,59741,,2022-09-15,25,4243.44,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0C384150F26F45999F6,IND,,Wachholz,Paul,,,,PO Box 1477,,Kalispell,MT,59903,,2022-09-13,25,220,SELF,RE BROKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0BD9CD855D2843F8B5C,IND,,Gorski,Paul,,,,621 Rookery Ln,Unit 3,Bozeman,MT,59718,,2022-09-14,25,200,THOMAS HOWELL FERGUSON,Junior Consultant,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5A3A9291A3094253B4A,IND,,Joyce,Thomas,,,,516 Woodford St,,Missoula,MT,59801,,2022-09-15,25,125,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5A2882D638504428B20,IND,,Weinho,Ken,,,,3737 Fern,,Great Falls,MT,59404,,2022-09-14,25,31,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A58F428D839AC4EB59F2,IND,,Vanlandingham,Donald,,,,PO Box 34,,Rollins,MT,59931,,2022-09-12,25,225,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A58A643F2E1A0417F812,IND,,Bosco,Philip,,,,124 Highland Meadows Rd,,Whitefish,MT,59937,,2022-09-15,25,225,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A579CB513697D4B55AAA,IND,,Cruse,Richard,,,,1320 Main Ave,,Libby,MT,59923,,2022-09-13,25,315,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A55C10AACE0894EBD8F5,IND,,Phillips,James,,,,167 Golf Ter,,Bigfork,MT,59911,,2022-09-15,25,80,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A5556B0C6F5F94196A54,IND,,Heyler,Virginia,,,,17471 Beargrass Mountain Rd.,,Missoula,MT,59808,,2022-09-14,25,833.52,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A553E29640A184771907,IND,,Armstrong,Susan,,,,865 Wyoming St,,Missoula,MT,59801,,2022-09-15,25,910.44,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4F03799A342C4447B53,IND,,Horvath,George,,,,5953 Haugan Dr,,Missoula,MT,59803,,2022-09-12,25,159.15,NorthWestern Engineer,ENGINEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4D6C48DA28194D85BC8,IND,,Horvath,George,,,,5953 Haugan Dr,,Missoula,MT,59803,,2022-09-12,25,159.15,NorthWestern Engineer,ENGINEER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4CF672CC2D4C47778EF,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-09-14,25,32853.6,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A48C0645261BC415C9FE,IND,,Mullins,Allbert,,,,303 9th Ave NW,,Sidney,MT,59270,,2022-09-11,25,315,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A46B893713D8543D6AB5,IND,,Kelnhofer,David,,,,2801 Colonial Dr,Apt 107,Helena,MT,59601,,2022-09-14,25,-23,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A46245B40ABD64F46A26,IND,,Talmage,John,,,,1893 Airport Rd,,Kalispell,MT,59901,,2022-09-12,25,490,SELF,BUSINESS OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB5768AE0F9404B2E8CC,IND,,Mcneil,Thomas,,,,407 E Grant Ave,,Troy,MT,59935,,2022-09-10,25,25,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAF379366839B4DDBB1D,IND,,Donnels,Dennis,,,,104 Woodland Way,,Hamilton,MT,59840,,2022-09-09,25,4577,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAE5D00E2F5F548FBB08,IND,,Dudley,Jim,,,,PO Box 746,,Cut Bank,MT,59427,,2022-09-10,25,520,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAE581D87FAA64005893,IND,,Franko,Paul,,,,1859 Fantan St,,Billings,MT,59105,,2022-09-10,25,53,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAD8A943840CD4725B3A,IND,,Mccoy,John,,,,94 N Hoffman St,,Belgrade,MT,59714,,2022-09-06,25,100,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AA911F6665E484E60951,IND,,Bordner,John and June,,,,338 Wheatgrass Ct,,Bigfork,MT,59911,,2022-09-09,25,263,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA4EC8721676040B2AD4,IND,,Becker,Rolan,,,,43569 Canal Rd,,Ronan,MT,59864,,2022-09-05,25,25,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA25AF67C2A464A36934,IND,,Boyer,Sandra,,,,906 Edgehill Vista Rd,,Billings,MT,59101,,2022-09-08,25,5597.07,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9D51F33CCAD2433CB4C,IND,,young,James,,,,186 Ottoy Rd,,Miles City,MT,59301,,2022-09-07,25,550,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9C486F1EE1924A0D8C2,IND,,Heimbigner,Conrad,,,,PO Box 347,,Big Sandy,MT,59520,,2022-09-07,25,348,Hill County Electric Coop,FLEET MAINTENANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9BC26FA1AF5F44C79D8,IND,,Burrow,Gary,,,,4444 Moser Dome Rd,,Joliet,MT,59041,,2022-09-05,25,845.63,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A076052F9F7CB4D02B5B,IND,,Rickel,Jay,,,,1058 Blue Grouse Dr,,Kalispell,MT,59901,,2022-09-15,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0733250D45AE4E1A962,IND,,McClurg,Janine,,,,213 Peregrine Ln,,Whitefish,MT,59937,,2022-09-12,25,25,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A046E3D855A1F4377952,IND,,Johnston,Edward,,,,PO Box 494,,Bigfork,MT,59911,,2022-09-15,25,1075,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A011485571870428FB98,IND,,ONeil,Diane,,,,PO Box 516,,Reed Point,MT,59069,,2022-09-14,25,1017,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AFE3783B996EE4B42A1F,IND,,Uselman,Ben,,,,3145 Gregory Dr W,,Billings,MT,59102,,2022-09-08,25,8128.88,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF53A8B9D57694408973,IND,,Marble,Cynthia,,,,7 Mountain View Rd,,Red Lodge,MT,59068,,2022-09-07,25,663,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4BAB966BAB1416C8F1,IND,,Stelling,Grant,,,,2324 5th Ave S,,Great Falls,MT,59405,,2022-09-08,25,817,TAYLORS AUTO MAX,FACILITIES MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF40E0412B61D4A0EB19,IND,,Wells,Susan,,,,2440 Tongue River Rd,,Miles City,MT,59301,,2022-09-10,25,145,SELF EMPLOYED,FLORIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF08A216931154D92ABB,IND,,Statler,Frederick R,,,,139 Glacier Lily Ct,,Florence,MT,59833,,2022-09-08,25,100,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF0152753AC1D4FCF87B,IND,,Baumgardner,Neil,,,,736 Yellowstone Ave,,Billings,MT,59101,,2022-09-09,25,85,ADDCO,SALES,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA5508E804C9C4F25B8B,IND,,Sciuchetti,Connie,,,,113 W Williams St,,Ennis,MT,59729,,2022-09-15,25,485,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AA4E1AE7D179C4DC4822,IND,,Rhynard,Wayne,,,,448 Clear View Rd,,Martinsdale,MT,59053,,2022-09-13,25,25,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA4E176F540774128AAD,IND,,White,Mark,,,,100 Woodlands Way,Unit S209,Kalispell,MT,59901,,2022-09-16,25,25,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AA429128231A246A6AB1,IND,,theis,michael,,,,3912 Dry Gulch Rd,,Billings,MT,59101,,2022-09-16,25,743,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA3EEA3A279624DDAA95,IND,,Laakso,Thomas,,,,510 Cemetery Rd,,Park City,MT,59063,,2022-09-15,25,275,DOI,SURVEYOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9B5682727D894EC6863,IND,,Amundson,Helen,,,,2047 N Last Chance Gulch,,Helena,MT,59601,,2022-09-12,25,423,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AA85E827C5FFD4811935,IND,,Basta,Margaret,,,,119 Prospect Dr,,Glendive,MT,59330,,2022-09-14,25,13166,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A99B6C2DF30BC4729AC6,IND,,Dittler,Roy,,,,2828 Wells Fargo Dr,,Great Falls,MT,59404,,2022-09-14,25,74,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AA10C219DC6C54D4BB5C,IND,,Stivers,Melinda,,,,318 Eagle Bend Dr,,Bigfork,MT,59911,,2022-09-11,25,1974,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9CBC13F1D6314876A97,IND,,Harmon,Susan C,,,,831 rd 2064,,Bainville,MT,59212,,2022-09-12,25,240,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9248A764A0264415869,IND,,Gillespie,John,,,,1100 Stuart St,,Helena,MT,59601,,2022-09-12,25,340,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9F18FDD411504D228D9,IND,,Barstad,Tammy,,,,1004 Sunhaven Dr,,Laurel,MT,59044,,2022-09-15,25,25,SELF,CAREGIVER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9EDF535EB2E647B79E9,IND,,Keaster,Cindy,,,,PO Box 501,,Belt,MT,59412,,2022-09-11,25,290,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AA64D5E39900A433D9A8,IND,,Uselman,Ben,,,,3145 Gregory Dr W,,Billings,MT,59102,,2022-09-13,25,8475.88,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AA6222DA7D2FC4726BE4,IND,,Goodwin,Valerie,,,,PO Box 2945,,Bigfork,MT,59911,,2022-09-15,25,592.03,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A6A1A5AC298ED4A8B955,IND,,Metheny,William,,,,PO Box 414,,Bridger,MT,59014,,2022-09-16,25,6116.32,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A702E1DF61EDA4379BFD,IND,,Herbold,Mark,,,,512 Creston Rd,,Kalispell,MT,59901,,2022-09-14,25,345,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A64F7AB3C295B4D6FAF3,IND,,reynolds,david,,,,Po 1429,,Trout Creek,MT,59874,,2022-09-12,25,1110,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A67631B6E520F4683A9F,IND,,Herbold,Mark,,,,512 Creston Rd,,Kalispell,MT,59901,,2022-09-14,25,345,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A701BDBD32BA44C52B93,IND,,Heater,Larry,,,,5562 Highway 250 W,,Wolf Point,MT,59201,,2022-09-15,25,280,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A7456255497EF478B8E7,IND,,Woodahl,Douglas,,,,6050 Miller Creek Rd,,Missoula,MT,59803,,2022-09-12,25,860,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A70A2EC2914AB466C867,IND,,POYNTER,JOYCE,,,,3245 Rimrock Rd,,Billings,MT,59102,,2022-09-16,25,200,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A5F918C6212574B33816,IND,,Boysun,Jackie,,,,PO Box 135,,Circle,MT,59215,,2022-09-13,25,225,MID-RIVERS COMMUNICATIONS,WAREHOUSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A73DC581659624A04B98,IND,,Metheny,William,,,,PO Box 414,,Bridger,MT,59014,,2022-09-16,25,6116.32,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A5FB52308A4D84CF3965,IND,,Snider,Mary,,,,116 Gatling Rd,,Florence,MT,59833,,2022-09-12,25,75,GCI,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEB714206E696468CABF,IND,,Mudro,Bruce,,,,1831 Old Hardin Rd,,Billings,MT,59101,,2022-08-10,25,779.28,ALPINE AIR EXPRESS,PARTS CLERK,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AEE3FE6EACAD144B5977,IND,,Keeler,Doug,,,,63 Sun Prairie Rd,,Great Falls,MT,59404,,2022-08-10,25,3737,SELF,TRUCK DRIVER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AEE655140299F45838CA,IND,,Singley,Gary,,,,12427 Sunburst Dr,,Bigfork,MT,59911,,2022-08-07,25,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF0416D5CFB4F4124AA2,IND,,Marble,Cynthia,,,,7 Mountain View Rd,,Red Lodge,MT,59068,,2022-08-07,25,505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF0F1B94556A14177B0C,IND,,Hamman,Jane,,,,PO Box 164,,Clancy,MT,59634,,2022-08-09,25,545.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFEBA6A990EA94C329D2,IND,,Davis,Joan,,,,914 Bigfork Stage Rd,,Bigfork,MT,59911,,2022-08-11,25,440,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF40C3BBA21A44BBD8B2,IND,,Davis,Joan,,,,914 Bigfork Stage Rd,,Bigfork,MT,59911,,2022-08-07,25,415,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF52726F97ED340169BA,IND,,Kelly,Suan,,,,PO Box 846,,Lolo,MT,59847,,2022-08-11,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF6B00E3CF13F456EAD5,IND,,Shields,Wanda,,,,2800 Sheridan Ave,,Butte,MT,59701,,2022-08-11,25,485,FARMERS INSURANCE,AGENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC56F247E62144AD8844,IND,,Johnson,Susan,,,,293 Reserve Rd,,Libby,MT,59923,,2022-09-16,25,90,Senior Citizens of Lincoln County,Home delivered meals coordinator,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC670B6C58188439AA57,IND,,Gorski,Paul,,,,621 Rookery Ln,Unit 3,Bozeman,MT,59718,,2022-09-14,25,200,THOMAS HOWELL FERGUSON,Junior Consultant,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAD466CB105C646CF865,IND,,Stigar,Carolyn,,,,136 Connor Dr,,Bozeman,MT,59718,,2022-09-12,25,1031,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC0994C706F0041918A8,IND,,Dorsch,Steve,,,,4010 Graf Street,,Bozeman,MT,59715,,2022-09-12,25,1912.14,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AB3B549EBEF4C497B823,IND,,Moor,John,,,,411 W Boulevard St,,Lewistown,MT,59457,,2022-09-13,25,350,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB4C01C12831F4C759DE,IND,,Turner,Sharon,,,,PO Box 1080,,Whitehall,MT,59759,,2022-09-15,25,225,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,ABE97CE982E1749C5B22,IND,,Hardy,Richard,,,,661 Honey House Ln,,Corvallis,MT,59828,,2022-09-16,25,6090.44,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AAB5DC7CF65E847D68CD,IND,,Dudley,Jim,,,,PO Box 746,,Cut Bank,MT,59427,,2022-09-11,25,570,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,AB58C54134B8A404FB5D,IND,,Christiansen,John,,,,1312 Bighorn Rd,,Helena,MT,59602,,2022-09-16,25,25,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AB62677A7407A48C9A2E,IND,,Keaster,Cindy,,,,PO Box 501,,Belt,MT,59412,,2022-09-13,25,315,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB87F0A18C3AA43F2B97,IND,,Goodwin,Valerie,,,,PO Box 2945,,Bigfork,MT,59911,,2022-09-15,25,592.03,RETIRED,RETIRED,,Earmarked for JOE PINION FOR US SENATE INC (C00800268),2022
SA11AI,C00694323,A4224B464AC1B48499B5,IND,,jorgenson,francis,,,,110 Jorgenson Trl,,Columbia Falls,MT,59912,,2022-09-11,25,2552,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A4038C3F0E0EB449299F,IND,,Frasier,Gary,,,,235 Terry Ave,Apt 1,Billings,MT,59101,,2022-09-14,25,673.65,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A3FA7D330A5D24F798E7,IND,,Picinni,Alfred,,,,33424 Westview Dr,,Bigfork,MT,59911,,2022-09-16,25,564.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
