linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1A71F35A934A4E25990,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-31,22,,Earmarked Contribution From FRANCIS IANNI,,Earmarked Contribution From FRANCIS IANNI. transmitted by check/EFT,2022
SB28a,C00694323,B78AD8B83885743FFA9A,IND,,Ellisen,Arthur,,,,109 Brighton Pl,,Smyrna,DE,199772824,2022-11-10,22,,Refund of Contribution,,,2022
SB28a,C00694323,B8A7290006139449E84D,IND,,Axelsson,Mike,,,,26135 Crosswinds Lndg,,Selbyville,DE,199754473,2022-11-12,21,,Refund of Contribution,,,2022
SB28a,C00694323,B589D66F4A3A6456A98F,IND,,Axelsson,Mike,,,,26135 Crosswinds Lndg,,Selbyville,DE,199754473,2022-11-12,21,,Refund of Contribution,,,2022
SB28a,C00694323,B50B3B4D3A20D4057A4C,IND,,Axelsson,Mike,,,,26135 Crosswinds Lndg,,Selbyville,DE,199754473,2022-11-12,21,,Refund of Contribution,,,2022
SB23,C00694323,B9194AF63443B47C48D5,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-23,20.22,,Earmarked Contribution From Cynthia Funk,,Earmarked Contribution From Cynthia Funk. transmitted by check/EFT,2022
SB23,C00694323,B6BFD62F9074142FE85C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-23,20.22,,Earmarked Contribution From lee davis,,Earmarked Contribution From lee davis. transmitted by check/EFT,2022
SB23,C00694323,BA81C2F1EF6E449DF853,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-21,20.22,,Earmarked Contribution From Carol Breeding,,Earmarked Contribution From Carol Breeding. transmitted by check/EFT,2022
SB23,C00694323,B97FB4E28EF6247C3B46,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-21,20.22,,Earmarked Contribution From Judy Jarvis,,Earmarked Contribution From Judy Jarvis. transmitted by check/EFT,2022
SB28a,C00694323,B23AE7FAF58154B6BA76,IND,,amodeo,santo,,,,17734 S Yellowood Dr,,Lincoln,DE,199603623,2022-10-29,20,,Refund of Contribution,,,2022
SB28a,C00694323,B38C9F376F1934C80BCA,IND,,Lake,Joyce,,,,153 Bloomfield Dr,,Harrington,DE,199522567,2022-10-24,20,,Refund of Contribution,,,2022
SB23,C00694323,BFB98BB3E00ED4FF0ABE,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-04,20,,Earmarked Contribution From Michael Bready,,Earmarked Contribution From Michael Bready. transmitted by check/EFT,2022
SB23,C00694323,BA937B00583334477B78,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-03,20,,Earmarked Contribution From Thomas Hess,,Earmarked Contribution From Thomas Hess. transmitted by check/EFT,2022
SB23,C00694323,B0C9CB8BE47654A83B7D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-15,20,,Earmarked Contribution From David Skocik,,Earmarked Contribution From David Skocik. transmitted by check/EFT,2022
SB23,C00694323,BF2E1BFBC82A148EE920,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-21,20,,Earmarked Contribution From Thomas Hess,,Earmarked Contribution From Thomas Hess. transmitted by check/EFT,2022
SB28a,C00694323,B647B2A27129440729B4,IND,,Lake,Joyce,,,,153 Bloomfield Dr,,Harrington,DE,199522567,2022-10-24,20,,Refund of Contribution,,,2022
SB28a,C00694323,B5B7B80C37D3B4774AD3,IND,,amodeo,santo,,,,17734 S Yellowood Dr,,Lincoln,DE,199603623,2022-10-29,20,,Refund of Contribution,,,2022
SB28a,C00694323,BA91D030F682441EE9DE,IND,,amodeo,santo,,,,17734 S Yellowood Dr,,Lincoln,DE,199603623,2022-10-29,20,,Refund of Contribution,,,2022
SB28a,C00694323,BDDBAD4B07F26494586A,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-15,20,,Refund of Contribution,,,2022
SB28a,C00694323,B6DB155E1E353495D8B9,IND,,Lake,Joyce,,,,153 Bloomfield Dr,,Harrington,DE,199522567,2022-10-27,20,,Refund of Contribution,,,2022
SB28a,C00694323,B8ECC6DF670C94A82BA0,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,20,,Refund of Contribution,,,2022
SB23,C00694323,BEA21335820CA481B92B,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-06,17.76,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,BE8BCACD18F224E038FF,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-05,15,,Earmarked Contribution From Daniel Mucci,,Earmarked Contribution From Daniel Mucci. transmitted by check/EFT,2022
SB23,C00694323,BC517F0B1B42A44BF8A6,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-01,15,,Earmarked Contribution From Mary Ann Jablecki,,Earmarked Contribution From Mary Ann Jablecki. transmitted by check/EFT,2022
SB23,C00694323,BD7C09651B60148D2929,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-31,15,,Earmarked Contribution From Lou Reno,,Earmarked Contribution From Lou Reno. transmitted by check/EFT,2022
SB28a,C00694323,BF2620323509C4C5484F,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-28,15,,Refund of Contribution,,,2022
SB28a,C00694323,BC65C81A073D4499E913,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-15,15,,Refund of Contribution,,,2022
SB28a,C00694323,BF8ABB29001744CFF9D3,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,15,,Refund of Contribution,,,2022
SB28a,C00694323,BC09550C82E4A48CBA0C,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-28,15,,Refund of Contribution,,,2022
SB28a,C00694323,B82198CE25CA04247BF1,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-15,15,,Refund of Contribution,,,2022
SB28a,C00694323,B71A6A0FACD0245FCBDF,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,15,,Refund of Contribution,,,2022
SB28a,C00694323,BB4184EF9C2A943FDA61,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,15,,Refund of Contribution,,,2022
SB28a,C00694323,BB6C497A3B68E471DAD1,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-28,15,,Refund of Contribution,,,2022
SB28a,C00694323,BB863F2BE904F46CF9C4,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-15,15,,Refund of Contribution,,,2022
SB28a,C00694323,B07585F7E42C245DD9DB,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-28,15,,Refund of Contribution,,,2022
SB23,C00694323,B3843A4E30BA448CCA37,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-30,15,,Earmarked Contribution From Eliot Howell,,Earmarked Contribution From Eliot Howell. transmitted by check/EFT,2022
SB23,C00694323,B41B297FF0743433787D,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-28,15,,Earmarked Contribution From Linda Osiecki,,Earmarked Contribution From Linda Osiecki. transmitted by check/EFT,2022
SB28a,C00694323,BD64CDAD27D5C45CC806,IND,,Axelsson,Mike,,,,26135 Crosswinds Lndg,,Selbyville,DE,199754473,2022-11-12,14,,Refund of Contribution,,,2022
SB28a,C00694323,BFC58F89D86A942C4B54,IND,,Axelsson,Mike,,,,26135 Crosswinds Lndg,,Selbyville,DE,199754473,2022-11-12,14,,Refund of Contribution,,,2022
SB23,C00694323,B5EE9375C1B8F4A41A68,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-25,14,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B9D776F2F0FBB4E8A91B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-26,14,,Earmarked Contribution From Gary McConlogue,,Earmarked Contribution From Gary McConlogue. transmitted by check/EFT,2022
SB23,C00694323,BDAD08CCA094D4AF191E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-25,14,,Earmarked Contribution From basil battaglia,,Earmarked Contribution From basil battaglia. transmitted by check/EFT,2022
SB28a,C00694323,B240A7B1C67E149FEB91,IND,,Axelsson,Mike,,,,26135 Crosswinds Lndg,,Selbyville,DE,199754473,2022-11-12,14,,Refund of Contribution,,,2022
SB28a,C00694323,B4FD258132AD043CEAA4,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-11-08,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,B4A92BAE50474430183A,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,12.35,,Refund of Contribution,,,2022
SB28a,C00694323,B5B61D42E10064800A3E,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,12.35,,Refund of Contribution,,,2022
SB28a,C00694323,BCF1391C0E6C6417A970,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,12.35,,Refund of Contribution,,,2022
SB28a,C00694323,B113F1030217A4FE5886,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,12.35,,Refund of Contribution,,,2022
SB23,C00694323,BE8868B59E51F4A46A32,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-25,12,,Earmarked Contribution From Gary McConlogue,,Earmarked Contribution From Gary McConlogue. transmitted by check/EFT,2022
SB23,C00694323,B3515A3C28A7049399D4,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-22,12,,Earmarked Contribution From David Robinson,,Earmarked Contribution From David Robinson. transmitted by check/EFT,2022
SB23,C00694323,BDA78038A4AEC4751BE5,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-18,10.11,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B97EA054D4D3E4EBC947,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-21,10.11,,Earmarked Contribution From Howard Steadman,,Earmarked Contribution From Howard Steadman. transmitted by check/EFT,2022
SB23,C00694323,B154038E8CBB544DABC4,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-21,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,BBCEDB5F9998F4D80A07,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-14,10,,Earmarked Contribution From Elizabeth Crossan,,Earmarked Contribution From Elizabeth Crossan. transmitted by check/EFT,2022
SB28a,C00694323,BBA31C4BC0FAE462EA66,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-15,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBA13B6AA457A43F39EC,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB9CF9EC135264037B20,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB9C9FD9B76EB41C8A45,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF2EC961083004617B23,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF1C971A4C3784A4EBFC,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD0067DCF152444ABAC6,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BFF6E2C352A564BDE9AA,IND,,Scott,Rowland,,,,24106 Cedar Ln,,Georgetown,DE,199472756,2022-11-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD8253CB3F4FB4647931,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD7346791B0924E7D9D8,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-15,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC244329AA71946898AD,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF56E02D7A0314CCA993,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC20ABED8167942629FC,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,10,,Refund of Contribution,,,2022
SB28a,C00694323,B6534CF9671C34ED9846,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,10,,Refund of Contribution,,,2022
SB28a,C00694323,B63050E7F9ECC40DABCD,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,B5DF4514E65084162918,IND,,Reese,Stephen,,,,38353 N Mill Ln,Unit 74,Ocean View,DE,199703705,2022-10-20,10,,Refund of Contribution,,,2022
SB28a,C00694323,B4D936ED9597444229CC,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,B4A667D594A644F25A49,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B4A5EC1725A714414842,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,10,,Refund of Contribution,,,2022
SB28a,C00694323,B4AD57B61EE3B423F9B8,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,10,,Refund of Contribution,,,2022
SB28a,C00694323,B868ECA8896FB4FB69DC,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,10,,Refund of Contribution,,,2022
SB28a,C00694323,B810568E2445648A18F0,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B83327B45996B4C46A50,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,10,,Refund of Contribution,,,2022
SB28a,C00694323,B6C556D818C3E468F834,IND,,leonzis,Diane,,,,530 Harlan Blvd Unit 407 Justison,,Wilmington,DE,19801,2022-11-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,B94B905A35C4A4D93AEE,IND,,Swann,Rebecca,,,,1415 Oak St,,Wilmington,DE,198054226,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B976B39511AEC4555865,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA8297CC69D054294BB2,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,10,,Refund of Contribution,,,2022
SB23,C00694323,B638296F1B136499AB07,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-06,10,,Earmarked Contribution From Joseph Bunting,,Earmarked Contribution From Joseph Bunting. transmitted by check/EFT,2022
SB23,C00694323,B77E5F552CEF64A8CB9C,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-31,10,,Earmarked Contribution From Karen Smiga,,Earmarked Contribution From Karen Smiga. transmitted by check/EFT,2022
SB23,C00694323,B575C437750024ECC91D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-31,10,,Earmarked Contribution From Susan Cooper,,Earmarked Contribution From Susan Cooper. transmitted by check/EFT,2022
SB23,C00694323,B8F3D4E19558046DE929,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-31,10,,Earmarked Contribution From Joseph Bunting,,Earmarked Contribution From Joseph Bunting. transmitted by check/EFT,2022
SB23,C00694323,B8F465A6E0FDD4CD696E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-31,10,,Earmarked Contribution From Barbara Pleva,,Earmarked Contribution From Barbara Pleva. transmitted by check/EFT,2022
SB23,C00694323,B5989FDEA19F94F73B0E,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-25,10,,Earmarked Contribution From Pamela Schwartz,,Earmarked Contribution From Pamela Schwartz. transmitted by check/EFT,2022
SB23,C00694323,BB2822A35D89B4F3EA88,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-29,10,,Earmarked Contribution From Dianne Flora,,Earmarked Contribution From Dianne Flora. transmitted by check/EFT,2022
SB23,C00694323,BB55F0A03410442F1890,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-31,10,,Earmarked Contribution From Laurie Wendell,,Earmarked Contribution From Laurie Wendell. transmitted by check/EFT,2022
SB23,C00694323,B0D0708E36A9447DBB98,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-01,10,,Earmarked Contribution From Gary McConlogue,,Earmarked Contribution From Gary McConlogue. transmitted by check/EFT,2022
SB23,C00694323,B0C27E31705754084B13,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-01,10,,Earmarked Contribution From Rowland Scott,,Earmarked Contribution From Rowland Scott. transmitted by check/EFT,2022
SB23,C00694323,B676FDEFA8E32456FA2F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-29,10,,Earmarked Contribution From Bill Peoffer,,Earmarked Contribution From Bill Peoffer. transmitted by check/EFT,2022
SB23,C00694323,BB8F64EB914194F73A2A,CCM,BULL MOOSE VICTORY INC,,,,,,651 N BROAD ST,STE 206,MIDDLETOWN,DE,19709,2022-10-20,10,,Earmarked Contribution From Audrey Rambikur,,Earmarked Contribution From Audrey Rambikur. transmitted by check/EFT,2022
SB23,C00694323,BEF1601887A574BC9953,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-21,10,,Earmarked Contribution From Geraldine Leigh Kelly,,Earmarked Contribution From Geraldine Leigh Kelly. transmitted by check/EFT,2022
SB23,C00694323,B05FB3647F57F4B8FA86,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-26,10,,Earmarked Contribution From Gabriel Bannowsky,,Earmarked Contribution From Gabriel Bannowsky. transmitted by check/EFT,2022
SB23,C00694323,B09D1CFAD7DD54E688EE,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-31,10,,Earmarked Contribution From Gretchen Fitting,,Earmarked Contribution From Gretchen Fitting. transmitted by check/EFT,2022
SB23,C00694323,B0C63EBF5628B4026AD1,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-31,10,,Earmarked Contribution From Gary McConlogue,,Earmarked Contribution From Gary McConlogue. transmitted by check/EFT,2022
SB23,C00694323,B2B95D17816534DFF93B,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-05,10,,Earmarked Contribution From Anthony Nicastro,,Earmarked Contribution From Anthony Nicastro. transmitted by check/EFT,2022
SB23,C00694323,B86EC7B09743A4B82B1C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-23,10,,Earmarked Contribution From Jeff Bunting,,Earmarked Contribution From Jeff Bunting. transmitted by check/EFT,2022
SB23,C00694323,BEE7162DC80F445A7944,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-03,10,,Earmarked Contribution From Howard Steadman,,Earmarked Contribution From Howard Steadman. transmitted by check/EFT,2022
SB23,C00694323,BDE66FF88923A4A0EB28,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-01,10,,Earmarked Contribution From Leon Myers,,Earmarked Contribution From Leon Myers. transmitted by check/EFT,2022
SB23,C00694323,BF471EC462DC04D0F91B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-30,10,,Earmarked Contribution From Michael Pushkarewicz,,Earmarked Contribution From Michael Pushkarewicz. transmitted by check/EFT,2022
SB23,C00694323,BB8B7C3BE55DA40D8BF8,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-03,10,,Earmarked Contribution From Patrick Kilkenny,,Earmarked Contribution From Patrick Kilkenny. transmitted by check/EFT,2022
SB23,C00694323,BAF8F56E975B240CB81C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-23,10,,Earmarked Contribution From Jeff Bunting,,Earmarked Contribution From Jeff Bunting. transmitted by check/EFT,2022
SB23,C00694323,B6ED0CE389ED84204AAD,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-31,10,,Earmarked Contribution From Michael Pushkarewicz,,Earmarked Contribution From Michael Pushkarewicz. transmitted by check/EFT,2022
SB23,C00694323,BD93B6207C25C4A34831,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-24,10,,Earmarked Contribution From Stephen Knotts,,Earmarked Contribution From Stephen Knotts. transmitted by check/EFT,2022
SB23,C00694323,B218C78320A7F4A26BAD,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-20,10,,Earmarked Contribution From arnold solomon,,Earmarked Contribution From arnold solomon. transmitted by check/EFT,2022
SB23,C00694323,BCACB8ACE8DC94C8CB70,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-20,10,,Earmarked Contribution From Chritopher Slicer,,Earmarked Contribution From Chritopher Slicer. transmitted by check/EFT,2022
SB23,C00694323,B6F0B5BCF44774832BAA,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-25,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B48F0EAAECFFE4EFF888,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-23,10,,Earmarked Contribution From Stanislava Michalik,,Earmarked Contribution From Stanislava Michalik. transmitted by check/EFT,2022
SB23,C00694323,B4085B0E87F59490D937,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-01,10,,Earmarked Contribution From Douglas Cox,,Earmarked Contribution From Douglas Cox. transmitted by check/EFT,2022
SB23,C00694323,B261A2554E85D4A57B7C,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-06,10,,Earmarked Contribution From Denise Perez,,Earmarked Contribution From Denise Perez. transmitted by check/EFT,2022
SB23,C00694323,BB0FFD4DBCB1144F18B5,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-31,10,,Earmarked Contribution From Carol Harvey,,Earmarked Contribution From Carol Harvey. transmitted by check/EFT,2022
SB23,C00694323,B1BF0B04F70AB474BA29,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-06,10,,Earmarked Contribution From Barbara Pleva,,Earmarked Contribution From Barbara Pleva. transmitted by check/EFT,2022
SB23,C00694323,B3F94745EA48B4AFBAD0,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-31,10,,Earmarked Contribution From Gary McConlogue,,Earmarked Contribution From Gary McConlogue. transmitted by check/EFT,2022
SB28a,C00694323,B09DEF4F01D6A47478E8,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,10,,Refund of Contribution,,,2022
SB28a,C00694323,B104FAE3B63144ECF857,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,10,,Refund of Contribution,,,2022
SB28a,C00694323,B180A39DE38C1415BB87,IND,,Adcock,C. William,,,,213 Megan Dr,,Bear,DE,197012090,2022-11-01,10,,Refund of Contribution,,,2022
