linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE7B27DBB4A914201AF5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-14,25,,Earmarked Contribution From William l Allen,,Earmarked Contribution From William l Allen. transmitted by check/EFT,2022
SB23,C00694323,BE5FDE07DD3ED4A67AAA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-14,25,,Earmarked Contribution From David Harkins,,Earmarked Contribution From David Harkins. transmitted by check/EFT,2022
SB23,C00694323,BF374AA37F2CA40EF968,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-17,25,,Earmarked Contribution From Lawrence Perreault,,Earmarked Contribution From Lawrence Perreault. transmitted by check/EFT,2022
SB23,C00694323,BF6961F27BDE340ABB3A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-13,25,,Earmarked Contribution From Pete Rodrigue,,Earmarked Contribution From Pete Rodrigue. transmitted by check/EFT,2022
SB23,C00694323,BF7FC370FDDB04279BA8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-18,25,,Earmarked Contribution From Kathy Stuart,,Earmarked Contribution From Kathy Stuart. transmitted by check/EFT,2022
SB23,C00694323,BF899B05DD57A4F3D81D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-14,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,BEAC31ECF41D64468968,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-18,25,,Earmarked Contribution From Dolores Erlenbush,,Earmarked Contribution From Dolores Erlenbush. transmitted by check/EFT,2022
SB23,C00694323,BE952D7131DD74306ABD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-13,25,,Earmarked Contribution From William Graves,,Earmarked Contribution From William Graves. transmitted by check/EFT,2022
SB23,C00694323,BE928287B68D84B71807,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-15,25,,Earmarked Contribution From WILLIAM ULLRICH,,Earmarked Contribution From WILLIAM ULLRICH. transmitted by check/EFT,2022
SB23,C00694323,BE935B4F2C11E4145B25,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-14,25,,Earmarked Contribution From John Trevathan,,Earmarked Contribution From John Trevathan. transmitted by check/EFT,2022
SB23,C00694323,BE9BF9CD95C244217835,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-17,25,,Earmarked Contribution From Robert Gossett,,Earmarked Contribution From Robert Gossett. transmitted by check/EFT,2022
SB23,C00694323,BE98EDAA3785B42BCAA6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-17,25,,Earmarked Contribution From Nancy Engle,,Earmarked Contribution From Nancy Engle. transmitted by check/EFT,2022
SB23,C00694323,BE9E2B171ACB1470DBCB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-18,25,,Earmarked Contribution From Steven LAZAR,,Earmarked Contribution From Steven LAZAR. transmitted by check/EFT,2022
SB23,C00694323,BEC484BF1C92F4382866,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-14,25,,Earmarked Contribution From Daniel Ancona,,Earmarked Contribution From Daniel Ancona. transmitted by check/EFT,2022
SB23,C00694323,BECD84EF6CAAF4FDA88F,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-18,25,,Earmarked Contribution From CATHERINE STOLL,,Earmarked Contribution From CATHERINE STOLL. transmitted by check/EFT,2022
SB28a,C00694323,B725C628876814B3F90C,IND,,McDonald,Jesse,,,,108 Seville Pl,,Starkville,MS,397592132,2022-10-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B91066D13288342E4828,IND,,Massey,Patricia,,,,1900 Switzer Rd,Apt 1108,Gulfport,MS,395073604,2022-10-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9611267C305244D09C8,IND,,Conner,Kyle,,,,211 3rd St S,,Columbus,MS,397015629,2022-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA3E85E316C034C35B31,IND,,Conner,Kyle,,,,211 3rd St S,,Columbus,MS,397015629,2022-10-19,25,,Refund of Contribution,,,2022
SB23,C00694323,BC196737867DE49FD968,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-13,25,,Earmarked Contribution From eric johnson,,Earmarked Contribution From eric johnson. transmitted by check/EFT,2022
SB23,C00694323,BC25D0F4AD9404B0CB73,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-18,25,,Earmarked Contribution From Gary Miller,,Earmarked Contribution From Gary Miller. transmitted by check/EFT,2022
SB23,C00694323,BC07CA40C7A3047D08DB,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-15,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B3BE5B2FA9CFF435495D,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-05,25,,Earmarked Contribution From Mary B. Owens,,Earmarked Contribution From Mary B. Owens. transmitted by check/EFT,2022
SB23,C00694323,B3EC979D762054219BDA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-01,25,,Earmarked Contribution From Chad Schaefer,,Earmarked Contribution From Chad Schaefer. transmitted by check/EFT,2022
SB23,C00694323,B408337C955F241028CF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-02,25,,Earmarked Contribution From Matthew Allsopp,,Earmarked Contribution From Matthew Allsopp. transmitted by check/EFT,2022
SB23,C00694323,B12653CFC3D884B47997,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-05,25,,Earmarked Contribution From David Harkins,,Earmarked Contribution From David Harkins. transmitted by check/EFT,2022
SB23,C00694323,B0C655FAE934A48C198A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-05,25,,Earmarked Contribution From william grissom,,Earmarked Contribution From william grissom. transmitted by check/EFT,2022
SB23,C00694323,B1EFFBB11F3114B0FB6C,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-03,25,,Earmarked Contribution From Carmen Waller,,Earmarked Contribution From Carmen Waller. transmitted by check/EFT,2022
SB23,C00694323,B1E6EAB0DE5E54B4E945,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-02,25,,Earmarked Contribution From Paul L Dunteman,,Earmarked Contribution From Paul L Dunteman. transmitted by check/EFT,2022
SB23,C00694323,B2F653021609C45E3965,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-05,25,,Earmarked Contribution From Dr Gerald Pohost,,Earmarked Contribution From Dr Gerald Pohost. transmitted by check/EFT,2022
SB23,C00694323,B32D504F1744949FA8DB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-02,25,,Earmarked Contribution From Lynda Chapman,,Earmarked Contribution From Lynda Chapman. transmitted by check/EFT,2022
SB23,C00694323,B621B90A0627D4A11889,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-14,25,,Earmarked Contribution From Daniel Ancona,,Earmarked Contribution From Daniel Ancona. transmitted by check/EFT,2022
SB23,C00694323,B5F9DCB8F6F3945FFB2F,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-17,25,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,B5F0BDA15A30F4FC3B55,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-13,25,,Earmarked Contribution From David Harkins,,Earmarked Contribution From David Harkins. transmitted by check/EFT,2022
SB23,C00694323,B6366B4FD099A4BE5B57,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-14,25,,Earmarked Contribution From Tita Triphahn,,Earmarked Contribution From Tita Triphahn. transmitted by check/EFT,2022
SB23,C00694323,B5F2D63591413497E84E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-16,25,,Earmarked Contribution From Michael Smith,,Earmarked Contribution From Michael Smith. transmitted by check/EFT,2022
SB23,C00694323,B20B1E3707E7D44B48B4,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-04,25,,Earmarked Contribution From Luis Enrique ESTEBAN,,Earmarked Contribution From Luis Enrique ESTEBAN. transmitted by check/EFT,2022
SB23,C00694323,B25E99CA94E834EC0B15,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-06,25,,Earmarked Contribution From Donald Hart,,Earmarked Contribution From Donald Hart. transmitted by check/EFT,2022
SB23,C00694323,B50C61D6E51CD41F499D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-01,25,,Earmarked Contribution From Lois Killebrew,,Earmarked Contribution From Lois Killebrew. transmitted by check/EFT,2022
SB23,C00694323,B54659AD001DF4291819,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-03,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B52C4B9FC6F084F7CB78,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-04,25,,Earmarked Contribution From Mary B. Owens,,Earmarked Contribution From Mary B. Owens. transmitted by check/EFT,2022
SB23,C00694323,B5301C144C9BC4DB998D,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-02,25,,Earmarked Contribution From WuenFar Chen,,Earmarked Contribution From WuenFar Chen. transmitted by check/EFT,2022
SB23,C00694323,B553B3C260F1B482E873,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-04,25,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2022
SB23,C00694323,B286DA384B59C4CA1A4E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-03,25,,Earmarked Contribution From Johnny Bloom,,Earmarked Contribution From Johnny Bloom. transmitted by check/EFT,2022
SB23,C00694323,B29DA0F0828664A9ABA8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-06,25,,Earmarked Contribution From David Harkins,,Earmarked Contribution From David Harkins. transmitted by check/EFT,2022
SB23,C00694323,B2C2982F537E74D4FB0C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-04,25,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B5D042E595301413B8D1,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-05,25,,Earmarked Contribution From Robert Erickson,,Earmarked Contribution From Robert Erickson. transmitted by check/EFT,2022
SB23,C00694323,B5D8B93E8A8A546E5805,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-06,25,,Earmarked Contribution From Jack Holder,,Earmarked Contribution From Jack Holder. transmitted by check/EFT,2022
SB23,C00694323,B61023E26C4F9489BAC5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-02,25,,Earmarked Contribution From Harold Danner,,Earmarked Contribution From Harold Danner. transmitted by check/EFT,2022
SB23,C00694323,B635112F41C294A22A1D,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-03,25,,Earmarked Contribution From Carl Crossin,,Earmarked Contribution From Carl Crossin. transmitted by check/EFT,2022
SB23,C00694323,B581AC2BBE8D346C3AAC,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-06,25,,Earmarked Contribution From Douglas Talbot,,Earmarked Contribution From Douglas Talbot. transmitted by check/EFT,2022
SB23,C00694323,B5902317DF7404868933,CCM,FLOWERS FOR CONGRESS,,,,,,P.O. BOX 1085,,VICKSBURG,MS,39181,2022-10-02,25,,Earmarked Contribution From Samuel Rogers,,Earmarked Contribution From Samuel Rogers. transmitted by check/EFT,2022
SB23,C00694323,B5A860E67EE844178ABF,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-05,25,,Earmarked Contribution From Pete Rodrigue,,Earmarked Contribution From Pete Rodrigue. transmitted by check/EFT,2022
SB23,C00694323,B3A0818ECEE944DB680B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-05,25,,Earmarked Contribution From Randy Larrow,,Earmarked Contribution From Randy Larrow. transmitted by check/EFT,2022
SB23,C00694323,B38082DEEF985400ABC4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-05,25,,Earmarked Contribution From David Harkins,,Earmarked Contribution From David Harkins. transmitted by check/EFT,2022
SB23,C00694323,B3753AF355A274E668BA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-03,25,,Earmarked Contribution From Sheila Ri ce,,Earmarked Contribution From Sheila Ri ce. transmitted by check/EFT,2022
SB23,C00694323,B4E9D9DDF88AB471E870,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-05,25,,Earmarked Contribution From Christopher Tomaszycki,,Earmarked Contribution From Christopher Tomaszycki. transmitted by check/EFT,2022
SB23,C00694323,B4E20837058154795BA7,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-04,25,,Earmarked Contribution From Larry Sather,,Earmarked Contribution From Larry Sather. transmitted by check/EFT,2022
SB23,C00694323,B4BDBB204131C4BC1A6E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-03,25,,Earmarked Contribution From Frederick Earnhardt,,Earmarked Contribution From Frederick Earnhardt. transmitted by check/EFT,2022
SB23,C00694323,B4C13A764736F4730AD2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-04,25,,Earmarked Contribution From Michael Thompson,,Earmarked Contribution From Michael Thompson. transmitted by check/EFT,2022
SB23,C00694323,B48C720DEDDA84E58A00,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-02,25,,Earmarked Contribution From Raymond Shapiro,,Earmarked Contribution From Raymond Shapiro. transmitted by check/EFT,2022
SB23,C00694323,B42C191BC55C0468AB11,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-03,25,,Earmarked Contribution From Winnie Baker,,Earmarked Contribution From Winnie Baker. transmitted by check/EFT,2022
SB23,C00694323,B164531F3446A4D008AD,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-06,25,,Earmarked Contribution From Pete Rodrigue,,Earmarked Contribution From Pete Rodrigue. transmitted by check/EFT,2022
SB23,C00694323,B1936863196CB4D69B37,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-04,25,,Earmarked Contribution From Kathy McComb,,Earmarked Contribution From Kathy McComb. transmitted by check/EFT,2022
SB23,C00694323,B17AE1F620F4E4E5FB8D,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-01,25,,Earmarked Contribution From Norm Stinger,,Earmarked Contribution From Norm Stinger. transmitted by check/EFT,2022
SB23,C00694323,B12ED174825B9451A81E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-04,25,,Earmarked Contribution From Jesse McDonald,,Earmarked Contribution From Jesse McDonald. transmitted by check/EFT,2022
SB23,C00694323,BEFA30C7FB5324CA9814,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-14,25,,Earmarked Contribution From Carl Muheim,,Earmarked Contribution From Carl Muheim. transmitted by check/EFT,2022
SB23,C00694323,BF221C7E987264EACA29,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-14,25,,Earmarked Contribution From Linda Markham,,Earmarked Contribution From Linda Markham. transmitted by check/EFT,2022
SB23,C00694323,BF22F448F9B084747989,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-14,25,,Earmarked Contribution From mike fritz,,Earmarked Contribution From mike fritz. transmitted by check/EFT,2022
SB23,C00694323,BDFEE3BFFAD104F9EAEA,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-17,25,,Earmarked Contribution From Vincent. J,,Earmarked Contribution From Vincent. J. transmitted by check/EFT,2022
SB23,C00694323,BDDC7ED4F4E7D4CD9B45,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-14,25,,Earmarked Contribution From Joseph Baggs,,Earmarked Contribution From Joseph Baggs. transmitted by check/EFT,2022
SB23,C00694323,BDE4C2C9BAB584C7686A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-14,25,,Earmarked Contribution From Jonnye Derrick,,Earmarked Contribution From Jonnye Derrick. transmitted by check/EFT,2022
SB23,C00694323,BDFCC5AFB7AD04A48965,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-18,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,BFEB142D3A18B4BA48F4,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-19,25,,Earmarked Contribution From craig bernstein,,Earmarked Contribution From craig bernstein. transmitted by check/EFT,2022
SB23,C00694323,BED3D263CCFE44130809,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-19,25,,Earmarked Contribution From gerald pando,,Earmarked Contribution From gerald pando. transmitted by check/EFT,2022
SB23,C00694323,BEEF16F6FAE9D461E9CC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,25,,Earmarked Contribution From jim reid,,Earmarked Contribution From jim reid. transmitted by check/EFT,2022
SB23,C00694323,BFB0DBD3689434554BDD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,25,,Earmarked Contribution From Swiger Florence,,Earmarked Contribution From Swiger Florence. transmitted by check/EFT,2022
SB23,C00694323,BF86F4FF02EE248EEB09,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-19,25,,Earmarked Contribution From kenneth girard,,Earmarked Contribution From kenneth girard. transmitted by check/EFT,2022
SB23,C00694323,B90B0F3405E564D2BA61,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,25,,Earmarked Contribution From Annie Crowder,,Earmarked Contribution From Annie Crowder. transmitted by check/EFT,2022
SB23,C00694323,B950233DC59A9473E865,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-19,25,,Earmarked Contribution From Sarah Hodges,,Earmarked Contribution From Sarah Hodges. transmitted by check/EFT,2022
SB23,C00694323,BA3C3BB79FCEB4A79AA1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,25,,Earmarked Contribution From Marcilio Gonzalez,,Earmarked Contribution From Marcilio Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,BA6523B5A59624B0298D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,25,,Earmarked Contribution From Loretta Hill,,Earmarked Contribution From Loretta Hill. transmitted by check/EFT,2022
SB23,C00694323,B1EF35662321B41898F4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,25,,Earmarked Contribution From Emily Minor,,Earmarked Contribution From Emily Minor. transmitted by check/EFT,2022
SB23,C00694323,B20A006CB9C8D4B408B8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,25,,Earmarked Contribution From Rosalie Anthony,,Earmarked Contribution From Rosalie Anthony. transmitted by check/EFT,2022
SB23,C00694323,B235259ED1A7B43929B8,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-19,25,,Earmarked Contribution From John Wilmington,,Earmarked Contribution From John Wilmington. transmitted by check/EFT,2022
SB23,C00694323,B2DD8497A7EFE48818B7,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-19,25,,Earmarked Contribution From Joseph Leising,,Earmarked Contribution From Joseph Leising. transmitted by check/EFT,2022
SB23,C00694323,B2F9844C4E63F4824A3A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,25,,Earmarked Contribution From Victor Melfa,,Earmarked Contribution From Victor Melfa. transmitted by check/EFT,2022
SB23,C00694323,B31A3F3D2EA07411498A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-19,25,,Earmarked Contribution From Karen Hutson,,Earmarked Contribution From Karen Hutson. transmitted by check/EFT,2022
SB23,C00694323,B1A565F4A1A9E4DA3A6A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,25,,Earmarked Contribution From Gloria Holder,,Earmarked Contribution From Gloria Holder. transmitted by check/EFT,2022
SB23,C00694323,B283D9F075E0042318C6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-19,25,,Earmarked Contribution From Linda Steslicki,,Earmarked Contribution From Linda Steslicki. transmitted by check/EFT,2022
SB23,C00694323,B119640B467784919AD4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-15,25,,Earmarked Contribution From David Lair,,Earmarked Contribution From David Lair. transmitted by check/EFT,2022
SB23,C00694323,B0F27926400454DE2825,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-14,25,,Earmarked Contribution From Veronica Basilio,,Earmarked Contribution From Veronica Basilio. transmitted by check/EFT,2022
SB23,C00694323,B1430B287BEA144CB8FF,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-18,25,,Earmarked Contribution From Dennis Morrison,,Earmarked Contribution From Dennis Morrison. transmitted by check/EFT,2022
SB23,C00694323,B116237EA969D475D9A4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-13,25,,Earmarked Contribution From Davis Cangalosi,,Earmarked Contribution From Davis Cangalosi. transmitted by check/EFT,2022
SB23,C00694323,B11576B2FBBF44CFD9A9,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-13,25,,Earmarked Contribution From jack bayless,,Earmarked Contribution From jack bayless. transmitted by check/EFT,2022
SB23,C00694323,B11A4F92FF0FD403A871,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-17,25,,Earmarked Contribution From Peter Bos,,Earmarked Contribution From Peter Bos. transmitted by check/EFT,2022
SB23,C00694323,BC2154600E9574D5B8DE,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-11,25,,Earmarked Contribution From james regas,,Earmarked Contribution From james regas. transmitted by check/EFT,2022
SB23,C00694323,BC33E9B3EC48E4238B53,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-09,25,,Earmarked Contribution From David Weyrich,,Earmarked Contribution From David Weyrich. transmitted by check/EFT,2022
SB23,C00694323,BC648124446644D78B00,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-09,25,,Earmarked Contribution From Nataly Kourabi,,Earmarked Contribution From Nataly Kourabi. transmitted by check/EFT,2022
SB23,C00694323,BC5F57A3F0B0645888D1,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-11,25,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2022
SB23,C00694323,BC4DDB8AC624C4B1790B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-07,25,,Earmarked Contribution From Doug Keeler,,Earmarked Contribution From Doug Keeler. transmitted by check/EFT,2022
SB23,C00694323,B565D56D250BD499AA5B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-15,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B57EB17F024EF4AB1B73,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-17,25,,Earmarked Contribution From Praxedes Demesa,,Earmarked Contribution From Praxedes Demesa. transmitted by check/EFT,2022
SB23,C00694323,B5916C0AF7C4A42159D7,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-14,25,,Earmarked Contribution From Linda Love,,Earmarked Contribution From Linda Love. transmitted by check/EFT,2022
SB23,C00694323,B56B64B63AF884613A30,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-14,25,,Earmarked Contribution From Elizabeth Goodridge,,Earmarked Contribution From Elizabeth Goodridge. transmitted by check/EFT,2022
