linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2A6DA7332DD6462B965,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Teri Andrews,,Earmarked Contribution From Teri Andrews. transmitted by check/EFT,2022
SB23,C00694323,B48C6944B1207402CAE6,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Anita Ramirez,,Earmarked Contribution From Anita Ramirez. transmitted by check/EFT,2022
SB23,C00694323,B4865B915E4CC43F78CB,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Julian Rasbury,,Earmarked Contribution From Julian Rasbury. transmitted by check/EFT,2022
SB23,C00694323,B502BFD3261794467B9F,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Douglas Coffman,,Earmarked Contribution From Douglas Coffman. transmitted by check/EFT,2022
SB23,C00694323,B27A7643BE8BB4203A26,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Chris OKelly,,Earmarked Contribution From Chris OKelly. transmitted by check/EFT,2022
SB23,C00694323,B478302CADF9D4178A85,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Kevin Burcham,,Earmarked Contribution From Kevin Burcham. transmitted by check/EFT,2022
SB23,C00694323,B472B2E3853A84EC6863,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Al Chamberlin,,Earmarked Contribution From Al Chamberlin. transmitted by check/EFT,2022
SB23,C00694323,B47223A6C82AB4AFEB6B,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Jennifer Lopez,,Earmarked Contribution From Jennifer Lopez. transmitted by check/EFT,2022
SB23,C00694323,B58164C7BFEE54EE2B01,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Terri Day,,Earmarked Contribution From Terri Day. transmitted by check/EFT,2022
SB23,C00694323,B468CB2C0CC1E40A58A5,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From angelo lucidi,,Earmarked Contribution From angelo lucidi. transmitted by check/EFT,2022
SB23,C00694323,B464DB5C4D76D4DD086F,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Valerie Johnson,,Earmarked Contribution From Valerie Johnson. transmitted by check/EFT,2022
SB23,C00694323,B252D17B3C65F4ADE8B6,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Karina Silver,,Earmarked Contribution From Karina Silver. transmitted by check/EFT,2022
SB23,C00694323,B278A66803BDF40398FE,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Lynell Verch,,Earmarked Contribution From Lynell Verch. transmitted by check/EFT,2022
SB23,C00694323,B2C8DA5CBA03A443895C,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Martin Dominguez,,Earmarked Contribution From Martin Dominguez. transmitted by check/EFT,2022
SB23,C00694323,B52B7C916F9CF43D09D3,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Jean Albano,,Earmarked Contribution From Jean Albano. transmitted by check/EFT,2022
SB23,C00694323,B584CFAFE54194F54B03,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From John Perrone,,Earmarked Contribution From John Perrone. transmitted by check/EFT,2022
SB23,C00694323,B43E420474E9C41EF866,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Duane Groover,,Earmarked Contribution From Duane Groover. transmitted by check/EFT,2022
SB23,C00694323,B43B6ED40C1934D908FD,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Joseph Mcinerny,,Earmarked Contribution From Joseph Mcinerny. transmitted by check/EFT,2022
SB23,C00694323,B2F10E729758D4512A8C,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Jody Rosato,,Earmarked Contribution From Jody Rosato. transmitted by check/EFT,2022
SB23,C00694323,B4349E3AF688D4C4C98F,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Antonio Aparicio,,Earmarked Contribution From Antonio Aparicio. transmitted by check/EFT,2022
SB23,C00694323,B432F26EBFDDA4744B82,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From MONTY VENHUIZEN,,Earmarked Contribution From MONTY VENHUIZEN. transmitted by check/EFT,2022
SB23,C00694323,B45B2852251784D7F94C,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Jim Pawloski,,Earmarked Contribution From Jim Pawloski. transmitted by check/EFT,2022
SB23,C00694323,B4EEB2C2597DE4BA4A4E,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Kathleen Krobot,,Earmarked Contribution From Kathleen Krobot. transmitted by check/EFT,2022
SB23,C00694323,B4510D9F470E3470F87D,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Leslie Corbin,,Earmarked Contribution From Leslie Corbin. transmitted by check/EFT,2022
SB23,C00694323,B2FECC21E50084B83B36,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Justin Williams,,Earmarked Contribution From Justin Williams. transmitted by check/EFT,2022
SB23,C00694323,B2560DCADD8C140BBB58,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Donna Benito,,Earmarked Contribution From Donna Benito. transmitted by check/EFT,2022
SB23,C00694323,B416528ADA2E34145937,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Ioannis Vachaviolos,,Earmarked Contribution From Ioannis Vachaviolos. transmitted by check/EFT,2022
SB23,C00694323,B30828741B32C4E769DE,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Pamela Gagnier,,Earmarked Contribution From Pamela Gagnier. transmitted by check/EFT,2022
SB23,C00694323,B413AD876E4DD41C6B32,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From KENNETH MCLEMORE,,Earmarked Contribution From KENNETH MCLEMORE. transmitted by check/EFT,2022
SB23,C00694323,B309E821B69284117AD0,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Leslie Lawson,,Earmarked Contribution From Leslie Lawson. transmitted by check/EFT,2022
SB23,C00694323,B256A8C63A7F64EA7922,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Mike Gonthier,,Earmarked Contribution From Mike Gonthier. transmitted by check/EFT,2022
SB23,C00694323,B439AF5EF3F844993B2C,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Cheryl Scholler,,Earmarked Contribution From Cheryl Scholler. transmitted by check/EFT,2022
SB23,C00694323,B517C58A8A7074168807,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Helen Articolo,,Earmarked Contribution From Helen Articolo. transmitted by check/EFT,2022
SB23,C00694323,B3E973871925C45E8AA7,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Sheri Abraham,,Earmarked Contribution From Sheri Abraham. transmitted by check/EFT,2022
SB23,C00694323,B3E64DE6574614CE69B5,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From lynn dillman,,Earmarked Contribution From lynn dillman. transmitted by check/EFT,2022
SB23,C00694323,B2CF3E23F14EA40DAB1B,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Marcus Lawrence,,Earmarked Contribution From Marcus Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B2D077D7B3F4A455E82C,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Linda Nichols,,Earmarked Contribution From Linda Nichols. transmitted by check/EFT,2022
SB23,C00694323,B423709D231504EBC9DC,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Monica Collins,,Earmarked Contribution From Monica Collins. transmitted by check/EFT,2022
SB23,C00694323,B2D343E9D9E4B461080B,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Peggy Burrows,,Earmarked Contribution From Peggy Burrows. transmitted by check/EFT,2022
SB23,C00694323,B41F59298DB424267883,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From William Salemme,,Earmarked Contribution From William Salemme. transmitted by check/EFT,2022
SB23,C00694323,B2D83C6B81E404C27930,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Teryle McKee,,Earmarked Contribution From Teryle McKee. transmitted by check/EFT,2022
SB23,C00694323,B3E016943A38E40768F8,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Phil Good,,Earmarked Contribution From Phil Good. transmitted by check/EFT,2022
SB23,C00694323,B2DCE46A1604F42B58C1,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Chris Longanecker,,Earmarked Contribution From Chris Longanecker. transmitted by check/EFT,2022
SB23,C00694323,B3CFC86B6D958439E9CA,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Gayla L,,Earmarked Contribution From Gayla L. transmitted by check/EFT,2022
SB23,C00694323,B405DE5D6F7E14FA9B8B,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Larry Davis,,Earmarked Contribution From Larry Davis. transmitted by check/EFT,2022
SB23,C00694323,B50BD77DB4EEE49AD8FD,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Raquel Khouri,,Earmarked Contribution From Raquel Khouri. transmitted by check/EFT,2022
SB23,C00694323,B27FE15460FA043158F6,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Cynthia Buatte,,Earmarked Contribution From Cynthia Buatte. transmitted by check/EFT,2022
SB23,C00694323,B55891C4D0F774483BCF,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Shawn Stephens,,Earmarked Contribution From Shawn Stephens. transmitted by check/EFT,2022
SB23,C00694323,B4017C13E3839488996D,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Mary Marshall,,Earmarked Contribution From Mary Marshall. transmitted by check/EFT,2022
SB23,C00694323,B2DF3A3B78558474C9E2,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Bradford Truby,,Earmarked Contribution From Bradford Truby. transmitted by check/EFT,2022
SB23,C00694323,B272D1CEC165740D684D,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Sandra Lyons Sanderson,,Earmarked Contribution From Sandra Lyons Sanderson. transmitted by check/EFT,2022
SB23,C00694323,B3FC12E6AE30C4602B2D,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Rebecca Vance,,Earmarked Contribution From Rebecca Vance. transmitted by check/EFT,2022
SB23,C00694323,B3F7A621702914DBC96C,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From MOLLY HOEBEKE,,Earmarked Contribution From MOLLY HOEBEKE. transmitted by check/EFT,2022
SB23,C00694323,B58EA417E27B44B11994,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Paula Bernhoft,,Earmarked Contribution From Paula Bernhoft. transmitted by check/EFT,2022
SB23,C00694323,B31F1ADF6BEE043A790E,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Dilona Itatani,,Earmarked Contribution From Dilona Itatani. transmitted by check/EFT,2022
SB23,C00694323,B386A6CB3CEDD497D885,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-16,25,,Earmarked Contribution From Willie Jackson,,Earmarked Contribution From Willie Jackson. transmitted by check/EFT,2022
SB23,C00694323,B383D75E063004D2985D,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-16,25,,Earmarked Contribution From James Leaverton,,Earmarked Contribution From James Leaverton. transmitted by check/EFT,2022
SB23,C00694323,B358B120A395141D3A1A,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-16,25,,Earmarked Contribution From Barbara Barbieri,,Earmarked Contribution From Barbara Barbieri. transmitted by check/EFT,2022
SB23,C00694323,B2CED93A4944A4EE3B0B,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-16,25,,Earmarked Contribution From Denise Osborne,,Earmarked Contribution From Denise Osborne. transmitted by check/EFT,2022
SB23,C00694323,B27269DDAF0D94851802,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-16,25,,Earmarked Contribution From david sousa,,Earmarked Contribution From david sousa. transmitted by check/EFT,2022
SB23,C00694323,B1EFD4DEFDB9F4B1B894,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-16,25,,Earmarked Contribution From Barbara Dahl,,Earmarked Contribution From Barbara Dahl. transmitted by check/EFT,2022
SB23,C00694323,B14053A7D080145919B4,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-16,25,,Earmarked Contribution From Steven Gibson,,Earmarked Contribution From Steven Gibson. transmitted by check/EFT,2022
SB23,C00694323,B0BA8711598AB412FBBE,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-16,25,,Earmarked Contribution From Marcel Durot,,Earmarked Contribution From Marcel Durot. transmitted by check/EFT,2022
SB23,C00694323,BFFECC47F347D48CBBD4,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Louis Doro,,Earmarked Contribution From Louis Doro. transmitted by check/EFT,2022
SB23,C00694323,BFF9FAD3A701A455CBCE,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Janette Mertz,,Earmarked Contribution From Janette Mertz. transmitted by check/EFT,2022
SB23,C00694323,BFE3ACADCE02A4A17A2A,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From David Hutchinson,,Earmarked Contribution From David Hutchinson. transmitted by check/EFT,2022
SB23,C00694323,B02C7781F692D4CB699C,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-16,25,,Earmarked Contribution From Monica Cantrell,,Earmarked Contribution From Monica Cantrell. transmitted by check/EFT,2022
SB23,C00694323,B5425297FCD6748F4822,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-10,25,,Earmarked Contribution From Reuben Souder,,Earmarked Contribution From Reuben Souder. transmitted by check/EFT,2022
SB23,C00694323,B50EAAFF5EDF64467AB8,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-10,25,,Earmarked Contribution From Emily Nicholson,,Earmarked Contribution From Emily Nicholson. transmitted by check/EFT,2022
SB23,C00694323,B506B5750FD6243F0ABE,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-10,25,,Earmarked Contribution From Lloyd Johnson,,Earmarked Contribution From Lloyd Johnson. transmitted by check/EFT,2022
SB23,C00694323,B4520D8CB4AEF42D09A3,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-10,25,,Earmarked Contribution From Gary Graichen,,Earmarked Contribution From Gary Graichen. transmitted by check/EFT,2022
SB23,C00694323,B439D2B5514F2486EA26,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-10,25,,Earmarked Contribution From Erik Gallo,,Earmarked Contribution From Erik Gallo. transmitted by check/EFT,2022
SB23,C00694323,B3EB55D66B0BD4EB2AD0,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-10,25,,Earmarked Contribution From Robert Sterr,,Earmarked Contribution From Robert Sterr. transmitted by check/EFT,2022
SB23,C00694323,B3A7EEC9AC2294029850,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-10,25,,Earmarked Contribution From Dennis Cromey,,Earmarked Contribution From Dennis Cromey. transmitted by check/EFT,2022
SB23,C00694323,B33CB159D66FF4E758C0,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-10,25,,Earmarked Contribution From Megq Gann,,Earmarked Contribution From Megq Gann. transmitted by check/EFT,2022
SB23,C00694323,B32BE469A58654381975,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-10,25,,Earmarked Contribution From Carlene Fitch,,Earmarked Contribution From Carlene Fitch. transmitted by check/EFT,2022
SB23,C00694323,B34A4275264994AF7A63,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-10,25,,Earmarked Contribution From Glen Daigle,,Earmarked Contribution From Glen Daigle. transmitted by check/EFT,2022
SB23,C00694323,B323EB7EB203345949C7,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-10,25,,Earmarked Contribution From Kathy Lynn,,Earmarked Contribution From Kathy Lynn. transmitted by check/EFT,2022
SB23,C00694323,B2484A61800CD421E8FD,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-10,25,,Earmarked Contribution From Peter Tilgner,,Earmarked Contribution From Peter Tilgner. transmitted by check/EFT,2022
SB23,C00694323,B26DF15C96A27492E84D,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-10,25,,Earmarked Contribution From Stephen Pisani,,Earmarked Contribution From Stephen Pisani. transmitted by check/EFT,2022
SB23,C00694323,B76E79A3C3818411D8C5,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Sheryl Martello,,Earmarked Contribution From Sheryl Martello. transmitted by check/EFT,2022
SB23,C00694323,B74B375F0F57D46AF8DE,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Clark Sims,,Earmarked Contribution From Clark Sims. transmitted by check/EFT,2022
SB23,C00694323,B8F391B14C6D846338E2,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From John Floramo,,Earmarked Contribution From John Floramo. transmitted by check/EFT,2022
SB23,C00694323,B8D7AC55B8E864B0491B,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Jens Kjaer,,Earmarked Contribution From Jens Kjaer. transmitted by check/EFT,2022
SB23,C00694323,B8D560B7DAD3A4707BBF,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Cathy Brooks,,Earmarked Contribution From Cathy Brooks. transmitted by check/EFT,2022
SB23,C00694323,B5FF22AEF2160414E9BD,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Edwin London,,Earmarked Contribution From Edwin London. transmitted by check/EFT,2022
SB23,C00694323,B8F99D0CE5D414BCEA4A,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From MELISSA SCHMIDT,,Earmarked Contribution From MELISSA SCHMIDT. transmitted by check/EFT,2022
SB23,C00694323,B60B6FA767C11419E8B2,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Belinda Peterson,,Earmarked Contribution From Belinda Peterson. transmitted by check/EFT,2022
SB23,C00694323,B8C0238AFAE3C46E29BF,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Neil Nelson,,Earmarked Contribution From Neil Nelson. transmitted by check/EFT,2022
SB23,C00694323,B8BB78FBA60A0456384E,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Daniel Garner,,Earmarked Contribution From Daniel Garner. transmitted by check/EFT,2022
SB23,C00694323,B5EC5FA1FF1DE478FAF4,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From George Norman,,Earmarked Contribution From George Norman. transmitted by check/EFT,2022
SB23,C00694323,B5F0032CAC22340FC8D2,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From robert j mauk jr,,Earmarked Contribution From robert j mauk jr. transmitted by check/EFT,2022
SB23,C00694323,B5F21D533EC8742038CF,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Timothy Allen,,Earmarked Contribution From Timothy Allen. transmitted by check/EFT,2022
SB23,C00694323,B62A664F076C644F8AAC,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Eric Stashak,,Earmarked Contribution From Eric Stashak. transmitted by check/EFT,2022
SB23,C00694323,B5F2555C8EEEA4760895,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Daniel Rubens,,Earmarked Contribution From Daniel Rubens. transmitted by check/EFT,2022
SB23,C00694323,B5F4A1BAA3B564681B31,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From John Santori,,Earmarked Contribution From John Santori. transmitted by check/EFT,2022
SB23,C00694323,B5F9D822B62524879A33,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Clay Tully,,Earmarked Contribution From Clay Tully. transmitted by check/EFT,2022
SB23,C00694323,B8AB6DBEC5C3A4E5AAB3,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Rosa Guaman Morales,,Earmarked Contribution From Rosa Guaman Morales. transmitted by check/EFT,2022
SB23,C00694323,B9140C12200944048AFB,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Tim Skaggs,,Earmarked Contribution From Tim Skaggs. transmitted by check/EFT,2022
SB23,C00694323,B61B21AFF900C4233AB2,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From ron hoyt,,Earmarked Contribution From ron hoyt. transmitted by check/EFT,2022
SB23,C00694323,B891C60B86293480A81F,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Robert Secatello,,Earmarked Contribution From Robert Secatello. transmitted by check/EFT,2022
SB23,C00694323,B88BD378058DC4A2A914,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Candido Guevara,,Earmarked Contribution From Candido Guevara. transmitted by check/EFT,2022
SB23,C00694323,B6204710E5B14423CABD,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-15,25,,Earmarked Contribution From Crystal Anderson,,Earmarked Contribution From Crystal Anderson. transmitted by check/EFT,2022
