linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1B3C28E1A0094610942,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-04,25,,Earmarked Contribution From Artie Offield,,Earmarked Contribution From Artie Offield. transmitted by check/EFT,2020
SB23,C00694323,BED4A24CDE6DE48A6955,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,25,,Earmarked Contribution From Donna Cummings,,Earmarked Contribution From Donna Cummings. transmitted by check/EFT,2020
SB23,C00694323,BFA5231A8EC92442181F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-31,25,,Earmarked Contribution From Gerald Portier,,Earmarked Contribution From Gerald Portier. transmitted by check/EFT,2020
SB23,C00694323,B66E8A217993E4AA8B5D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-04,25,,Earmarked Contribution From Paul Wittke,,Earmarked Contribution From Paul Wittke. transmitted by check/EFT,2020
SB23,C00694323,BB91EBD5DE35942BC89F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-19,25,,Earmarked Contribution From JOHN Kirkpatrick,,Earmarked Contribution From JOHN Kirkpatrick. transmitted by check/EFT,2020
SB23,C00694323,BDF1DD9811CE2410EA1E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-09,25,,Earmarked Contribution From David Houser,,Earmarked Contribution From David Houser. transmitted by check/EFT,2020
SB23,C00694323,B1F789AD4F91D45A39D7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-19,25,,Earmarked Contribution From Mark Burch,,Earmarked Contribution From Mark Burch. transmitted by check/EFT,2020
SB23,C00694323,B6B092C4B99094CD2889,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-29,25,,Earmarked Contribution From RICHARD HAHN,,Earmarked Contribution From RICHARD HAHN. transmitted by check/EFT,2020
SB23,C00694323,B40F7250330DF47CD874,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-10,25,,Earmarked Contribution From Maureen Roman,,Earmarked Contribution From Maureen Roman. transmitted by check/EFT,2020
SB23,C00694323,B7BC69970A6ED48FA9D3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-16,25,,Earmarked Contribution From Danny Jeffcoat,,Earmarked Contribution From Danny Jeffcoat. transmitted by check/EFT,2020
SB23,C00694323,B7660517B540C42EBAF5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-16,25,,Earmarked Contribution From Louise Truan,,Earmarked Contribution From Louise Truan. transmitted by check/EFT,2020
SB23,C00694323,B61DF4E797E6345EB8E9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,25,,Earmarked Contribution From Orin Robinson,,Earmarked Contribution From Orin Robinson. transmitted by check/EFT,2020
SB23,C00694323,B4258A13353EF4A85A70,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-02,25,,Earmarked Contribution From Carley Robertson,,Earmarked Contribution From Carley Robertson. transmitted by check/EFT,2020
SB23,C00694323,B3D71A0FAE3494192889,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-01,25,,Earmarked Contribution From ROBERT HODGE,,Earmarked Contribution From ROBERT HODGE. transmitted by check/EFT,2020
SB23,C00694323,B969D396155F1457497B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-29,25,,Earmarked Contribution From Michael Mann,,Earmarked Contribution From Michael Mann. transmitted by check/EFT,2020
SB23,C00694323,B6814BD1AF8DF4A95AB4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,25,,Earmarked Contribution From Thomas Blackwell,,Earmarked Contribution From Thomas Blackwell. transmitted by check/EFT,2020
SB23,C00694323,BFF8271253A514F3AA74,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-11,25,,Earmarked Contribution From Michael Johnson,,Earmarked Contribution From Michael Johnson. transmitted by check/EFT,2020
SB23,C00694323,BE8728CF2371242A7A81,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-07,25,,Earmarked Contribution From Mary Griffin,,Earmarked Contribution From Mary Griffin. transmitted by check/EFT,2020
SB23,C00694323,B9E700930E3EB4C16BB3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-06,25,,Earmarked Contribution From sandra grayson,,Earmarked Contribution From sandra grayson. transmitted by check/EFT,2020
SB23,C00694323,B713A67B6376446A08F8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-02,25,,Earmarked Contribution From GLENN ABEL,,Earmarked Contribution From GLENN ABEL. transmitted by check/EFT,2020
SB23,C00694323,BCF5A3F34001347E7889,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-14,25,,Earmarked Contribution From Larry Cabaniss,,Earmarked Contribution From Larry Cabaniss. transmitted by check/EFT,2020
SB23,C00694323,B02CBB3E04A3A4684BF0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-04,25,,Earmarked Contribution From james Boyd,,Earmarked Contribution From james Boyd. transmitted by check/EFT,2020
SB23,C00694323,B0477A404428E46D09B5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-26,25,,Earmarked Contribution From Marvin Boian,,Earmarked Contribution From Marvin Boian. transmitted by check/EFT,2020
SB23,C00694323,B758EE1FF136A4EC2812,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-16,25,,Earmarked Contribution From Robert Ferreira,,Earmarked Contribution From Robert Ferreira. transmitted by check/EFT,2020
SB23,C00694323,BE99BF474389A432E904,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-05,25,,Earmarked Contribution From Kathy Alexander,,Earmarked Contribution From Kathy Alexander. transmitted by check/EFT,2020
SB23,C00694323,BD9117432541D48A3A29,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-16,25,,Earmarked Contribution From Stephen Gibbs,,Earmarked Contribution From Stephen Gibbs. transmitted by check/EFT,2020
SB23,C00694323,B2E1537CD333F4F5584F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-21,25,,Earmarked Contribution From Tom Southwick,,Earmarked Contribution From Tom Southwick. transmitted by check/EFT,2020
SB23,C00694323,B7FFC2A0C848B422A97E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-20,25,,Earmarked Contribution From Timothy Shaughnessy,,Earmarked Contribution From Timothy Shaughnessy. transmitted by check/EFT,2020
SB23,C00694323,BD7C64E02B633471FBF8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-22,25,,Earmarked Contribution From Elena Joe Bauer,,Earmarked Contribution From Elena Joe Bauer. transmitted by check/EFT,2020
SB23,C00694323,BC241355899BD4A3FB57,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-26,25,,Earmarked Contribution From Dorothy Burghart,,Earmarked Contribution From Dorothy Burghart. transmitted by check/EFT,2020
SB23,C00694323,BE980E4E7D5464C1F98F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-18,25,,Earmarked Contribution From Marleny Lozano,,Earmarked Contribution From Marleny Lozano. transmitted by check/EFT,2020
SB23,C00694323,B4018854DDFF74204A26,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-01,25,,Earmarked Contribution From Josephine Powell,,Earmarked Contribution From Josephine Powell. transmitted by check/EFT,2020
SB23,C00694323,BDFD233D090FF4B0287E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-22,25,,Earmarked Contribution From Michael Don Barker,,Earmarked Contribution From Michael Don Barker. transmitted by check/EFT,2020
SB23,C00694323,B604F52FF350642B59D8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-25,25,,Earmarked Contribution From John Frogge,,Earmarked Contribution From John Frogge. transmitted by check/EFT,2020
SB23,C00694323,BCD3F425572D340289FB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,25,,Earmarked Contribution From Mark Goessler,,Earmarked Contribution From Mark Goessler. transmitted by check/EFT,2020
SB23,C00694323,B40BC1719C6D74691B6E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-30,25,,Earmarked Contribution From Rosalie Gwaltney,,Earmarked Contribution From Rosalie Gwaltney. transmitted by check/EFT,2020
SB23,C00694323,BEE4917BD13E04095B68,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-29,25,,Earmarked Contribution From Linda Bertulli,,Earmarked Contribution From Linda Bertulli. transmitted by check/EFT,2020
SB23,C00694323,BFE555F5EE6EA4767976,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-30,25,,Earmarked Contribution From Mark Mansius,,Earmarked Contribution From Mark Mansius. transmitted by check/EFT,2020
SB23,C00694323,B14FAB73838EF490E93C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-30,25,,Earmarked Contribution From Jacquelyne Maynard,,Earmarked Contribution From Jacquelyne Maynard. transmitted by check/EFT,2020
SB23,C00694323,B88928E8036484612B6C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-12,25,,Earmarked Contribution From Susie Gilbert,,Earmarked Contribution From Susie Gilbert. transmitted by check/EFT,2020
SB23,C00694323,B82C5F03AA80842CE82B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-31,25,,Earmarked Contribution From Timothy Rennie,,Earmarked Contribution From Timothy Rennie. transmitted by check/EFT,2020
SB23,C00694323,B93F45FD2B73947669DB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-16,25,,Earmarked Contribution From Marilyn Matheson,,Earmarked Contribution From Marilyn Matheson. transmitted by check/EFT,2020
SB23,C00694323,B26144CBD255B4F0D84D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-23,25,,Earmarked Contribution From Maximo H Monreal,,Earmarked Contribution From Maximo H Monreal. transmitted by check/EFT,2020
SB23,C00694323,B55718019F2844A9F878,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-01,25,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BA563ACABB08C4EE8914,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-23,25,,Earmarked Contribution From Kathleen Cherry,,Earmarked Contribution From Kathleen Cherry. transmitted by check/EFT,2020
SB23,C00694323,B9C33A98B7B81459F81E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-01,25,,Earmarked Contribution From Sherrod France,,Earmarked Contribution From Sherrod France. transmitted by check/EFT,2020
SB23,C00694323,B5C822DC9FC624571928,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-11,25,,Earmarked Contribution From Duane Thomas,,Earmarked Contribution From Duane Thomas. transmitted by check/EFT,2020
SB23,C00694323,BAA655DEB60234CDCA28,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-08,25,,Earmarked Contribution From Scott Rowan,,Earmarked Contribution From Scott Rowan. transmitted by check/EFT,2020
SB23,C00694323,BF2E977540CB841DAB85,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-30,25,,Earmarked Contribution From col/doug rankin,,Earmarked Contribution From col/doug rankin. transmitted by check/EFT,2020
SB23,C00694323,B6FA085D3F69642C98E2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-11,25,,Earmarked Contribution From Anthony Tafun,,Earmarked Contribution From Anthony Tafun. transmitted by check/EFT,2020
SB23,C00694323,B79D9811785CB42BDAE9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-13,25,,Earmarked Contribution From Kurt Palm,,Earmarked Contribution From Kurt Palm. transmitted by check/EFT,2020
SB23,C00694323,B1144518D93E34126808,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-16,25,,Earmarked Contribution From Lou D'Angelis,,Earmarked Contribution From Lou D'Angelis. transmitted by check/EFT,2020
SB23,C00694323,B90E2889C00114D69971,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-17,25,,Earmarked Contribution From David N Peterson,,Earmarked Contribution From David N Peterson. transmitted by check/EFT,2020
SB23,C00694323,B4A27146FAB0242DC8BB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-27,25,,Earmarked Contribution From natalie nickerson,,Earmarked Contribution From natalie nickerson. transmitted by check/EFT,2020
SB23,C00694323,B071DCF1D73CF48D686E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-01,25,,Earmarked Contribution From Bob Miller,,Earmarked Contribution From Bob Miller. transmitted by check/EFT,2020
SB23,C00694323,B298C20AD97904324A24,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-22,25,,Earmarked Contribution From Ron Christman,,Earmarked Contribution From Ron Christman. transmitted by check/EFT,2020
SB23,C00694323,B3A914D6B08324467AC6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-10,25,,Earmarked Contribution From Michael Sanders,,Earmarked Contribution From Michael Sanders. transmitted by check/EFT,2020
SB23,C00694323,BEE92D6021C5540D7A49,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,25,,Earmarked Contribution From Kenneth Bos,,Earmarked Contribution From Kenneth Bos. transmitted by check/EFT,2020
SB23,C00694323,B357BB91B98F14EE3B19,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-03,25,,Earmarked Contribution From Linda Clark,,Earmarked Contribution From Linda Clark. transmitted by check/EFT,2020
SB23,C00694323,B9442627E94524135A29,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-22,25,,Earmarked Contribution From Lawanda Cramer,,Earmarked Contribution From Lawanda Cramer. transmitted by check/EFT,2020
SB23,C00694323,B8D2F5AC67D2D43ECA73,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-31,25,,Earmarked Contribution From donald bailey,,Earmarked Contribution From donald bailey. transmitted by check/EFT,2020
SB23,C00694323,B5D454723271D4DC6A26,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-30,25,,Earmarked Contribution From Jeffrey Pollard,,Earmarked Contribution From Jeffrey Pollard. transmitted by check/EFT,2020
SB23,C00694323,B3522C24D6E54438CB29,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-16,25,,Earmarked Contribution From Fara Nadal,,Earmarked Contribution From Fara Nadal. transmitted by check/EFT,2020
SB23,C00694323,BDB659D43380F4EDD82F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-08,25,,Earmarked Contribution From Marshall smith,,Earmarked Contribution From Marshall smith. transmitted by check/EFT,2020
SB23,C00694323,B58283FA85AEC4DFFA5A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-18,25,,Earmarked Contribution From Joseph Cooper,,Earmarked Contribution From Joseph Cooper. transmitted by check/EFT,2020
SB23,C00694323,B479683E1A53F42FE89F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-24,25,,Earmarked Contribution From Jose Perez,,Earmarked Contribution From Jose Perez. transmitted by check/EFT,2020
SB23,C00694323,B90D1DF17EE694EE4A4F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-01,25,,Earmarked Contribution From David Rosow,,Earmarked Contribution From David Rosow. transmitted by check/EFT,2020
SB23,C00694323,B908D39D7DB6B415481C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,25,,Earmarked Contribution From Bruce Bennett,,Earmarked Contribution From Bruce Bennett. transmitted by check/EFT,2020
SB23,C00694323,B86DF3042A8B84ADE891,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-22,25,,Earmarked Contribution From Carlos Escandon,,Earmarked Contribution From Carlos Escandon. transmitted by check/EFT,2020
SB23,C00694323,B1BEBB37923C141738EF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-22,25,,Earmarked Contribution From Matthew Luce,,Earmarked Contribution From Matthew Luce. transmitted by check/EFT,2020
SB23,C00694323,B80A298B02CA84B169A9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-28,25,,Earmarked Contribution From Stanley Budny,,Earmarked Contribution From Stanley Budny. transmitted by check/EFT,2020
SB23,C00694323,B37BBF20EC6D54C068C4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-13,25,,Earmarked Contribution From April Bolt,,Earmarked Contribution From April Bolt. transmitted by check/EFT,2020
SB23,C00694323,BCB95B15E78E3465CA31,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-16,25,,Earmarked Contribution From Barbara Hunter,,Earmarked Contribution From Barbara Hunter. transmitted by check/EFT,2020
SB23,C00694323,B5960ACC91C7A4ABB8D2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-27,25,,Earmarked Contribution From Robert Kelly,,Earmarked Contribution From Robert Kelly. transmitted by check/EFT,2020
SB23,C00694323,B0721B774056E40B789E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-23,25,,Earmarked Contribution From James Hague,,Earmarked Contribution From James Hague. transmitted by check/EFT,2020
SB23,C00694323,BBFF16601891D4C40A8F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-01,25,,Earmarked Contribution From Roy Perry,,Earmarked Contribution From Roy Perry. transmitted by check/EFT,2020
SB23,C00694323,BB24C3649838D4E87A17,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-31,25,,Earmarked Contribution From Alan K Ketover,,Earmarked Contribution From Alan K Ketover. transmitted by check/EFT,2020
SB23,C00694323,BF2F46BE421B940D58C2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-28,25,,Earmarked Contribution From Elaine Portier,,Earmarked Contribution From Elaine Portier. transmitted by check/EFT,2020
SB23,C00694323,BCBD93019EA9348F980B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-22,25,,Earmarked Contribution From Ernestine Cuellar,,Earmarked Contribution From Ernestine Cuellar. transmitted by check/EFT,2020
SB23,C00694323,B7DA23B7792EE4886ABA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-13,25,,Earmarked Contribution From Chris Evans,,Earmarked Contribution From Chris Evans. transmitted by check/EFT,2020
SB23,C00694323,BE470DA8360874E58A37,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-14,25,,Earmarked Contribution From Truman Nall,,Earmarked Contribution From Truman Nall. transmitted by check/EFT,2020
SB23,C00694323,B8520681FBB19431BBCD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-25,25,,Earmarked Contribution From Helen Olson,,Earmarked Contribution From Helen Olson. transmitted by check/EFT,2020
SB23,C00694323,B06655685CA7D4DC8BFA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-20,25,,Earmarked Contribution From Jerry Brown,,Earmarked Contribution From Jerry Brown. transmitted by check/EFT,2020
SB23,C00694323,B922E9887167345F3A30,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-31,25,,Earmarked Contribution From Bill Deaton,,Earmarked Contribution From Bill Deaton. transmitted by check/EFT,2020
SB23,C00694323,B35BB3969B0F74190BC0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-04,25,,Earmarked Contribution From Mary Binienda,,Earmarked Contribution From Mary Binienda. transmitted by check/EFT,2020
SB23,C00694323,B91E3EDFF8D814EC59F1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-30,25,,Earmarked Contribution From Joe Scheiner,,Earmarked Contribution From Joe Scheiner. transmitted by check/EFT,2020
SB23,C00694323,B8F108D9D5E56482D94D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-25,25,,Earmarked Contribution From Frank Allario,,Earmarked Contribution From Frank Allario. transmitted by check/EFT,2020
SB23,C00694323,BF32F55F1D3A5499CB3D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,25,,Earmarked Contribution From Mike Gallmeister,,Earmarked Contribution From Mike Gallmeister. transmitted by check/EFT,2020
SB23,C00694323,BDD1E7617DA8C4B8C909,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-17,25,,Earmarked Contribution From Cynthia McGhee,,Earmarked Contribution From Cynthia McGhee. transmitted by check/EFT,2020
SB23,C00694323,BEF33DD4BE0FA42C19D4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-17,25,,Earmarked Contribution From Diane Baldwin,,Earmarked Contribution From Diane Baldwin. transmitted by check/EFT,2020
SB23,C00694323,B6216819CF6C64D60A80,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-30,25,,Earmarked Contribution From Christopher Clagett,,Earmarked Contribution From Christopher Clagett. transmitted by check/EFT,2020
SB23,C00694323,BDB6C766DC07B4078BAC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-16,25,,Earmarked Contribution From John Lou,,Earmarked Contribution From John Lou. transmitted by check/EFT,2020
SB23,C00694323,BE5BA834B7AAF4326966,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-15,25,,Earmarked Contribution From David Bowman,,Earmarked Contribution From David Bowman. transmitted by check/EFT,2020
SB23,C00694323,B846522D4051C4D51B6E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-30,25,,Earmarked Contribution From Mary Gleason,,Earmarked Contribution From Mary Gleason. transmitted by check/EFT,2020
SB23,C00694323,BF04E231B0D3D4B0D900,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-20,25,,Earmarked Contribution From Jerry Starkey,,Earmarked Contribution From Jerry Starkey. transmitted by check/EFT,2020
SB23,C00694323,BD0436EC321B241ABB78,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-08,25,,Earmarked Contribution From Patricia Sequino,,Earmarked Contribution From Patricia Sequino. transmitted by check/EFT,2020
SB23,C00694323,BB823E783A18C47EEA27,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-04,25,,Earmarked Contribution From Cheryl Henderson,,Earmarked Contribution From Cheryl Henderson. transmitted by check/EFT,2020
SB23,C00694323,B51F3E92137314CE1813,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-31,25,,Earmarked Contribution From Rita Amerman,,Earmarked Contribution From Rita Amerman. transmitted by check/EFT,2020
SB23,C00694323,B8D70D96DC0854A74A2F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-24,25,,Earmarked Contribution From Norio Tsukamoto,,Earmarked Contribution From Norio Tsukamoto. transmitted by check/EFT,2020
SB23,C00694323,B592A7755C9D94B9E837,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2020-05-24,25,,Earmarked Contribution From Terrie DeMar,,Earmarked Contribution From Terrie DeMar. transmitted by check/EFT,2020
SB23,C00694323,B25C80A4FEA574ECC856,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-01,25,,Earmarked Contribution From Mort Rothbard,,Earmarked Contribution From Mort Rothbard. transmitted by check/EFT,2020
SB23,C00694323,B3463EDB9B28C490A98A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-26,25,,Earmarked Contribution From Susan Pitch,,Earmarked Contribution From Susan Pitch. transmitted by check/EFT,2020
SB23,C00694323,B591FB6BE37F44479857,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,25,,Earmarked Contribution From Michael Ferri,,Earmarked Contribution From Michael Ferri. transmitted by check/EFT,2020
SB23,C00694323,B247B9438BF204F65BB9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-25,25,,Earmarked Contribution From Craig Anderson,,Earmarked Contribution From Craig Anderson. transmitted by check/EFT,2020
