linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF493B120FBB44EBEB35,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-11,5,,Earmarked Contribution From Harriet Landry,,Earmarked Contribution From Harriet Landry. transmitted by check/EFT,2020
SB23,C00694323,B90BBD200AF464BA29B7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-09,25,,Earmarked Contribution From LInda Sillars,,Earmarked Contribution From LInda Sillars. transmitted by check/EFT,2020
SB23,C00694323,BD7EB814E01824110983,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-04,25,,Earmarked Contribution From Bonnie Mitchell,,Earmarked Contribution From Bonnie Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B1A7015D69E934A4A8D9,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-26,100,,Earmarked Contribution From Janice Daniel,,Earmarked Contribution From Janice Daniel. transmitted by check/EFT,2020
SB23,C00694323,B41CB8D3DE82249F79F9,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-03,25,,Earmarked Contribution From Maynette More,,Earmarked Contribution From Maynette More. transmitted by check/EFT,2020
SB23,C00694323,BCF6847E8699249B3BA8,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-12,500,,Earmarked Contribution From Robert Neil,,Earmarked Contribution From Robert Neil. transmitted by check/EFT,2020
SB23,C00694323,B9D5D100537A6429D965,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-11,1,,Earmarked Contribution From William Houze,,Earmarked Contribution From William Houze. transmitted by check/EFT,2020
SB23,C00694323,BBDF5687B2A5A466DAE2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-13,25,,Earmarked Contribution From john weaver,,Earmarked Contribution From john weaver. transmitted by check/EFT,2020
SB23,C00694323,BE4FA6F8139E94E62B96,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-30,25,,Earmarked Contribution From Vito Cannavo,,Earmarked Contribution From Vito Cannavo. transmitted by check/EFT,2020
SB23,C00694323,BF741009D8D6647B1B80,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-20,50,,Earmarked Contribution From Praxedese Demesa,,Earmarked Contribution From Praxedese Demesa. transmitted by check/EFT,2020
SB23,C00694323,B30874E5619F54781851,CCM,GREENE FOR CONGRESS,,,,,,413 SHORTER AVENUE,SUITE 103,ROME,GA,30165,2020-06-14,10,,Earmarked Contribution From Richard Morey,,Earmarked Contribution From Richard Morey. transmitted by check/EFT,2020
SB23,C00694323,BD8D52245F5D64FC0A76,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-16,20.2,,Earmarked Contribution From Debra Rankin,,Earmarked Contribution From Debra Rankin. transmitted by check/EFT,2020
SB23,C00694323,B9C26CA594DD4403085F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-14,5,,Earmarked Contribution From Alicia Shihab,,Earmarked Contribution From Alicia Shihab. transmitted by check/EFT,2020
SB23,C00694323,B8B1570BB18FC47B3811,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-06-18,10,,Earmarked Contribution From Nathan Fox,,Earmarked Contribution From Nathan Fox. transmitted by check/EFT,2020
SB23,C00694323,B98E185D676B74FD3889,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-08,25,,Earmarked Contribution From Mary Wyatt,,Earmarked Contribution From Mary Wyatt. transmitted by check/EFT,2020
SB23,C00694323,BF29CAB254BB64FC5A07,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-20,500,,Earmarked Contribution From Elmer R Smith,,Earmarked Contribution From Elmer R Smith. transmitted by check/EFT,2020
SB23,C00694323,B1168293CB32D45D0BD8,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-06-13,20,,Earmarked Contribution From Donna Meesey,,Earmarked Contribution From Donna Meesey. transmitted by check/EFT,2020
SB23,C00694323,BA519EB5317044718B7E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-31,20,,Earmarked Contribution From Van Ables,,Earmarked Contribution From Van Ables. transmitted by check/EFT,2020
SB23,C00694323,B6F4A8463FD2C4CCFB3F,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-08,50,,Earmarked Contribution From Richard Wallace,,Earmarked Contribution From Richard Wallace. transmitted by check/EFT,2020
SB23,C00694323,BB678CEC28B364992878,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-01,0.05,,Earmarked Contribution From Jennifer Ng,,Earmarked Contribution From Jennifer Ng. transmitted by check/EFT,2020
SB23,C00694323,B1F6733CDBBC34E56840,CCM,GREENE FOR CONGRESS,,,,,,413 SHORTER AVENUE,SUITE 103,ROME,GA,30165,2020-06-06,25,,Earmarked Contribution From Doug Munro,,Earmarked Contribution From Doug Munro. transmitted by check/EFT,2020
SB23,C00694323,BCA11C074F2F645B4A3C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-29,1,,Earmarked Contribution From Maryam Khatami,,Earmarked Contribution From Maryam Khatami. transmitted by check/EFT,2020
SB23,C00694323,B33771E4D8DA74D7B944,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-13,12.5,,Earmarked Contribution From Beulah Luhr,,Earmarked Contribution From Beulah Luhr. transmitted by check/EFT,2020
SB23,C00694323,B34F71A9ABF0F4BDAB54,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-04,5,,Earmarked Contribution From Bessie Blazejewski,,Earmarked Contribution From Bessie Blazejewski. transmitted by check/EFT,2020
SB23,C00694323,B4EDA7CC7545E43C9A76,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-04-25,25,,Earmarked Contribution From Kay Euston,,Earmarked Contribution From Kay Euston. transmitted by check/EFT,2020
SB23,C00694323,B1E66CD2EC43E4E9CA7D,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-04-27,25,,Earmarked Contribution From Gregg St John,,Earmarked Contribution From Gregg St John. transmitted by check/EFT,2020
SB23,C00694323,B38BC606FFDC14FC8B5C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-26,15,,Earmarked Contribution From Arthur McDade,,Earmarked Contribution From Arthur McDade. transmitted by check/EFT,2020
SB23,C00694323,BF4F59AC877AD425981A,CCM,GREENE FOR CONGRESS,,,,,,413 SHORTER AVENUE,SUITE 103,ROME,GA,30165,2020-06-23,5,,Earmarked Contribution From Truman Chastain,,Earmarked Contribution From Truman Chastain. transmitted by check/EFT,2020
SB23,C00694323,BDEAEED45AFA94CCEAF4,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-29,10,,Earmarked Contribution From karen stroer,,Earmarked Contribution From karen stroer. transmitted by check/EFT,2020
SB23,C00694323,B9D696696595F45988CF,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-04-28,17.5,,Earmarked Contribution From Edward Howe,,Earmarked Contribution From Edward Howe. transmitted by check/EFT,2020
SB23,C00694323,BB4D5813130D049C2ACA,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-08,25,,Earmarked Contribution From Kensett Moyle,,Earmarked Contribution From Kensett Moyle. transmitted by check/EFT,2020
SB23,C00694323,BC3983881EDA04C2BB8A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-23,10,,Earmarked Contribution From Sheryl Amstutz,,Earmarked Contribution From Sheryl Amstutz. transmitted by check/EFT,2020
SB23,C00694323,B921946AC91164265A2B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-26,25,,Earmarked Contribution From Freddy Pinero,,Earmarked Contribution From Freddy Pinero. transmitted by check/EFT,2020
SB23,C00694323,BD5290A5346DC48A0AC8,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-20,250,,Earmarked Contribution From Jeffrey Carmichael,,Earmarked Contribution From Jeffrey Carmichael. transmitted by check/EFT,2020
SB23,C00694323,BCA5D87805FC54525A1F,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-06,25,,Earmarked Contribution From Van Ables,,Earmarked Contribution From Van Ables. transmitted by check/EFT,2020
SB23,C00694323,B1A35A7B2D2CF45E2A68,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-10,15,,Earmarked Contribution From Roy Monsour,,Earmarked Contribution From Roy Monsour. transmitted by check/EFT,2020
SB23,C00694323,BB9CFD04A04D44A86A9F,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-20,0.62,,Earmarked Contribution From Bernard Burgess,,Earmarked Contribution From Bernard Burgess. transmitted by check/EFT,2020
SB23,C00694323,B1770D75472694FE1841,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-26,25,,Earmarked Contribution From ERIN SCHOTT,,Earmarked Contribution From ERIN SCHOTT. transmitted by check/EFT,2020
SB23,C00694323,B911CC79EB6B84A78839,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-10,15,,Earmarked Contribution From Anita Fife,,Earmarked Contribution From Anita Fife. transmitted by check/EFT,2020
SB23,C00694323,B3D81C6C1B36248C1973,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-30,25,,Earmarked Contribution From George Snyder,,Earmarked Contribution From George Snyder. transmitted by check/EFT,2020
SB23,C00694323,BBC46D565A10840DEA52,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-30,25,,Earmarked Contribution From Barbara Cook,,Earmarked Contribution From Barbara Cook. transmitted by check/EFT,2020
SB23,C00694323,B1310F80F57514A31934,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-11,50,,Earmarked Contribution From Kevin Fountain,,Earmarked Contribution From Kevin Fountain. transmitted by check/EFT,2020
SB23,C00694323,B79A3765487D14C0DAFE,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-27,0.63,,Earmarked Contribution From Frances Suttie,,Earmarked Contribution From Frances Suttie. transmitted by check/EFT,2020
SB23,C00694323,BC8CF0DA5EEC04E85B9A,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-22,50,,Earmarked Contribution From Gary Anderson,,Earmarked Contribution From Gary Anderson. transmitted by check/EFT,2020
SB23,C00694323,B9BAF8F0E73D74BFDB7C,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-29,2.28,,Earmarked Contribution From Roy Prichard,,Earmarked Contribution From Roy Prichard. transmitted by check/EFT,2020
SB23,C00694323,BFB42A7C3B59746E2B84,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-29,0.43,,Earmarked Contribution From Allan Melicor,,Earmarked Contribution From Allan Melicor. transmitted by check/EFT,2020
SB23,C00694323,BB5BCDA4D339D4C30B8D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-30,25,,Earmarked Contribution From David Beeler,,Earmarked Contribution From David Beeler. transmitted by check/EFT,2020
SB23,C00694323,B93E9A206592A4FA28AB,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-12,10,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2020
SB23,C00694323,B843007930E2C482EBC8,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-09,10,,Earmarked Contribution From Dr. Salvatore Franco,,Earmarked Contribution From Dr. Salvatore Franco. transmitted by check/EFT,2020
SB23,C00694323,B91CBF6B99F1E45EEA32,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-28,1.25,,Earmarked Contribution From Jane Berg,,Earmarked Contribution From Jane Berg. transmitted by check/EFT,2020
SB23,C00694323,B5A3521D3551F481ABB3,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-13,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,BA7CE5C5D84794601A38,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-06,10,,Earmarked Contribution From Mary D Johnson,,Earmarked Contribution From Mary D Johnson. transmitted by check/EFT,2020
SB23,C00694323,B7481D24EB7FC4ED9AD4,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-23,50,,Earmarked Contribution From HELEN SPARKS,,Earmarked Contribution From HELEN SPARKS. transmitted by check/EFT,2020
SB23,C00694323,BA566E7268FDF480D846,CCM,BUDDY CARTER FOR CONGRESS,,,,,,PO BOX 10570,,SAVANNAH,GA,31412,2020-06-08,10,,Earmarked Contribution From Douglas Rosenthal,,Earmarked Contribution From Douglas Rosenthal. transmitted by check/EFT,2020
SB23,C00694323,BD1F0EE7B5BCD43AC91C,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-05-15,0.63,,Earmarked Contribution From Carol Clapper,,Earmarked Contribution From Carol Clapper. transmitted by check/EFT,2020
SB23,C00694323,BFAC79CCD131C481FB43,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-30,50,,Earmarked Contribution From G jim Roth,,Earmarked Contribution From G jim Roth. transmitted by check/EFT,2020
SB23,C00694323,B2E381BF25C58442EA8A,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-22,25,,Earmarked Contribution From Michael Bohannon,,Earmarked Contribution From Michael Bohannon. transmitted by check/EFT,2020
SB23,C00694323,B35956F705CB94A1D982,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-11,25,,Earmarked Contribution From Larry Weber,,Earmarked Contribution From Larry Weber. transmitted by check/EFT,2020
SB23,C00694323,B836F2DFE2A884096A05,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-04-23,10,,Earmarked Contribution From Dale Walls,,Earmarked Contribution From Dale Walls. transmitted by check/EFT,2020
SB23,C00694323,BBD92DBA789D24618A07,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-15,25,,Earmarked Contribution From Russell Gorrie,,Earmarked Contribution From Russell Gorrie. transmitted by check/EFT,2020
SB23,C00694323,BF384E7CD419E4A16ACF,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-05-17,0.12,,Earmarked Contribution From Nancy Zakrzewski,,Earmarked Contribution From Nancy Zakrzewski. transmitted by check/EFT,2020
SB23,C00694323,B8FA7E7C950494704B73,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-26,3,,Earmarked Contribution From John Schmidt,,Earmarked Contribution From John Schmidt. transmitted by check/EFT,2020
SB23,C00694323,B8B4B529FD6B04F16BDB,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-29,20.2,,Earmarked Contribution From Nalria Gaddy,,Earmarked Contribution From Nalria Gaddy. transmitted by check/EFT,2020
SB23,C00694323,BE3D3D85B8C964305909,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-04-27,25,,Earmarked Contribution From Ms Sam Webb,,Earmarked Contribution From Ms Sam Webb. transmitted by check/EFT,2020
SB23,C00694323,BE182961EDB9143AA89D,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-04-18,5,,Earmarked Contribution From David Velmosky,,Earmarked Contribution From David Velmosky. transmitted by check/EFT,2020
SB23,C00694323,BE4A281567F3C4C2CB1E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-30,20,,Earmarked Contribution From Celeste Gabriel,,Earmarked Contribution From Celeste Gabriel. transmitted by check/EFT,2020
SB23,C00694323,B5FF301CD826D4D87B54,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-03,25,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2020
SB23,C00694323,BDC13C2064AE64020979,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-05,0.09,,Earmarked Contribution From Frank Rocco,,Earmarked Contribution From Frank Rocco. transmitted by check/EFT,2020
SB23,C00694323,B2527EB0B9C9846159C0,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-08,5,,Earmarked Contribution From Mary Marks,,Earmarked Contribution From Mary Marks. transmitted by check/EFT,2020
SB23,C00694323,B51A677C600274A06955,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-02,0.12,,Earmarked Contribution From Daniel McLeod,,Earmarked Contribution From Daniel McLeod. transmitted by check/EFT,2020
SB23,C00694323,B460704855E914AD09F2,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-04-30,25,,Earmarked Contribution From Charles Winslette,,Earmarked Contribution From Charles Winslette. transmitted by check/EFT,2020
SB23,C00694323,B74A0D5D59FE44F85815,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-10,10,,Earmarked Contribution From Thomas Lewis,,Earmarked Contribution From Thomas Lewis. transmitted by check/EFT,2020
SB23,C00694323,BF7F3807FFF5F4E0E894,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-22,50,,Earmarked Contribution From William Parker,,Earmarked Contribution From William Parker. transmitted by check/EFT,2020
SB23,C00694323,BB6BF4BFF0002488DA29,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-05-18,0.63,,Earmarked Contribution From Floyd Brown,,Earmarked Contribution From Floyd Brown. transmitted by check/EFT,2020
SB23,C00694323,B8204EE5912BB485F972,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-04-23,1,,Earmarked Contribution From Sue Ann Dittrich,,Earmarked Contribution From Sue Ann Dittrich. transmitted by check/EFT,2020
SB23,C00694323,B90A1F07F3D894CC68E9,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-23,0.62,,Earmarked Contribution From Rowena Helmer,,Earmarked Contribution From Rowena Helmer. transmitted by check/EFT,2020
SB23,C00694323,BE082B191EA744FDBB8A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-18,50,,Earmarked Contribution From Tom Gaumer,,Earmarked Contribution From Tom Gaumer. transmitted by check/EFT,2020
SB23,C00694323,B70A4B3FE7AE34B0FA1B,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-06-01,50,,Earmarked Contribution From Thetys Diana Fister,,Earmarked Contribution From Thetys Diana Fister. transmitted by check/EFT,2020
SB23,C00694323,B436EA4B47F3D436789E,CCM,"STANTON-KING FOR CONGRESS, INC.",,,,,,P. O. BOX 550101,,ATLANTA,GA,30355,2020-06-24,25,,Earmarked Contribution From Laura Bosmenier,,Earmarked Contribution From Laura Bosmenier. transmitted by check/EFT,2020
SB23,C00694323,B119BF38715F54EC5910,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-15,2.27,,Earmarked Contribution From Teresa Mariner,,Earmarked Contribution From Teresa Mariner. transmitted by check/EFT,2020
SB23,C00694323,BE8F085CE28FD4787B14,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-29,25,,Earmarked Contribution From Philip Cole,,Earmarked Contribution From Philip Cole. transmitted by check/EFT,2020
SB23,C00694323,B3461C44E5E6F4AC6B75,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-04-30,10,,Earmarked Contribution From Richard Stemboroski,,Earmarked Contribution From Richard Stemboroski. transmitted by check/EFT,2020
SB23,C00694323,BDF0B292F5C5644CC97B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-02,1300,,Earmarked Contribution From Jim Yeargan,,Earmarked Contribution From Jim Yeargan. transmitted by check/EFT,2020
SB23,C00694323,B8E541C61910C4348AE4,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-31,0.43,,Earmarked Contribution From Vicki Aguilera,,Earmarked Contribution From Vicki Aguilera. transmitted by check/EFT,2020
SB23,C00694323,BEA57526FDF494C3CAAE,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-23,12.5,,Earmarked Contribution From Elizabeth Hauser,,Earmarked Contribution From Elizabeth Hauser. transmitted by check/EFT,2020
SB23,C00694323,B153BB4283670453AA20,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-23,25,,Earmarked Contribution From Lizbeth Macdowell,,Earmarked Contribution From Lizbeth Macdowell. transmitted by check/EFT,2020
SB23,C00694323,B6A8679CBB3A84D338F6,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-04-17,25,,Earmarked Contribution From Richard Feldhake,,Earmarked Contribution From Richard Feldhake. transmitted by check/EFT,2020
SB23,C00694323,BC9F8C92FE4214510969,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-17,10,,Earmarked Contribution From Donald DAmore,,Earmarked Contribution From Donald DAmore. transmitted by check/EFT,2020
SB23,C00694323,B26D5C437CDE542C6A0D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-30,20,,Earmarked Contribution From Donald Imbordino,,Earmarked Contribution From Donald Imbordino. transmitted by check/EFT,2020
SB23,C00694323,BD0AE71CA710442EEA88,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-25,50,,Earmarked Contribution From Steve Goldman,,Earmarked Contribution From Steve Goldman. transmitted by check/EFT,2020
SB23,C00694323,B894E768E27724986936,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-29,50,,Earmarked Contribution From Lynn Pistilli,,Earmarked Contribution From Lynn Pistilli. transmitted by check/EFT,2020
SB23,C00694323,B4D56CEE0DDF14450A01,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-30,50,,Earmarked Contribution From David Arnold,,Earmarked Contribution From David Arnold. transmitted by check/EFT,2020
SB23,C00694323,B3E5D5CDA8BAE41E0BC6,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-17,10,,Earmarked Contribution From Michael Cox,,Earmarked Contribution From Michael Cox. transmitted by check/EFT,2020
SB23,C00694323,B7D64CD5DDDB6436F873,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-16,12.5,,Earmarked Contribution From Stephen Kranz,,Earmarked Contribution From Stephen Kranz. transmitted by check/EFT,2020
SB23,C00694323,BFEBDB1670E17443DAFF,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-20,10,,Earmarked Contribution From Sandra Ficken,,Earmarked Contribution From Sandra Ficken. transmitted by check/EFT,2020
SB23,C00694323,B6A3F6461A91E49F28F7,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-26,25,,Earmarked Contribution From Robert Danner,,Earmarked Contribution From Robert Danner. transmitted by check/EFT,2020
SB23,C00694323,BE3C4F92264084414937,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-28,25,,Earmarked Contribution From Richard Hyman,,Earmarked Contribution From Richard Hyman. transmitted by check/EFT,2020
SB23,C00694323,B47CF1DAEF83B47208CA,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-05-15,0.62,,Earmarked Contribution From Vickie Dunneback,,Earmarked Contribution From Vickie Dunneback. transmitted by check/EFT,2020
SB23,C00694323,B2995C56F0EFC4546BAE,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-23,25,,Earmarked Contribution From Delia Queen,,Earmarked Contribution From Delia Queen. transmitted by check/EFT,2020
SB23,C00694323,B3D6FCF21BF964409953,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-05-15,1.25,,Earmarked Contribution From Kathryn Pribyl,,Earmarked Contribution From Kathryn Pribyl. transmitted by check/EFT,2020
