linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1888E122DEDF4F7ABFD,IND,,Rood,Karen,,,,441 Buck Island Rd,,West Yarmouth,MA,02673,,2022-11-03,10,10,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1823F18C5F3D4769B0C,IND,,AKONJANG,GLEN,,,,500 Broadway,Apt 3138,Malden,MA,02148,,2022-11-06,10,2055,Bridigewell,DSP,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1769C24F46BC4FAB9C1,IND,,Cronin,Kathleen,,,,121 Osborne Ter,,Springfield,MA,01104,,2022-11-06,10,395,RETIRED,RETIRED,,Earmarked for CLUB FOR GROWTH ACTION (C00487470),2022
SA11AI,C00694323,A16CA78C63BE044C9A69,IND,,Browning,Liz,,,,42 Apple St,,Essex,MA,01929,,2022-11-06,10,212,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1678CDCDE4134FA9B57,IND,,Mostovaya,Alla,,,,370 Harvard St,Apt 310,Brookline,MA,02446,,2022-11-02,10,4036.48,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A79C765D05351492DA40,IND,,Morton,Lisa,,,,PO Box 322,,West Boxford,MA,01885,,2022-10-24,10,160,LAPLUME PRINT,ADMINISTRATOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A75DFBD28133948E79B6,IND,,Jacapraro,Stephen,,,,1379 Main St,,Agawam,MA,01001,,2022-10-24,10,1494.5,SELF-EMPLOYED,DENTIST,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A795A4491F2F045F6840,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-23,10,60783.4,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A7924A6B89FA84D46840,IND,,price,Karen,,,,86 Highland St,,Taunton,MA,02780,,2022-10-21,10,697.65,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A78D89D590BE04E60A50,IND,,Meads,Wendy,,,,45 Old Bay Rd,,Wellfleet,MA,02667,,2022-10-22,10,237.25,STOP AND SHOP,CASHIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B0615436E034D718B6,IND,,Romkey,Terri,,,,8 Park Dr,,Burlington,MA,01803,,2022-10-20,10,1223.74,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A7C417E18529F4D03BB0,IND,,Deyermenjian,Gregory,,,,12 Spaulding St,Apt 1,Wakefield,MA,01880,,2022-10-21,10,1195,"CITY OF CHELSEA, MA",INFORMATION REQUESTED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A7AD9C4EE715C4EE4894,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-24,10,61095.4,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7AC1C8B5C6724AEE842,IND,,Barrett,Michael,,,,40 Abbott St,,Braintree,MA,02184,,2022-10-20,10,330,Referee's Crease,INFORMATION REQUESTED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A7AE0B16279A5469FAB7,IND,,Hole,Marlene,,,,82 Grove St,,Hopkinton,MA,01748,,2022-10-22,10,41,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A75E942FEB0C04432AA5,IND,,Gilligan,Edward,,,,17 Laurel Ln,,Groton,MA,01450,,2022-10-21,10,1961,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7950E23E7E084F69A43,IND,,Collentine,Tom,,,,164 Cordaville Rd,Unit 701,Southborough,MA,01772,,2022-10-23,10,241,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A75E808B7023A41EDBDE,IND,,A Carlton,Richard,,,,158 Larson Rd,Stou MA0,Stoughton,MA,02072,,2022-10-20,10,325,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A784BDD2CBA684061A10,IND,,Almeida,Rachel,,,,1031 Sheffield St,,New Bedford,MA,02745,,2022-10-25,10,194.5,ST. ANNES HOSPITAL,CENTRAL STERILE TECHNICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A77F6C617E5FC45EE8C0,IND,,Miner,Mary,,,,356 Main St,,Boxford,MA,01921,,2022-10-21,10,791,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A75E2BDD3903E4F69B46,IND,,Kaleva,Lenna,,,,"205 Linden Ponds Way, unitHG526",,Hingham,MA,02043,,2022-10-20,10,2187.76,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A77CF842DED7A467EA2B,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-23,10,60783.4,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A752ADC9D24DD4470A0F,IND,,Mulvey,Ed,,,,7 Robbin Rd,,Canton,MA,02021,,2022-10-24,10,852.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7A7EEE1B01FC48D9A6B,IND,,Taylor,Patricia,,,,15 Park Ave,,Hull,MA,02045,,2022-10-24,10,268.3,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A777A2FDC8D8840639D6,IND,,Baptista,Paula,,,,12 Theodore St,,Fall River,MA,02720,,2022-10-22,10,327,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A7A2B18829984488E91F,IND,,Consolie,Jane,,,,2035 East St,,Three Rivers,MA,01080,,2022-10-20,10,65,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7526B6ECC0824EA3BC7,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-23,10,60783.4,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A75C4F5562EBF41BCAB9,IND,,DAmbrosio,Ralph,,,,34 Lindenwood Rd,,Stoneham,MA,02180,,2022-10-23,10,3863.99,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A752599E0055E4CBC8CE,IND,,OBrien,Irene,,,,105 Abbot St,,Andover,MA,01810,,2022-10-23,10,265,RETIRED,RETIRED,,Earmarked for MAJORITY COMMITTEE PAC--MC PAC (C00428052),2022
SA11AI,C00694323,A79EEA4F321514E30B25,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-22,10,59778.9,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7BCE32278B704E33AC9,IND,,Lux,Norman,,,,59 Buckboard Dr,,Westford,MA,01886,,2022-10-20,10,1448,VERIZON,SOLUTION ARCHITECT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7C09E1F5068E4A8AB0C,IND,,Rubin,Michael D.,,,,21 Poplar Park,,Gloucester,MA,01930,,2022-10-23,10,150,INTEGRAL-DESIGN,ARCHITECT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A7A1120E92DF0477D9E7,IND,,Wilson,David L.,,,,63 Standish Rd,,Wellesley Hills,MA,02481,,2022-10-24,10,10,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A752FE99092DF4552BEB,IND,,Minott,Keith,,,,22 Walter Faunce Rd,,Kingston,MA,02364,,2022-10-25,10,50,Snow and Jones,SALES,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A7C16F954B7644C889AB,IND,,Foundas,Debra,,,,15 Green Ln,,Canton,MA,02021,,2022-10-23,10,5583.88,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3B69A9065CFE4461A6B,IND,,Flynn,William,,,,28 Watercourse Pl,,Plymouth,MA,02360,,2022-10-29,10,210,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3653C875BBEC4192BD6,IND,,Morrell,Maureen,,,,753 First Parish Rd,,Scituate,MA,02066,,2022-10-27,10,60,SELF,RN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A38AF2A5329EF418CBBD,IND,,Horton,Travis,,,,2 Ironwood Path,,Mashpee,MA,02649,,2022-10-27,10,2762.39,RETIRED,VOLUNTEER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A3875DA38C2C54CBAA8D,IND,,Moore,David,,,,65 America Blvd,,Ashland,MA,01721,,2022-10-28,10,10,DELL,PROGRAM MANAGER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A3A5A59F59BA14A91AFF,IND,,Krupka,Michael,,,,53 W Mill St,,Medfield,MA,02052,,2022-10-29,10,949.44,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A35C89BD5D88C4A39B87,IND,,Braga,Carol,,,,11 Saddlebrook Ter,,Somerset,MA,02726,,2022-10-26,10,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A7E38740CC14832846,IND,,Griffin,Evelyn,,,,438 Putnam Hill Rd,,Manchaug,MA,01526,,2022-10-26,10,762,MILTON CAT,FINANCE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A38373036C1D84B448CF,IND,,Laviazar,Samuel,,,,28 Way To the River Rd,,West Newbury,MA,01985,,2022-10-27,10,625,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A3819AA0FFD2142F3A36,IND,,Reardon,Daniel,,,,46 Depot St,,South Easton,MA,02375,,2022-10-26,10,220,WALGREENS,PHARMACIST,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A37FED860AA204CE5991,IND,,Gulino,Nicola,,,,1 Lee Rd,,North Reading,MA,01864,,2022-10-28,10,20,CINTAS,SALES,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A35EBABBF24424BB5B81,IND,,Gilbert,Charles,,,,1090 Thorndike St,,Palmer,MA,01069,,2022-10-29,10,10,BAYSTATE,RPH,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A378AF54DF1D54B76884,IND,,Mostovaya,Alla,,,,370 Harvard St,Apt 310,Brookline,MA,02446,,2022-10-26,10,3690.48,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A3B198E2405E34382ABA,IND,,Minkoffs,George,,,,26 Rowe Rd,,Great Barrington,MA,01230,,2022-10-30,10,313,SELF,BOOK DEALER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3AF27F7371464FE1A38,IND,,Trepanier,Gabrielle,,,,190 Agricultural Ave,,Rehoboth,MA,02769,,2022-10-26,10,100,LA NOVITA SALON AND SPA,COSMETOLOGY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3706122212E848E6A72,IND,,Gee,M.,,,,370 Chestnut Hill Ave,Apt 44,Brighton,MA,02135,,2022-10-30,10,685.47,RETIRED,RETIRED,,Earmarked for IRENE FOR CONGRESS (C00714378),2022
SA11AI,C00694323,A37201884B81E41BA86B,IND,,Bennett,Sharon,,,,43 Letchworth Avenue,,Billerica,MA,01862,,2022-10-26,10,15071.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3B27689995784B84AE4,IND,,Tonry,Edward,,,,142 Windswept Dr,,West Wareham,MA,02576,,2022-10-28,10,2084.07,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A36BBA5F0403146C2932,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-26,10,62905.4,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A3BD9046970834900BB2,IND,,Lundergan,David,,,,31 Deane Ave,# 3,Holden,MA,01520,,2022-10-29,10,85,F. W. Webb,COMPUTER PROGRAMMER,,Earmarked for CAROLINE COLARUSSO FOR CONGRESS (C00746966),2022
SA11AI,C00694323,A35FC0399E4AE4FFDAB3,IND,,Esperne,Jeanine,,,,8 Goldenrod Dr,,Medway,MA,02053,,2022-10-26,10,732.63,NGC,ANALYST,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3BDA656B42184556866,IND,,Hunt,Elizabeth,,,,19 Chipman Way #304,,Kingston,MA,02364,,2022-10-29,10,11691.5,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A36453D4B788A47709BA,IND,,Shoulla,Paul,,,,1 Hall Pl,,Boston,MA,02127,,2022-10-26,10,579.1,NTH DEGREE,TRADESHOW TECH,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3969B2E3D8F5493188C,IND,,Lemire,Ron,,,,16 Janelle Dr,,Westfield,MA,01085,,2022-10-29,10,10,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3995FEF353FA4DC4A51,IND,,Shirokova,Yelizaveta,,,,73 Elmira St,,Boston,MA,02135,,2022-10-26,10,1876,UN,ASSISTANT,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A3971EF60142A45FD94A,IND,,Hoch,Manuela,,,,346 Boylston St,Apt A,Newton Center,MA,02459,,2022-10-31,10,180,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3A4FEF9B83DB461393C,IND,,butterfield,sally,,,,22 Kevin Dr,,Dartmouth,MA,02747,,2022-10-29,10,1765,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5919F432CE8640D3BCB,IND,,Bennett,Sharon,,,,43 Letchworth Avenue,,Billerica,MA,01862,,2022-10-30,10,15700.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A58F5A8C41E1B444DA14,IND,,Engel,Thomas R,,,,45 Cross St,Apt 26,Medford,MA,02155,,2022-10-31,10,227,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5452B39BCCA745B7BDD,IND,,Carlton,Steven,,,,43 White Cliff Dr,,Plymouth,MA,02360,,2022-10-31,10,3655.18,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A55D9BF6AF2C940DFACF,IND,,Seaver,Sally,,,,89 Ridge Ave,,Athol,MA,01331,,2022-10-31,10,1076,ACTIVE LIGHTNING,MANAGEMENT,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A5998636F1635499B840,IND,,Bouchard,Jack,,,,76 Pembroke Pl,,Chicopee,MA,01020,,2022-10-26,10,280,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5846F7B1C8A6461E95C,IND,,Beliveau,Bruce,,,,17 Riverside Ave,,Gloucester,MA,01930,,2022-10-29,10,3228,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A581C8571396742E5AF4,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-31,10,64062.1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A575D089C0B9143F196B,IND,,Bennett,Sharon,,,,43 Letchworth Avenue,,Billerica,MA,01862,,2022-10-30,10,15700.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A57828EAD4A1543E5A9B,IND,,Koval,Gail,,,,PO Box 1044,,Dennis Port,MA,02639,,2022-10-28,10,85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A541560F7D5C84087B5B,IND,,Pond,Lucinda,,,,60 Forest St,,Upton,MA,01568,,2022-10-27,10,211,"Mark's Transportation, LLC",BUS MONITOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A559ABB9430BF4502856,IND,,DeCarlo,Cheryl,,,,51 Skipping Stone,,Plymouth,MA,02360,,2022-10-30,10,790,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A54B3E96E9AEC4D83A56,IND,,Varga,Brian,,,,PO Box 396,,Methuen,MA,01844,,2022-10-27,10,475,SELF,PHYSICIAN,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A583568E9833E4275BC4,IND,,Varga,Brian,,,,PO Box 396,,Methuen,MA,01844,,2022-10-27,10,475,SELF,PHYSICIAN,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A5560D5BF168B4739AEB,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-26,10,62905.4,RETIRED,RETIRED,,Earmarked for LAHOOD FOR CONGRESS (C00575050),2022
SA11AI,C00694323,A594A80B310B640558EA,IND,,Marci,Salvatore,,,,42 Marique Drive,,Lawrence,MA,01843,,2022-10-28,10,550,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A594F312A6D8447528D6,IND,,Abendroth,Susan,,,,30 Jameson Dr,,Millis,MA,02054,,2022-10-27,10,20,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A58B4E2AEA0F64484B3F,IND,,lane,pat,,,,46 E Water St,,Rockland,MA,02370,,2022-10-28,10,60,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A54F3962D24AF479DBD4,IND,,Doldoorian,Marie,,,,PO Box 186,,Sturbridge,MA,01566,,2022-10-28,10,2645.45,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A54ACA31BC6814E3EA23,IND,,Klug,Stephen,,,,46 Gingerbread Ln,,Yarmouth Port,MA,02675,,2022-10-26,10,917,Stephen Klug,BUILDER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A595907116ACE4E50979,IND,,joubert,arthur,,,,12 Mullein Hill Dr,,Lakeville,MA,02347,,2022-10-26,10,327,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A586AA611EDF84CDA9A8,IND,,Bennett,Sharon,,,,43 Letchworth Avenue,,Billerica,MA,01862,,2022-10-30,10,15700.5,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A55EB798BD60D4304B0A,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-26,10,62905.4,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A57545F9A3C844C48BA0,IND,,S.,Shamim,,,,102 Paine Ct,,Chestnut Hill,MA,02467,,2022-10-28,10,16068.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A540C78ED19454B89AD1,IND,,poupko,victoria,,,,8 Fidelis Way,Apt 264,Brighton,MA,02135,,2022-10-31,10,4509.52,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A551673F451F0457395C,IND,,Frongello,Joseph,,,,66 E St,,Hull,MA,02045,,2022-10-31,10,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A96632B34AD424940B85,IND,,Royce,Susan,,,,59 Tibbetts Town Way,,Charlestown,MA,02129,,2022-11-07,10,11,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A965250B3AC6D49388AE,IND,,Niles,Emoke,,,,36 S Main St,,Mansfield,MA,02048,,2022-11-08,10,33802.8,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9647A00407D444738FE,IND,,NASH,GEORGE,,,,PO Box 758,,Brewster,MA,02631,,2022-11-11,10,3810.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A96390C6A1C244EA29F7,IND,,Heaton,Hilde,,,,255 Westford St,,Dunstable,MA,01827,,2022-11-09,10,3930.26,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A94BB19173B4C43C7841,IND,,Shields,Karen,,,,9 Beverly Rd,,Newton Highlands,MA,02461,,2022-11-10,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A94888A0C540449D5A04,IND,,Sampson,Rich,,,,90 Wood St,,Milton,MA,02186,,2022-11-10,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9463591376734637979,IND,,Macchio,Robert,,,,45 North St,Apt 41,Stoneham,MA,02180,,2022-11-08,10,2194.99,"OASIS SYSTEMS, LLC",ENGINEER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A94341EDA7DAF4D64BDE,IND,,Godin,Robert,,,,34 Sylvan Ln,,Feeding Hills,MA,01030,,2022-11-12,10,657.64,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9400618E86354D00A23,IND,,Repuzynsky,Rita,,,,65 Leonard St,,Canton,MA,02021,,2022-11-10,10,22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A93C530D381D54B6DB31,IND,,Smith,Eric,,,,1933 State Rd,,Plymouth,MA,02360,,2022-11-10,10,50,CES,MECHANIC,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A94280C8B71A54078B08,IND,,Rawan,Christine,,,,7 Hamilton Cir,,Shrewsbury,MA,01545,,2022-11-08,10,655,DREW MORTGAGE ASSOCIATES INC,MORTGAGE BANKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9405455BF4604E65B62,IND,,Sciuto,Joseph,,,,6 Cochrane St,,Methuen,MA,01844,,2022-11-12,10,90,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A93BC1DB461004277B99,IND,,Alasousi,Judith,,,,31 Uncle Bills Way,,South Dennis,MA,02660,,2022-11-10,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A92DCC7C05AA04895951,IND,,Shea,Dorothea,,,,1559 Bay St,Apt 35,Taunton,MA,02780,,2022-11-09,10,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A92B3DD3DA7AE45C19A7,IND,,Chu,Hsiu Mei,,,,137 Brentwood Cir,,North Andover,MA,01845,,2022-11-07,10,278,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A920513E6A3FC44C681E,IND,,Muller,Claudia,,,,115 Webster St,Apt 2,Malden,MA,02148,,2022-11-08,10,506,NOT EMPLOYED,HEALTH EDUCATION,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A916FA75006E4428F914,IND,,Pacheco,Rosemary,,,,338 Orchard St,,Raynham,MA,02767,,2022-11-11,10,45,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A911FE23465BB44A8967,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-11-07,10,68258.1,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A9106A752DED04C89B30,IND,,OBrien,Edward,,,,59 Whitman Ave,,Whitman,MA,02382,,2022-11-09,10,425,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA5016C9654B1411EB6B,IND,,Bingaman,Stuart,,,,5 Blue Heron Way,,Acton,MA,01720,,2022-11-10,10,3117.8,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AA62A34DC158B469BAE2,IND,,Baker,Heidi,,,,54 N Westgate Rd,,Harwich,MA,02645,,2022-11-10,10,40,Mid cape athletic club,FRONT DESK,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA4042D6D45F84C539FA,IND,,Mostovaya,Alla,,,,370 Harvard St,Apt 310,Brookline,MA,02446,,2022-11-07,10,4234.48,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA58A6F70B0A748979B0,IND,,White,Robert,,,,55 Dinsmore Ave,Apt 608,Framingham,MA,01702,,2022-11-11,10,8333.53,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA77E99BD82844138BEE,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-11-07,10,68258.1,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
