linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BEBBDEEEC9F0B42198BE,IND,,Tyler,Barbara,,,,1171 AR-305,,Searcy,AR,72143,2022-07-23,15,,Refund of Contribution,,,2022
SB28a,C00694323,B2D4AD33DD9BE45C79F3,IND,,Loetscher,Shirley,,,,24 Hudson Bay Dr,,Maumelle,AR,721135900,2022-08-02,15,,Refund of Contribution,,,2022
SB28a,C00694323,B1E0AA5736EA74FB19E1,IND,,Loetscher,Shirley,,,,24 Hudson Bay Dr,,Maumelle,AR,721135900,2022-08-02,15,,Refund of Contribution,,,2022
SB28a,C00694323,B1BCEF4738B4441DD8EB,IND,,Borecky,Rhonda,,,,2917 Riverside Dr,,Pine Bluff,AR,716029003,2022-09-13,15,,Refund of Contribution,,,2022
SB23,C00694323,B2FC6F2446B8242CB817,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-21,15,,Earmarked Contribution From John McCance,,Earmarked Contribution From John McCance. transmitted by check/EFT,2022
SB23,C00694323,BAC70F1D1FD5C4AFD8DF,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-07-18,15,,Earmarked Contribution From Michael Pedigo,,Earmarked Contribution From Michael Pedigo. transmitted by check/EFT,2022
SB23,C00694323,B9CE32211DE784CE18F5,CCM,REPUBLICAN PARTY OF ARKANSAS,,,,,,1201 W 6TH ST,,LITTLE ROCK,AR,722013019,2022-07-15,15,,Earmarked Contribution From Jeff Barnett,,Earmarked Contribution From Jeff Barnett. transmitted by check/EFT,2022
SB23,C00694323,B792E86ACC54C46D8BE0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-14,15,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B11EE13E738E945DDA7C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-22,15,,Earmarked Contribution From Teresa Jahn,,Earmarked Contribution From Teresa Jahn. transmitted by check/EFT,2022
SB23,C00694323,B44FE6DC7795F4EC0850,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-11,15,,Earmarked Contribution From Karen Corwin,,Earmarked Contribution From Karen Corwin. transmitted by check/EFT,2022
SB23,C00694323,B496E8242431C4651ADF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-08,15,,Earmarked Contribution From Susan Zielke,,Earmarked Contribution From Susan Zielke. transmitted by check/EFT,2022
SB23,C00694323,BAD0E0C8347834C97995,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-09,15,,Earmarked Contribution From Jess Reeves,,Earmarked Contribution From Jess Reeves. transmitted by check/EFT,2022
SB23,C00694323,BB9B6F2A106624E4BAF6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-10,15,,Earmarked Contribution From Margy Keato,,Earmarked Contribution From Margy Keato. transmitted by check/EFT,2022
SB23,C00694323,B644B3806B01B4797895,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-09,15,,Earmarked Contribution From James Houck,,Earmarked Contribution From James Houck. transmitted by check/EFT,2022
SB23,C00694323,B7EF5A81A3BF84E91887,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-10,15,,Earmarked Contribution From Janet English,,Earmarked Contribution From Janet English. transmitted by check/EFT,2022
SB23,C00694323,BEDE916C0E3CB457493A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-16,15,,Earmarked Contribution From Marsha Abendroth,,Earmarked Contribution From Marsha Abendroth. transmitted by check/EFT,2022
SB23,C00694323,BEDF72D0D62904179A9F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-14,15,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2022
SB23,C00694323,B4F3FF28359FA4C42BBD,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-20,15,,Earmarked Contribution From Gerard Lacasse,,Earmarked Contribution From Gerard Lacasse. transmitted by check/EFT,2022
SB23,C00694323,B8891896048834A338E1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-18,15,,Earmarked Contribution From Arcelia Rahm,,Earmarked Contribution From Arcelia Rahm. transmitted by check/EFT,2022
SB23,C00694323,BB22B2DA0DA8849C7B05,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-17,15,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2022
SB23,C00694323,B34DA3249487146409F1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,15,,Earmarked Contribution From Randolph Vasquez,,Earmarked Contribution From Randolph Vasquez. transmitted by check/EFT,2022
SB23,C00694323,B9B0DCFE8AF4646D2A22,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-29,15,,Earmarked Contribution From Mark Greene,,Earmarked Contribution From Mark Greene. transmitted by check/EFT,2022
SB28a,C00694323,BFFE9DBDC435C49EEB6F,IND,,Sorrough,Patsy,,,,407 Combs Ave,,Cotter,AR,726269145,2022-07-31,15,,Refund of Contribution,,,2022
SB23,C00694323,B3A564B81539D4085A80,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-06,15,,Earmarked Contribution From Gloria Bishop,,Earmarked Contribution From Gloria Bishop. transmitted by check/EFT,2022
SB23,C00694323,B0F041310C68849CA84F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-07,15,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2022
SB23,C00694323,B854AB5C6550F447AA7E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-08,15,,Earmarked Contribution From Arthur Schuetz,,Earmarked Contribution From Arthur Schuetz. transmitted by check/EFT,2022
SB23,C00694323,B1E0954D43B78435BA25,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-06,15,,Earmarked Contribution From Lynn. Gathmann,,Earmarked Contribution From Lynn. Gathmann. transmitted by check/EFT,2022
SB23,C00694323,B1DB4EE2309B24F6CA28,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-07,15,,Earmarked Contribution From Thomas Jackson,,Earmarked Contribution From Thomas Jackson. transmitted by check/EFT,2022
SB23,C00694323,B252CD3B5AE1E4BD7ACC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-08,15,,Earmarked Contribution From Barb Demaray,,Earmarked Contribution From Barb Demaray. transmitted by check/EFT,2022
SB23,C00694323,B72E4AF0EE9EB409E892,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-06,15,,Earmarked Contribution From Janice Shapiro,,Earmarked Contribution From Janice Shapiro. transmitted by check/EFT,2022
SB23,C00694323,BA8655009682642ADBB6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-02,15,,Earmarked Contribution From Dennis Stuckey,,Earmarked Contribution From Dennis Stuckey. transmitted by check/EFT,2022
SB23,C00694323,B9C27E93A6A8740D2ACC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-03,15,,Earmarked Contribution From Randolph Vasquez,,Earmarked Contribution From Randolph Vasquez. transmitted by check/EFT,2022
SB23,C00694323,BFA595B044A3F41F1ADE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-28,15,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB28a,C00694323,B5F684C0AA06E4103BEF,IND,,Bonacci,Pat,,,,313 Forest Oak Dr,,Jacksonville,AR,720763778,2022-09-30,15,,Refund of Contribution,,,2022
SB28a,C00694323,B7806DE9269FA4464A29,IND,,Kloss,David,,,,141 Highway 321,,Beebe,AR,720129726,2022-09-29,15,,Refund of Contribution,,,2022
SB23,C00694323,BB6D4D5E3A28C4F999F2,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-28,15,,Earmarked Contribution From Janet L.,,Earmarked Contribution From Janet L.. transmitted by check/EFT,2022
SB23,C00694323,BC58FCEB1F2CB4964A54,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-24,15,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,BBC727A2B8D924E25951,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,15,,Earmarked Contribution From ernie lingren,,Earmarked Contribution From ernie lingren. transmitted by check/EFT,2022
SB23,C00694323,BDDFADBBC2D9C41C48DE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-28,15,,Earmarked Contribution From MaryLove McCall,,Earmarked Contribution From MaryLove McCall. transmitted by check/EFT,2022
SB23,C00694323,B78AF66E50D044C00A84,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-28,15,,Earmarked Contribution From Joan Magnani,,Earmarked Contribution From Joan Magnani. transmitted by check/EFT,2022
SB23,C00694323,B3795F05391FB4B798AF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-25,15,,Earmarked Contribution From Carolyn Hino,,Earmarked Contribution From Carolyn Hino. transmitted by check/EFT,2022
SB23,C00694323,B09D513706095478AAE1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-26,15,,Earmarked Contribution From Diane Lenning,,Earmarked Contribution From Diane Lenning. transmitted by check/EFT,2022
SB23,C00694323,B05DEF92DAA844C5C94D,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-07-25,15,,Earmarked Contribution From Thomas Dinkel,,Earmarked Contribution From Thomas Dinkel. transmitted by check/EFT,2022
SB23,C00694323,BA4BC541B68854F649AC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-29,15,,Earmarked Contribution From Bessie Brantley,,Earmarked Contribution From Bessie Brantley. transmitted by check/EFT,2022
SB23,C00694323,BABA51861A2AA4BB0ABC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-30,15,,Earmarked Contribution From ernie lingren,,Earmarked Contribution From ernie lingren. transmitted by check/EFT,2022
SB23,C00694323,B9DFDC43877F04C3D9EF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-07,15,,Earmarked Contribution From Phil Osterhus,,Earmarked Contribution From Phil Osterhus. transmitted by check/EFT,2022
SB23,C00694323,B8302A93EA52D44F596D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-15,15,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B744BCEDBC72B48D49C5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-11,15,,Earmarked Contribution From Robert Beck,,Earmarked Contribution From Robert Beck. transmitted by check/EFT,2022
SB23,C00694323,BCFD334C3F1204C1CB37,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-08,15,,Earmarked Contribution From Susannah Wornom,,Earmarked Contribution From Susannah Wornom. transmitted by check/EFT,2022
SB23,C00694323,B65A29AC243E24662B8A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-17,15,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2022
SB23,C00694323,B6B39BCDAB79E4297B81,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-13,15,,Earmarked Contribution From Larry Fitch,,Earmarked Contribution From Larry Fitch. transmitted by check/EFT,2022
SB23,C00694323,BE1C7DAB599934F98A24,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-01,15,,Earmarked Contribution From Carol Santiago,,Earmarked Contribution From Carol Santiago. transmitted by check/EFT,2022
SB23,C00694323,B3EF0F8593FAC405B870,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-02,15,,Earmarked Contribution From EDDIE WILSON,,Earmarked Contribution From EDDIE WILSON. transmitted by check/EFT,2022
SB23,C00694323,B5B135A75502E4283B44,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-04,15,,Earmarked Contribution From GUITY Rodgerd,,Earmarked Contribution From GUITY Rodgerd. transmitted by check/EFT,2022
SB23,C00694323,B750D658E5AD24D59A43,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-03,15,,Earmarked Contribution From Bob VanDerClock,,Earmarked Contribution From Bob VanDerClock. transmitted by check/EFT,2022
SB23,C00694323,B4FC7AEB9484E446B912,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-09,15,,Earmarked Contribution From Larry LBJ Brett,,Earmarked Contribution From Larry LBJ Brett. transmitted by check/EFT,2022
SB23,C00694323,BB69D609E47094063BE1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-06,15,,Earmarked Contribution From Janet DeGriselles,,Earmarked Contribution From Janet DeGriselles. transmitted by check/EFT,2022
SB23,C00694323,BB352B974993B4BFA9B6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-05,15,,Earmarked Contribution From GERALD MEYER,,Earmarked Contribution From GERALD MEYER. transmitted by check/EFT,2022
SB23,C00694323,BB09217E946314581866,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-06,15,,Earmarked Contribution From Janet DeGriselles,,Earmarked Contribution From Janet DeGriselles. transmitted by check/EFT,2022
SB23,C00694323,B3E333C9DF2E34D75AB2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-15,15,,Earmarked Contribution From Susan Barlow,,Earmarked Contribution From Susan Barlow. transmitted by check/EFT,2022
SB23,C00694323,B303AD146044A42D4AD9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-25,15,,Earmarked Contribution From Judy Sumrall,,Earmarked Contribution From Judy Sumrall. transmitted by check/EFT,2022
SB23,C00694323,B1AF4A2682B9F42539DC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-29,15,,Earmarked Contribution From Bessie Brantley,,Earmarked Contribution From Bessie Brantley. transmitted by check/EFT,2022
SB23,C00694323,B6F3CB6D5DAD742848F8,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-26,15,,Earmarked Contribution From Sharon Kattenberg,,Earmarked Contribution From Sharon Kattenberg. transmitted by check/EFT,2022
SB23,C00694323,B6C3C346EA51F47678A3,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-24,15,,Earmarked Contribution From Wilma Gilbert,,Earmarked Contribution From Wilma Gilbert. transmitted by check/EFT,2022
SB23,C00694323,B6D633C68D32D40928EC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-26,15,,Earmarked Contribution From Doris Nelson,,Earmarked Contribution From Doris Nelson. transmitted by check/EFT,2022
SB23,C00694323,B1C75790E0AB048CFBC4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-15,15,,Earmarked Contribution From Robert Grimsley,,Earmarked Contribution From Robert Grimsley. transmitted by check/EFT,2022
SB23,C00694323,B18DC706C103B4939B6B,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-16,15,,Earmarked Contribution From Bob Elam,,Earmarked Contribution From Bob Elam. transmitted by check/EFT,2022
SB23,C00694323,B16DE5B87EE7B409E883,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-16,15,,Earmarked Contribution From JOHN POKORSKI,,Earmarked Contribution From JOHN POKORSKI. transmitted by check/EFT,2022
SB23,C00694323,B1C3ABF2983464BB392A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-15,15,,Earmarked Contribution From Cheryl Cope,,Earmarked Contribution From Cheryl Cope. transmitted by check/EFT,2022
SB23,C00694323,BFB3B7F0765B7477090B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-22,15,,Earmarked Contribution From Teresa Jahn,,Earmarked Contribution From Teresa Jahn. transmitted by check/EFT,2022
SB23,C00694323,BF9DB090D01C347CB9D0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-28,15,,Earmarked Contribution From Nancy Will,,Earmarked Contribution From Nancy Will. transmitted by check/EFT,2022
SB23,C00694323,BFAC51692EF5B4EF988E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-26,15,,Earmarked Contribution From Doris Nelson,,Earmarked Contribution From Doris Nelson. transmitted by check/EFT,2022
SB23,C00694323,BD8CDB681E96141509D4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-29,15,,Earmarked Contribution From Bessie Brantley,,Earmarked Contribution From Bessie Brantley. transmitted by check/EFT,2022
SB23,C00694323,B9FAFBC60A76F4A879BF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-28,15,,Earmarked Contribution From Shzri Kelley,,Earmarked Contribution From Shzri Kelley. transmitted by check/EFT,2022
SB23,C00694323,B8226F58FF61246189DA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-27,15,,Earmarked Contribution From Valeria Jones,,Earmarked Contribution From Valeria Jones. transmitted by check/EFT,2022
SB23,C00694323,BB77020E7E67B4F0E837,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-28,15,,Earmarked Contribution From Nancy Will,,Earmarked Contribution From Nancy Will. transmitted by check/EFT,2022
SB23,C00694323,BB12B2F95338E4133A1A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-28,15,,Earmarked Contribution From Lou Shockley,,Earmarked Contribution From Lou Shockley. transmitted by check/EFT,2022
SB23,C00694323,BB1F4FEA26B854654998,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-25,15,,Earmarked Contribution From CHARLOTTE FLATTE,,Earmarked Contribution From CHARLOTTE FLATTE. transmitted by check/EFT,2022
SB23,C00694323,BF576A087E1E74657923,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-15,15,,Earmarked Contribution From Edward Huguenard,,Earmarked Contribution From Edward Huguenard. transmitted by check/EFT,2022
SB23,C00694323,BF50732FD839E43B6984,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-14,15,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B584B4C518B464B689B6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-20,15,,Earmarked Contribution From Patricia Patterson,,Earmarked Contribution From Patricia Patterson. transmitted by check/EFT,2022
SB23,C00694323,B1D9D4DC8579A453597F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-24,15,,Earmarked Contribution From Charlene Rothert,,Earmarked Contribution From Charlene Rothert. transmitted by check/EFT,2022
SB23,C00694323,BDA1CB4D0BB1B41D4B15,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-12,15,,Earmarked Contribution From George Knoll,,Earmarked Contribution From George Knoll. transmitted by check/EFT,2022
SB23,C00694323,B355ACC77EEBD40CF82C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-13,15,,Earmarked Contribution From Laurie Stoller,,Earmarked Contribution From Laurie Stoller. transmitted by check/EFT,2022
SB23,C00694323,BF6ED1610233E4431921,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-17,15,,Earmarked Contribution From Laura Weimer,,Earmarked Contribution From Laura Weimer. transmitted by check/EFT,2022
SB23,C00694323,B3DEFBFE145D6493487A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-20,15,,Earmarked Contribution From Patricia Patterson,,Earmarked Contribution From Patricia Patterson. transmitted by check/EFT,2022
SB23,C00694323,B8F8AD69056EF4061B9C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-21,15,,Earmarked Contribution From John McCance,,Earmarked Contribution From John McCance. transmitted by check/EFT,2022
SB23,C00694323,B87D6ECA826ED4FF6A21,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-19,15,,Earmarked Contribution From Randy Burch,,Earmarked Contribution From Randy Burch. transmitted by check/EFT,2022
SB23,C00694323,BBDB0C86F68634AA38C5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-30,15,,Earmarked Contribution From Deborah Rousseau,,Earmarked Contribution From Deborah Rousseau. transmitted by check/EFT,2022
SB23,C00694323,BB77FB3A6FD78406C898,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-23,15,,Earmarked Contribution From Sandra DeviaPatin,,Earmarked Contribution From Sandra DeviaPatin. transmitted by check/EFT,2022
SB23,C00694323,B739597D04336463197E,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-08-22,15,,Earmarked Contribution From Debbie Barnhart,,Earmarked Contribution From Debbie Barnhart. transmitted by check/EFT,2022
SB23,C00694323,B07C3AC1CD3B64E8AA73,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-20,15,,Earmarked Contribution From Janice Yarbrough,,Earmarked Contribution From Janice Yarbrough. transmitted by check/EFT,2022
SB23,C00694323,BE3EF23F58E8E42B8913,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-15,15,,Earmarked Contribution From Bonnie Fenlason,,Earmarked Contribution From Bonnie Fenlason. transmitted by check/EFT,2022
SB23,C00694323,B766A429CAE4941F6A73,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-29,15,,Earmarked Contribution From Mark Greene,,Earmarked Contribution From Mark Greene. transmitted by check/EFT,2022
SB28a,C00694323,B8AEFA50FA8AE432388C,IND,,Whitman,Trudy,,,,126 Dove Ln,,Mena,AR,719538024,2022-09-29,15,,Refund of Contribution,,,2022
SB28a,C00694323,B8632BB588F3346A599A,IND,,Roberts,Philip,,,,93 Beeman Rd,Lake AR,Lakeview,AR,726427077,2022-09-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B948B39520652403381B,IND,,Loetscher,Shirley,,,,24 Hudson Bay Dr,,Maumelle,AR,721135900,2022-08-02,15,,Refund of Contribution,,,2022
SB23,C00694323,B1560D8775A1745C7B5E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-11,15,,Earmarked Contribution From Sara H Cox,,Earmarked Contribution From Sara H Cox. transmitted by check/EFT,2022
SB23,C00694323,B3EAB74F6E008403C983,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-09,15,,Earmarked Contribution From Francine Cutler,,Earmarked Contribution From Francine Cutler. transmitted by check/EFT,2022
SB23,C00694323,BC55B474D699F4F1893F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-31,15,,Earmarked Contribution From jeannine groethe,,Earmarked Contribution From jeannine groethe. transmitted by check/EFT,2022
SB23,C00694323,B242817AACA4F4B5C96B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-15,15,,Earmarked Contribution From Douglas W Pinto,,Earmarked Contribution From Douglas W Pinto. transmitted by check/EFT,2022
SB23,C00694323,BE5BB4FF5C55C4398818,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-10,15,,Earmarked Contribution From Margy Keato,,Earmarked Contribution From Margy Keato. transmitted by check/EFT,2022
SB23,C00694323,BA783BA9830B64E8C935,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-02,15,,Earmarked Contribution From Dennis Stuckey,,Earmarked Contribution From Dennis Stuckey. transmitted by check/EFT,2022
SB23,C00694323,B724837D990EF4CD1BAD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-02,15,,Earmarked Contribution From Eligio Laxa,,Earmarked Contribution From Eligio Laxa. transmitted by check/EFT,2022
