linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6245533E909C448A9C1,IND,,Hart,Gregory,,,,3120 Kahako Pl,,Kailua,HI,96734,,2020-06-08,45,850,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A114A9DD427444613935,IND,,Kozy,Anthony,,,,3800 Wailea Alanui Dr,Ph 310,Wailea,HI,96753,,2020-06-08,20,420,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8AA6D604FAB2412EBD8,IND,,Ames,Bruce,S,,,2636 Narcissus Place,,Honolulu,HI,96816,,2020-06-08,20,380,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A229150112D2845CDB17,IND,,Lenahan,Joe,,,,74-5038 Huaala St,,Kailua Kona,HI,96740,,2020-06-08,5,22,RETIRED,TATTOO ARTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A61AC068165D449ACB11,IND,,Correa,Ernestine,,,,PO Box 153,,Kaaawa,HI,96730,,2020-06-08,250,300,PARENTS AND CHILDREN TOGETHER,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03484BFE6CD74BCB910,IND,,Muraoka,Michael,,,,2939 Park St,Apt A,Honolulu,HI,96817,,2020-06-08,20,40,CARDINAL HEALTH,SALES REP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA87A85190EB34E9A9C7,IND,,Hurley,Robert,,,,205B 3ed St,,Honolulu,HI,96818,,2020-06-08,35,735,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC083E5670514E48BB7,IND,,Woodson,Gloria,,,,801 Ala Nioi Pl,Apt 906,Honolulu,HI,96818,,2020-06-08,15,30,AAFES,SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9504725FD284878BA8,IND,,Nakashima,Betty,,,,138 Makalani St,,Hilo,HI,96720,,2020-06-08,35,180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB5C1F99748324C8CAE6,IND,,Priest,Warren,,,,1600 N Alaniu Pl,,Kihei,HI,96753,,2020-06-08,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28EFA31CB77447DEBB2,IND,,Strauss,Raymond,,,,73-5568 Maiau St,Ste 5,Kailua Kona,HI,96740,,2020-06-08,50,500,SELF-EMPLOYED,WOODWORKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E958F9E49E64FC484E,IND,,Wyner,Edward,,,,PO Box 272,,Kihei,HI,96753,,2020-06-08,50,459,JR DORAN INC,SECURITY,,Earmarked for LISA SONG SUTTON FOR CONGRESS (C00711077),2020
SA11AI,C00694323,A6AE281D3068B422490E,IND,,mckennett,jerry,,,,1142 S King St,,Honolulu,HI,96814,,2020-06-08,5,190,CITY MILL,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A759F106A529F4B4EBAE,IND,,Vanaman,Margaret,,,,PO Box 823,,Kahuku,HI,96731,,2020-06-08,25,208,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD2A05D5AB03B4DAC826,IND,,Ilg,John,,,,47-340 Kamehameha Hwy,,Kaneohe,HI,96744,,2020-06-08,100,200,AEROTEK/HI SHIPBUILDING,MECHANICAL INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B5743A048604CE8B00,IND,,Vanaman,Margaret,,,,PO Box 823,,Kahuku,HI,96731,,2020-06-08,5,208,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9663222DB7B6482ABAE,IND,,Hadley,Zoila,,,,385 Molo St,,Kapaa,HI,96746,,2020-06-08,25,810,SELF,CONTRACTOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A54CAD99F34354382BE5,IND,,Campbell,Dorothy,,,,95-488 Awiki St,,Mililani,HI,96789,,2020-06-08,10,324,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AEBF0243D0B7945E194C,IND,,Cordeiro,Rudolph,,,,91-1036 Piipii St,,Ewa Beach,HI,96706,,2020-06-08,30,122,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7471F5CF65C4479191B,IND,,Paresa,Henry,,,,91-1006 Kelau St,,Kapolei,HI,96707,,2020-06-08,20,80,DEPARTMENT OF EDUCATION DOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7CD024B40324C73BD0,IND,,Christian,James,,,,3457 Keahi Pl,,Honolulu,HI,96822,,2020-06-08,35,535,JAMES CHRISTIAN,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADD5782D1A99B48499DE,IND,,Harden,Theresa,,,,PO Box 4569,,Kaneohe,HI,96744,,2020-06-08,100,100,Hawaii Dream Realty LLC,Real Estate/ Broker Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79F3DB297B364CA4A69,IND,,Lau,Donald,,,,92-1286 Kikaha St,,Kapolei,HI,96707,,2020-06-08,15,548,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A04A21136C5FF4CCD9C5,IND,,Kea,Sybil,,,,1511 Nuuanu Ave,Unit 14,Honolulu,HI,96817,,2020-06-08,30,279,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41C7EC3F57CC48AC980,IND,,Wallett,Maria,,,,HC 3 Box 4626,,Keaau,HI,96749,,2020-06-08,5.01,60.03,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB5E4BE53B6044C4EBD0,IND,,Sakaria,Michael,,,,55 S Kukui St,,Honolulu,HI,96813,,2020-06-08,25,275.8,DEPARTMENT OF DEFENSE,MECHANIC,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB16A7A98BA764F3C99A,IND,,Higa,Helen,,,,1339 Koko Head Ave,,Honolulu,HI,96816,,2020-06-08,35,70,PUNAHOU SCHOOL,MUSIC TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF822DE1AF9934D89953,IND,,Kaai,Denise,,,,PO Box 7030,,Hilo,HI,96720,,2020-06-08,10,55,FREEDOM MORTGAGE,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFA7413E0937145709BD,IND,,Takahashi,Xena,,,,911 Palm Pl,,Wahiawa,HI,96786,,2020-06-08,100,695,TNH,ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC7B8071ABBC54A16B87,IND,,Watson,Patrick,,,,3676 Sierra Dr,,Honolulu,HI,96816,,2020-06-08,10,125,HONUA CONSULTING,PR MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABCFA04D2EAED4B8B935,IND,,Smith,Samuel M,,,,PO Box 1015,,Kailua,HI,96734,,2020-06-08,10,111,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB05B0DCEB23545739DF,IND,,Akuna,Yolanda,,,,87-278 Heleuma St,,Waianae,HI,96792,,2020-06-08,50,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD9EE2E2105034E35810,IND,,Duewiger,David,,,,44 Aalapapa Pl,,Kailua,HI,96734,,2020-06-08,50,50,ATLAS CONSTRUCTION,HOME BUILDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1AD0F3F1B1E849D4B4B,IND,,Lipumano,Rosauro,,,,94-803 Kaaka St,,Waipahu,HI,96797,,2020-06-08,17.5,87.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F2B7043A1D34A1A91C,IND,,Williams,Bernadette,,,,3139 Ala Ilima St,,Honolulu,HI,96818,,2020-06-08,30,578,STAR PROTECTION AGENCY,SECURITY OFFICER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A83057875CD0641F7994,IND,,Kuykendall,Victoria,,,,94-762 Lumiauau St,Apt 1,Waipahu,HI,96797,,2020-06-08,30,415,ROBERT HALF,BOOKKEEPER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7D3B9E4E5C774C5DB5C,IND,,Achay,Janet,,,,PO Box 2531,,Kailua Kona,HI,96745,,2020-06-08,2,556,CREATIVE SCHOOL,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEED1C0376E3843B3B0E,IND,,Liliu,Katalina,,,,99-523 Ulune St,,Aiea,HI,96701,,2020-06-08,2,1119,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB4C21934767A4B5386F,IND,,Whitson,Larry,,,,45-45 Lilipuna Rd,,Kaneohe,HI,96744,,2020-06-08,42,548,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE0F7ECA7AA146BD9BC,IND,,Spray,William,,,,95-109 Hiilei Pl,,Mililani,HI,96789,,2020-06-08,25,50,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,ABB4E40E105214BAD95F,IND,,Vanecek,Sareca,,,,PO Box 700741,,Kapolei,HI,96709,,2020-06-08,25,25,USDA,FOOD INSPECTOR IMPORTS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A27AF3F0043A241FC93A,IND,,Krijger,Diana,,,,480 Puniawa Rd,,Haiku,HI,96708,,2020-06-08,5,197,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2952E316B8834746A1A,IND,,Burns,Debra,,,,14-3462 Shell Rd,,Pahoa,HI,96778,,2020-06-08,1,2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF011495570514D58B32,IND,,Higashide,James,,,,1226 Alexander St,,Honolulu,HI,96826,,2020-06-08,50,2336,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36D58CE3A0D54C718E3,IND,,Hatch,Gary,,,,2936 S Kihei Rd,# 510,Kihei,HI,96753,,2020-06-08,40,245,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A318293E6ED4BFA819,IND,,Roxas,Nelson,,,,94-1199 Kaniau Pl,,Waipahu,HI,96797,,2020-06-08,10,67,NELSON ROXAS DBA,EMPLOYEE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEA04347D3CBD4B73AAD,IND,,Haraguchi,Karol,,,,PO Box 427,,Hanalei,HI,96714,,2020-06-08,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02878130F4C54DAC815,IND,,Nguyen,Anh,,,,30 Halili Ln,,Kihei,HI,96753,,2020-06-08,2,111,ANH NGUYEN,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A374A658B679D4FD4B3B,IND,,Latu,Curlyn,,,,56-275 Leleuli St,,Kahuku,HI,96731,,2020-06-08,25,50,DOE,EA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A48087064E4374428BB2,IND,,Lau,Donald,,,,92-1286 Kikaha St,,Kapolei,HI,96707,,2020-06-08,15,548,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A707676E209CA4C53819,IND,,Song,Myung,,,,87-3215 Boki Rd,,Captain Cook,HI,96704,,2020-06-08,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A456EBBF2995D4E89B2D,IND,,Lussier,Susan,,,,PO Box 456,,Puunene,HI,96784,,2020-06-08,100,300,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A09A14696E206444096B,IND,,Smith,Samuel M,,,,PO Box 1015,,Kailua,HI,96734,,2020-06-08,10,111,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE3EF0E5487454DC38D3,IND,,Henry,Roy,,,,53-549 Kamehameha Hwy,,Hauula,HI,96717,,2020-06-08,25,125,TOUCHSTONE PROPERTIES,CARPENTRY MAINT.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD74C6570A234477AB0,IND,,Tafua,Kim,,,,15-2681 Mano St,,Pahoa,HI,96778,,2020-06-08,1,6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE5849C1759D49339F1,IND,,Kea,Sybil,,,,1511 Nuuanu Ave,Unit 14,Honolulu,HI,96817,,2020-06-08,30,279,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2CBEFBE0472429DB62,IND,,Song,Myung,,,,87-3215 Boki Rd,,Captain Cook,HI,96704,,2020-06-08,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF11E81D8CBD948F09B8,IND,,Keawe,Kenessey,,,,84-409 Ikuone Pl,,Waianae,HI,96792,,2020-06-08,100,4707,KENESSEY KEAWE,CORRECTION OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A739C3331160B453680D,IND,,Park,Philip,,,,725 Kapiolani Blvd,Ste C305,Honolulu,HI,96813,,2020-06-08,25,150,Self employed,DENTIST,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A28C9D1D18E184917A3C,IND,,Larsson,Robert,,,,PO Box 5022,,Kailua Kona,HI,96745,,2020-06-08,10,718,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AD55289AD6CA341D88E7,IND,,Rasmussenperry,Virginia,,,,PO Box 1991,,Kailua,HI,96734,,2020-06-08,50,247,VIVID DESIGNS HAWAII,DESIGNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A864743A111C54B5FA60,IND,,Bastatas,Fredlyn,,,,45-194 Wena St,,Kaneohe,HI,96744,,2020-06-08,10,704,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEED3F3ACC81C469E81F,IND,,Fagan,Lei,,,,33 Kealamauloa Pl,,Haiku,HI,96708,,2020-06-08,25,390.2,HAWAII DOE,TEACHER,,Earmarked for HUNT FOR CONGRESS (C00701003),2020
SA11AI,C00694323,AF7B17C54CCB34C77863,IND,,kim,Insook,,,,PO Box 22196,,Honolulu,HI,96823,,2020-06-08,35,70,HANALO TOURS,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A20976C743806467485E,IND,,Morey,John,,,,272 Hoopalua Dr,,Makawao,HI,96768,,2020-06-08,100,525,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF4A095ABF784166BEC,IND,,Mackler,Michelle,,,,PO Box 1031,,Koloa,HI,96756,,2020-06-08,45,45,SELF-EMPLOYED,PET SITTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00B181B880A64D6D966,IND,,Carrington,Cathy,,,,84-1041 Lahilahi St,Apt B,Waianae,HI,96792,,2020-06-08,10,20,HIDOE,TEACHER,,Earmarked for ELISE HATSUKO KANESHIRO FOR CONGRESS (C00746172),2020
SA11AI,C00694323,AFFAE26EDDB4E4F22974,IND,,Graham,Sunday,,,,4-1038 Kuhio Hwy,,Kapaa,HI,96746,,2020-06-08,42,104,SELF-EMPLOYED,MOTHER/ CLEANER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8607C0126A042B9AF3,IND,,Hanneman,Katherine,,,,92-1169 Hookeha St,,Kapolei,HI,96707,,2020-06-08,25,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A189EE15C1B5B4013BBB,IND,,Smith,Samuel M,,,,PO Box 1015,,Kailua,HI,96734,,2020-06-08,10,111,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9DFCFF04199742E3A23,IND,,Graham,Hendrik Hank J,,,,102 Moana Ave,,Kihei,HI,96753,,2020-06-08,25,1120,RETIRED,RETIRED,,Earmarked for COLLINS FOR TEXAS (C00715235),2020
SA11AI,C00694323,A63B0448E3D3C4A17B08,IND,,Hai,Allen,,,,55-121 Naupaka St,,Laie,HI,96762,,2020-06-08,9.9,1421,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AF0616D2EA2E04751A84,IND,,Lopez ll,Thomas K.,,,,350 Sumner St,,Honolulu,HI,96817,,2020-06-08,5,119,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC242AAB14D96492DB16,IND,,Vega,Robin,,,,120 Hui Rd F,Apt D14,Lahaina,HI,96761,,2020-06-08,50,150,MEGAVEGA PROPERTIES,REAL ESTATE BROKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A741694D691FF41E7B46,IND,,Kozy,Anthony,,,,3800 Wailea Alanui Dr,Ph 310,Wailea,HI,96753,,2020-06-08,50,420,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADECE11945F75469E87A,IND,,Burns,Debra,,,,14-3462 Shell Rd,,Pahoa,HI,96778,,2020-06-08,1,2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADAEA1F9517424FF1BC8,IND,,Butcher,Missy,,,,PO Box 231,,Maunaloa,HI,96770,,2020-06-08,100,835,SELF-EMPLOYED,AUTHOR / ARTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6376A8BAD9994243B5E,IND,,White,William,,,,PO Box 1537,,Kamuela,HI,96743,,2020-06-08,500,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49914E26358A4348B8F,IND,,Abe,Ken,,,,7192 Kalanianaole Hwy,Ste G235,Honolulu,HI,96825,,2020-06-08,50,445,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A92B9DE50CE01484BBD6,IND,,Kendig,Steven,,,,83-5672 Kanele St,,Captain Cook,HI,96704,,2020-06-08,10,90,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A1E082ECB69DE49DFBA5,IND,,Brown,Travis,,,,4330 Maka Rd,,Kalaheo,HI,96741,,2020-06-08,5,145,MATT BLAIR,KUKUI GROVE CINEMA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9AC32CB52044C1D8FB,IND,,Youngblood,David,,,,93-1289 Oahi Place,,Kapolei,HI,96707,,2020-06-08,25,224,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2E6CE56310294CEF951,IND,,Lasham,Colleen,,,,73-1220 Kukuna St,,Kailua Kona,HI,96740,,2020-06-08,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6346655FDEA9499EBD8,IND,,Roxas,Nelson,,,,94-1199 Kaniau Pl,,Waipahu,HI,96797,,2020-06-08,20,67,NELSON ROXAS DBA,EMPLOYEE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A06152E6CA9B346E996C,IND,,Gossertr,Jennifer,,,,761 Kukuau St,,Hilo,HI,96720,,2020-06-08,42,849,SELF-EMPLOYED,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA343EE94DFED48E3B1B,IND,,Kea,Sybil,,,,1511 Nuuanu Ave,Unit 14,Honolulu,HI,96817,,2020-06-08,30,279,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF2C39774DFE4E259F5,IND,,Brown,Carol,,,,94-909 Kaaholo St,,Waipahu,HI,96797,,2020-06-08,10,191,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7BF6823A79784691969,IND,,McIlroy,Patrick,,,,621 Kanaha St,,Kailua,HI,96734,,2020-06-08,50,451,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D7AA26534934D22BAC,IND,,Montes,Anel,,,,91-1075 Kailike St,,Ewa Beach,HI,96706,,2020-06-08,25,305,METRON INC,OPS ANALYST,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A99F5740C7F4C4B35872,IND,,Baker,Ernest,,,,PO Box 1392,,Volcano,HI,96785,,2020-06-08,42,506,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEC8638BCC744063AA7,IND,,Loa,Willa,,,,1724 Beckley St,Apt 203,Honolulu,HI,96819,,2020-06-08,20,120,PINERIDGE FARMS INC.,HUMAN RESOURCES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EE1AEFC3ADA4B42975,IND,,Madeira,Manuel,,,,86 Analipo Street,,Waianae,HI,96792,,2020-06-08,100,1434,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A62DDA892589543F2ACD,IND,,Spencer,Edgar,,,,PO Box 1748,,Kamuela,HI,96743,,2020-06-08,30,754,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B6FB89D8ECB4B29923,IND,,Fourshey,Isaiah,,,,151781 21st Ave,,Keaau,HI,96749,,2020-06-08,2,54,PANDA RESTAURANT GROUP,CHEF,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33941418E9814C0EAF1,IND,,Hoefer,Pauline,,,,75-6008 Alii Dr,Apt D212,Kailua Kona,HI,96740,,2020-06-08,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A492C0687B0F4493DA12,IND,,Border,Patrick,,,,60 N Beretania St,Apt 3809,Honolulu,HI,96817,,2020-06-08,42,2349,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99CB9DC02A3C442D872,IND,,Mosely,Mary,,,,92-664 Wainohia Pl,,Kapolei,HI,96707,,2020-06-08,10,875,HAWAII PROFESSIONAL AUDIOLOGY,RECEPTIONIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A48408638CDCD412D8AD,IND,,Ruhland,Marie,,,,28 Makakai Pl,,Hilo,HI,96720,,2020-06-08,25,730,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6C03F9E7FB5541798E9,IND,,Shimokawa,Raelene,,,,95-1092 Kualapa St,,Mililani,HI,96789,,2020-06-08,20,40,STATE OF HAWAII DOE,SUBSTITUTE TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56518C41445F4F73BC4,IND,,Edwin,Ige,,,,47-107 Heno Pl,,Kaneohe,HI,96744,,2020-06-08,13,39,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A18443CC2BFA64F72884,IND,,Delfin,Jay,,,,1911 Kalanianaole St,Apt 505,Hilo,HI,96720,,2020-06-08,50,343,HILO MEDICAL CENTER,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A5D2F4285EA45EC8C7,IND,,Carroll,Charles,,,,1777 Ala Moana Blvd,Apt 2126,Honolulu,HI,96815,,2020-06-08,100,284,RETIRED,NOT EMPLOYED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9217877692E541E9918,IND,,Cavasso,Campbell,,,,41-530 Waikupanaha St,,Waimanalo,HI,96795,,2020-06-08,100,100,MASS MUTUAL,FINANCE ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0E748E9C78245CE9DC,IND,,Cloud,Jim,,,,131 Abbott St,,Wahiawa,HI,96786,,2020-06-08,40,40,HAWAIIAN AIRLINES,SYSTEMS ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC62F09F7BED54E8785F,IND,,Fricke,Milton,,,,783 Makalii St,,Kahului,HI,96732,,2020-06-08,21.25,481.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
