linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_231590853,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-02,5,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231561288,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-02,6,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231573428,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-02,5,126,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_231590172,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-02,3,166.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231563707,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-02,6,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_231561597,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-02,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_231732295,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-03,5,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231743394,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-03,5,166.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231744073,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-03,6,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231744757,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-03,3,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231745904,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-03,3,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231732715,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-03,6,150.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231991283,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-04,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_231994718,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-04,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_232000015,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-04,3,166.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231990985,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-04,3,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231996369,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-04,3,78,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231993301,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-04,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTEVETS (C00418897),2020
SA11AI,C00401224,SA11AI_232601427,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-06,12.5,44.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232639067,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-06,3,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232601428,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-06,12.5,36,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232457423,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-06,5,126,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_232572387,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2020
SA11AI,C00401224,SA11AI_232572026,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-06,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_232745316,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-07,3,166.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232778889,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-07,10,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF LUCY MCBATH (C00672295),2020
SA11AI,C00401224,SA11AI_232773224,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-07,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TED LIEU FOR CONGRESS (C00556506),2020
SA11AI,C00401224,SA11AI_232776338,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-07,6,150.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232860576,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-07,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_232869592,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-07,3,17.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_232776979,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-07,10,62.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232817756,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-07,6,150.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232773876,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-07,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232774326,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-07,2.5,33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_232776662,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-07,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_232774325,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-07,2.5,166.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233056752,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-08,3,126,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_233059087,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-08,3,166.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233057712,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-08,6,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233059458,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-08,5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SWALWELL FOR CONGRESS (C00502294),2020
SA11AI,C00401224,SA11AI_233058258,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-08,3,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233359779,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-09,2.5,36,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233359778,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-09,2.5,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233359505,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-09,6,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233575310,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-10,3,126,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_233574661,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-10,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ABOLISH THE ELECTORAL COLLEGE (C00708552),2020
SA11AI,C00401224,SA11AI_233574847,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-10,10,62.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233750920,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-11,6,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233754354,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-11,6,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233752475,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-11,6,78,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233952885,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-12,5,126,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_233955024,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-12,6,150.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233952344,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-12,3,150.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233954117,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-12,3,166.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234228787,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-13,3,126,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_234193414,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-13,3,166.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234192570,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-13,2.5,62.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234193889,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-13,5,126,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_234192569,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-13,2.5,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234192401,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-13,3,166.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234194127,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-13,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_234481782,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-14,3,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236108610,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-21,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_234482057,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-15,6,150.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234738145,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-15,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF LUCY MCBATH (C00672295),2020
SA11AI,C00401224,SA11AI_234736211,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-15,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_234654707,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-15,3,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234653858,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-15,3,126,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_234656745,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-15,6,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_234654912,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-15,10,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF LUCY MCBATH (C00672295),2020
SA11AI,C00401224,SA11AI_235035480,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-16,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_234956177,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-16,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_234940356,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-16,5,126,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_235034932,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-16,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_235032478,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-16,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_234953240,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-16,5,166.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235195152,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-17,3,78,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235453889,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-18,6,78,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235427662,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_235264645,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-18,3,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235566987,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-19,5,126,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_235566807,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-19,3,166.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235622042,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-19,3,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235866519,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-20,5,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235970590,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-20,3,166.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235837518,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-20,3,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235835263,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-20,5,166.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235836680,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-20,5,166.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235835558,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-20,5,126,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_236141699,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-21,6,78,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236106422,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-21,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236085669,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-21,3,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236088901,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-21,2.5,33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_236185362,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-21,5,166.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236088900,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-21,2.5,17.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_236349933,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-22,5,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236345857,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-22,5,166.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236350685,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-22,3,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236664488,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-23,2.5,33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_236664997,IND,,LOTT,SUSAN,,,,1312 WEST DALLAS AVENUE,,SELMA,AL,36701,,2020-05-23,5,126,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
