linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9586C9B90EC9441F8CE,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-05,25,,Earmarked Contribution From Terry Lee Moser,,Earmarked Contribution From Terry Lee Moser. transmitted by check/EFT,2020
SB23,C00694323,BAFA80A69424F4E61A28,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-26,25,,Earmarked Contribution From J Drake,,Earmarked Contribution From J Drake. transmitted by check/EFT,2020
SB23,C00694323,B1E4E42853C4B409E80B,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-28,25,,Earmarked Contribution From Donald Evans,,Earmarked Contribution From Donald Evans. transmitted by check/EFT,2020
SB23,C00694323,B2366FF8CB39E438FBD0,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-24,25,,Earmarked Contribution From John Ramsey,,Earmarked Contribution From John Ramsey. transmitted by check/EFT,2020
SB23,C00694323,B3ED01C602F70487F89F,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-05,25,,Earmarked Contribution From Jeff Morrison,,Earmarked Contribution From Jeff Morrison. transmitted by check/EFT,2020
SB23,C00694323,B73807350AAD742FE848,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,25,,Earmarked Contribution From Richard Oliver,,Earmarked Contribution From Richard Oliver. transmitted by check/EFT,2020
SB23,C00694323,B0DCCCC98E3404627AA0,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-27,25,,Earmarked Contribution From Wesley Ayers,,Earmarked Contribution From Wesley Ayers. transmitted by check/EFT,2020
SB23,C00694323,B69BF6F984EC6463BB84,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,25,,Earmarked Contribution From Wayne Rapp,,Earmarked Contribution From Wayne Rapp. transmitted by check/EFT,2020
SB23,C00694323,B44033EEC3B514A45B72,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-24,25,,Earmarked Contribution From John Betts,,Earmarked Contribution From John Betts. transmitted by check/EFT,2020
SB23,C00694323,B51C46C1A3FA549658E7,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2020-05-07,25,,Earmarked Contribution From John O'Brien,,Earmarked Contribution From John O'Brien. transmitted by check/EFT,2020
SB23,C00694323,B882937B65A7A42CCA00,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-27,25,,Earmarked Contribution From Douglas Zirker,,Earmarked Contribution From Douglas Zirker. transmitted by check/EFT,2020
SB23,C00694323,BDDA157EE39464062B67,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-22,25,,Earmarked Contribution From Diane Minden,,Earmarked Contribution From Diane Minden. transmitted by check/EFT,2020
SB23,C00694323,BFE5580109BDD4C1A82D,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-29,25,,Earmarked Contribution From Jean Hering,,Earmarked Contribution From Jean Hering. transmitted by check/EFT,2020
SB23,C00694323,B570A487FB64A4C58A09,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-20,25,,Earmarked Contribution From Richard Clough,,Earmarked Contribution From Richard Clough. transmitted by check/EFT,2020
SB23,C00694323,B339AB92226774E03B0B,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-06-28,25,,Earmarked Contribution From Michael Coffman,,Earmarked Contribution From Michael Coffman. transmitted by check/EFT,2020
SB23,C00694323,BF6B2F482D95048E2A21,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-17,25,,Earmarked Contribution From Gary Sullivan,,Earmarked Contribution From Gary Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BB32CE64EDBFD4B0F857,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-05-22,25,,Earmarked Contribution From Mary Johnson,,Earmarked Contribution From Mary Johnson. transmitted by check/EFT,2020
SB23,C00694323,BA2782548D97C4E899E8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-22,25,,Earmarked Contribution From Kathryn Michaud,,Earmarked Contribution From Kathryn Michaud. transmitted by check/EFT,2020
SB23,C00694323,B0699DE22BAF244C0BB7,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-02,25,,Earmarked Contribution From John Hornsby,,Earmarked Contribution From John Hornsby. transmitted by check/EFT,2020
SB23,C00694323,B4AA58742AF014003AA0,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-23,25,,Earmarked Contribution From Stephen Daly,,Earmarked Contribution From Stephen Daly. transmitted by check/EFT,2020
SB23,C00694323,BB0220C2F4F5141E2B2D,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-27,25,,Earmarked Contribution From Dianne VanGuilder,,Earmarked Contribution From Dianne VanGuilder. transmitted by check/EFT,2020
SB23,C00694323,B81B2F9D500194271BA3,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-25,25,,Earmarked Contribution From greg kise,,Earmarked Contribution From greg kise. transmitted by check/EFT,2020
SB23,C00694323,B1DB6A6D6F0B54B7AABC,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-16,25,,Earmarked Contribution From Valerie S Paulson,,Earmarked Contribution From Valerie S Paulson. transmitted by check/EFT,2020
SB23,C00694323,BF619008046274CF8ADF,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-02,25,,Earmarked Contribution From Earl Brawner,,Earmarked Contribution From Earl Brawner. transmitted by check/EFT,2020
SB23,C00694323,B5102C45C72F447E6B91,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-25,25,,Earmarked Contribution From Jerome Caplan,,Earmarked Contribution From Jerome Caplan. transmitted by check/EFT,2020
SB23,C00694323,B71B8BD21E51C4AF29A3,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-16,25,,Earmarked Contribution From Rich Rose Miller,,Earmarked Contribution From Rich Rose Miller. transmitted by check/EFT,2020
SB23,C00694323,BFDAA2E54579F4DEBA4B,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-24,25,,Earmarked Contribution From Karan Andrews,,Earmarked Contribution From Karan Andrews. transmitted by check/EFT,2020
SB23,C00694323,BA90FBE6FC5954938AE8,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-01,25,,Earmarked Contribution From Aron Swerdlin,,Earmarked Contribution From Aron Swerdlin. transmitted by check/EFT,2020
SB23,C00694323,B03AA15D3E7D245C183E,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-06-27,25,,Earmarked Contribution From Roberta Nopson,,Earmarked Contribution From Roberta Nopson. transmitted by check/EFT,2020
SB23,C00694323,B87EFA16BA5664676BD5,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-03,25,,Earmarked Contribution From Cathy Hendricks,,Earmarked Contribution From Cathy Hendricks. transmitted by check/EFT,2020
SB23,C00694323,BD7A2C730DBB74387AAC,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-06,25,,Earmarked Contribution From Peter Bernardo,,Earmarked Contribution From Peter Bernardo. transmitted by check/EFT,2020
SB23,C00694323,BC65F7784FAA44E2F9D4,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-24,25,,Earmarked Contribution From Linda Moloney,,Earmarked Contribution From Linda Moloney. transmitted by check/EFT,2020
SB23,C00694323,B2F994CA3AA9B469D9EF,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-23,25,,Earmarked Contribution From Diane Hoover,,Earmarked Contribution From Diane Hoover. transmitted by check/EFT,2020
SB23,C00694323,B4735260FD3C04DA7825,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-25,25,,Earmarked Contribution From Melissa St. John,,Earmarked Contribution From Melissa St. John. transmitted by check/EFT,2020
SB23,C00694323,B49E6D0E803A84DDAB25,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-04-15,25,,Earmarked Contribution From Barbara Rock,,Earmarked Contribution From Barbara Rock. transmitted by check/EFT,2020
SB23,C00694323,BE3377EF119944E8D93D,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-30,25,,Earmarked Contribution From dennis mcnaught,,Earmarked Contribution From dennis mcnaught. transmitted by check/EFT,2020
SB23,C00694323,BEC53B82D72794C52868,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-28,25,,Earmarked Contribution From Linda Musson,,Earmarked Contribution From Linda Musson. transmitted by check/EFT,2020
SB23,C00694323,B3C58558B96A241B2802,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-30,25,,Earmarked Contribution From Jill Poverud,,Earmarked Contribution From Jill Poverud. transmitted by check/EFT,2020
SB23,C00694323,BF3E824A6F44D45B9A15,CCM,JOEY NATIONS FOR CONGRESS,,,,,,1130 NEBRASKA CT. NE,,SALEM,OR,97301,2020-04-01,25,,Earmarked Contribution From Sheila Larson,,Earmarked Contribution From Sheila Larson. transmitted by check/EFT,2020
SB23,C00694323,BC47B60962F654CE1AD2,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-03,25,,Earmarked Contribution From Melva Lehman,,Earmarked Contribution From Melva Lehman. transmitted by check/EFT,2020
SB23,C00694323,BFAE6CFED4E5D408096D,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-02,25,,Earmarked Contribution From J Dean Graves,,Earmarked Contribution From J Dean Graves. transmitted by check/EFT,2020
SB23,C00694323,B0FED5BB1D5BC41E68EE,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-15,25,,Earmarked Contribution From Fr. Michael Duesterhaus,,Earmarked Contribution From Fr. Michael Duesterhaus. transmitted by check/EFT,2020
SB23,C00694323,BCEE7B139E6384F1EBAB,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-25,25,,Earmarked Contribution From Lisa LaVorgna,,Earmarked Contribution From Lisa LaVorgna. transmitted by check/EFT,2020
SB23,C00694323,BF788CE28B5D1459D9D4,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-27,25,,Earmarked Contribution From Carol Kimbell,,Earmarked Contribution From Carol Kimbell. transmitted by check/EFT,2020
SB23,C00694323,B8B7D766E471E4824838,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,25,,Earmarked Contribution From Lucille Herman,,Earmarked Contribution From Lucille Herman. transmitted by check/EFT,2020
SB23,C00694323,B3B3F907975884189BC5,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-24,25,,Earmarked Contribution From Phyllis Moulton,,Earmarked Contribution From Phyllis Moulton. transmitted by check/EFT,2020
SB23,C00694323,B1D43087E5A4944CD896,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-06,25,,Earmarked Contribution From Brent Gyllenberg,,Earmarked Contribution From Brent Gyllenberg. transmitted by check/EFT,2020
SB23,C00694323,BB5A7AFC47F954F72A28,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-10,25,,Earmarked Contribution From Ernest Boock,,Earmarked Contribution From Ernest Boock. transmitted by check/EFT,2020
SB23,C00694323,BBE77D3A44E9948AF890,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-19,25,,Earmarked Contribution From JOSEPH LAPOMA,,Earmarked Contribution From JOSEPH LAPOMA. transmitted by check/EFT,2020
SB23,C00694323,BDC24A5CD311C4AE2B33,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-26,25,,Earmarked Contribution From HARRIETTE WEST,,Earmarked Contribution From HARRIETTE WEST. transmitted by check/EFT,2020
SB23,C00694323,B98D20E8C65654F4BA6E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-30,25,,Earmarked Contribution From Cindra Simpson,,Earmarked Contribution From Cindra Simpson. transmitted by check/EFT,2020
SB23,C00694323,BCD0B2294D6B646C5B81,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-29,25,,Earmarked Contribution From Margaret Scott,,Earmarked Contribution From Margaret Scott. transmitted by check/EFT,2020
SB23,C00694323,B1C12C7D7D71E483F9A1,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,25,,Earmarked Contribution From Anthony Salemme,,Earmarked Contribution From Anthony Salemme. transmitted by check/EFT,2020
SB23,C00694323,B7C27597EAB9C4D42816,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-05-25,25,,Earmarked Contribution From ADEN CHAPMAN,,Earmarked Contribution From ADEN CHAPMAN. transmitted by check/EFT,2020
SB23,C00694323,B0E78943BC86543D5AAE,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,25,,Earmarked Contribution From Johnny Brewer,,Earmarked Contribution From Johnny Brewer. transmitted by check/EFT,2020
SB23,C00694323,BFC2E3420854B48BCB8B,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-30,25,,Earmarked Contribution From Richard Edwards,,Earmarked Contribution From Richard Edwards. transmitted by check/EFT,2020
SB23,C00694323,B314AD95BD9B245349AF,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-06,25,,Earmarked Contribution From Tony Ceniga,,Earmarked Contribution From Tony Ceniga. transmitted by check/EFT,2020
SB23,C00694323,B0466BB371AA049BDBF3,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-28,25,,Earmarked Contribution From Donald Evans,,Earmarked Contribution From Donald Evans. transmitted by check/EFT,2020
SB23,C00694323,BEBDF94605880485E968,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-05-20,25,,Earmarked Contribution From David Herr,,Earmarked Contribution From David Herr. transmitted by check/EFT,2020
SB23,C00694323,BBE2A2EFBDFBB47B69AF,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-07,25,,Earmarked Contribution From Donna Challinor,,Earmarked Contribution From Donna Challinor. transmitted by check/EFT,2020
SB23,C00694323,BA0071378931E4195AFE,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-01,25,,Earmarked Contribution From Jim DeNatale,,Earmarked Contribution From Jim DeNatale. transmitted by check/EFT,2020
SB23,C00694323,B2600CA71619F4194AD3,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-21,25,,Earmarked Contribution From R.L. Sampson,,Earmarked Contribution From R.L. Sampson. transmitted by check/EFT,2020
SB23,C00694323,BE177C95118174C62AD4,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-19,25,,Earmarked Contribution From Bradley Betchan,,Earmarked Contribution From Bradley Betchan. transmitted by check/EFT,2020
SB23,C00694323,BEBA60F2EAD9048CCBB5,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-11,25,,Earmarked Contribution From Ray Blanchard,,Earmarked Contribution From Ray Blanchard. transmitted by check/EFT,2020
SB23,C00694323,B2D0C592C6FA7448C852,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,25,,Earmarked Contribution From Eric Bibby,,Earmarked Contribution From Eric Bibby. transmitted by check/EFT,2020
SB23,C00694323,B558AAAA52CAB4FBF878,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-22,25,,Earmarked Contribution From Christie Benninger,,Earmarked Contribution From Christie Benninger. transmitted by check/EFT,2020
SB23,C00694323,B18E6FD81CEB04B3F945,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-15,25,,Earmarked Contribution From Neal McMahon,,Earmarked Contribution From Neal McMahon. transmitted by check/EFT,2020
SB23,C00694323,B98420A0F2AA9476C987,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-16,25,,Earmarked Contribution From Gerald Weston,,Earmarked Contribution From Gerald Weston. transmitted by check/EFT,2020
SB23,C00694323,B2768568BAEE146038F7,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-15,25,,Earmarked Contribution From Niall Dillon,,Earmarked Contribution From Niall Dillon. transmitted by check/EFT,2020
SB28a,C00694323,BAD101A20FFA549CC918,IND,,Voeller,Carol,,,,313 NE 4th Ave,,Canby,OR,970133111,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B77D90D2610CF43C9A27,IND,,Voeller,Carol,,,,313 NE 4th Ave,,Canby,OR,970133111,2020-06-29,25,,Refund of Contribution,,,2020
SB23,C00694323,BDC8B1879090646C5B5D,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-15,25,,Earmarked Contribution From Donald Phillips,,Earmarked Contribution From Donald Phillips. transmitted by check/EFT,2020
SB28a,C00694323,B59BC5F67C739453F9F9,IND,,Voeller,Carol,,,,313 NE 4th Ave,,Canby,OR,970133111,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B76CDA430207B43D0BDD,IND,,Voeller,Carol,,,,313 NE 4th Ave,,Canby,OR,970133111,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7B1F520CFD404A8590A,IND,,Voeller,Carol,,,,313 NE 4th Ave,,Canby,OR,970133111,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAD2CB6EF10C949A18C1,IND,,Voeller,Carol,,,,313 NE 4th Ave,,Canby,OR,970133111,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4D1C978AEBE84A278F0,IND,,Voeller,Carol,,,,313 NE 4th Ave,,Canby,OR,970133111,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3AC895E0D6FE4388A78,IND,,Voeller,Carol,,,,313 NE 4th Ave,,Canby,OR,970133111,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEAD20E5075624DF9B9E,IND,,Voeller,Carol,,,,313 NE 4th Ave,,Canby,OR,970133111,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B26405868F0314D38B14,IND,,Voeller,Carol,,,,313 NE 4th Ave,,Canby,OR,970133111,2020-06-29,25,,Refund of Contribution,,,2020
SB23,C00694323,B7645653E54E14137AAB,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,25,,Earmarked Contribution From John Garnache,,Earmarked Contribution From John Garnache. transmitted by check/EFT,2020
SB23,C00694323,BD2E6E8EF29BC47B88F8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,25,,Earmarked Contribution From Anastasia Argiropoulos,,Earmarked Contribution From Anastasia Argiropoulos. transmitted by check/EFT,2020
SB23,C00694323,BDA4DD73CF0E845639A7,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-11,25,,Earmarked Contribution From Rick Sulffridge,,Earmarked Contribution From Rick Sulffridge. transmitted by check/EFT,2020
SB23,C00694323,BF3C833CAE3A540B3B9F,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-20,25,,Earmarked Contribution From Gary Heilmann,,Earmarked Contribution From Gary Heilmann. transmitted by check/EFT,2020
SB23,C00694323,B0CF45301626E4BFFAF2,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-30,25,,Earmarked Contribution From Kenneth Wolfgang,,Earmarked Contribution From Kenneth Wolfgang. transmitted by check/EFT,2020
SB23,C00694323,BA13F34703B004F23B31,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-29,25,,Earmarked Contribution From Janet Lovitt,,Earmarked Contribution From Janet Lovitt. transmitted by check/EFT,2020
SB23,C00694323,B3E5A1251C25E43DD9FB,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,25,,Earmarked Contribution From Stephen Nichols,,Earmarked Contribution From Stephen Nichols. transmitted by check/EFT,2020
SB23,C00694323,B29AB157832F845FA9B2,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-29,25,,Earmarked Contribution From Fred Ganger,,Earmarked Contribution From Fred Ganger. transmitted by check/EFT,2020
SB23,C00694323,B92D7185B11A44A0B805,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-24,25,,Earmarked Contribution From Suzanne Bunney,,Earmarked Contribution From Suzanne Bunney. transmitted by check/EFT,2020
SB28a,C00694323,B8E8D4715172F4087966,IND,,Ranche,Betty,,,,1160 Hidden Creek Dr NE,,Keizer,OR,973037888,2020-05-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9A278AB029B54F84BC4,IND,,Ranche,Betty,,,,1160 Hidden Creek Dr NE,,Keizer,OR,973037888,2020-05-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B996175BF669A43C2AA9,IND,,Ranche,Betty,,,,1160 Hidden Creek Dr NE,,Keizer,OR,973037888,2020-05-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA47CE9A87D444075949,IND,,Ranche,Betty,,,,1160 Hidden Creek Dr NE,,Keizer,OR,973037888,2020-05-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCD924D66505A4641832,IND,,Ranche,Betty,,,,1160 Hidden Creek Dr NE,,Keizer,OR,973037888,2020-05-27,25,,Refund of Contribution,,,2020
SB23,C00694323,B7D97CFD41A914E14920,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-02,25,,Earmarked Contribution From WARREN OLANDRIA,,Earmarked Contribution From WARREN OLANDRIA. transmitted by check/EFT,2020
SB23,C00694323,B11F2172D50744FCF916,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-19,25,,Earmarked Contribution From Lynne Sczruba,,Earmarked Contribution From Lynne Sczruba. transmitted by check/EFT,2020
SB23,C00694323,B70933B174FA94A40B92,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-21,25,,Earmarked Contribution From Ray North,,Earmarked Contribution From Ray North. transmitted by check/EFT,2020
SB23,C00694323,B83FF222F131D4F92B81,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-23,25,,Earmarked Contribution From Steven Bailey,,Earmarked Contribution From Steven Bailey. transmitted by check/EFT,2020
SB23,C00694323,B197EE85C31F945209A0,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-16,25,,Earmarked Contribution From Lane Hoffman,,Earmarked Contribution From Lane Hoffman. transmitted by check/EFT,2020
SB28a,C00694323,B0C7F192E17704245B15,IND,,Jarrett,Shirley,,,,PO Box 31057,,Portland,OR,972310057,2020-05-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B482CB484E2734534B85,IND,,Jarrett,Shirley,,,,PO Box 31057,,Portland,OR,972310057,2020-05-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF59E6416F8654244BC2,IND,,Began,Carolyn,,,,11560 SE 108th Ave,,Happy Valley,OR,970867852,2020-06-28,25,,Refund of Contribution,,,2020
SB23,C00694323,B8CBB264D0EB2429694E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-05-20,25,,Earmarked Contribution From Elizabeth Wilkinson,,Earmarked Contribution From Elizabeth Wilkinson. transmitted by check/EFT,2020
SB23,C00694323,BBAF09D8518B349D89D2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,25,,Earmarked Contribution From Ron Murray,,Earmarked Contribution From Ron Murray. transmitted by check/EFT,2020
SB23,C00694323,BDB246A29C16E4037AFA,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-20,25,,Earmarked Contribution From Debora Mehlhaff,,Earmarked Contribution From Debora Mehlhaff. transmitted by check/EFT,2020
SB23,C00694323,B0266211C5A7743C1A2A,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-30,25,,Earmarked Contribution From David Cobbley,,Earmarked Contribution From David Cobbley. transmitted by check/EFT,2020
SB23,C00694323,BDB484E64F8A049D0BD8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-25,25,,Earmarked Contribution From Glen Oross,,Earmarked Contribution From Glen Oross. transmitted by check/EFT,2020
SB23,C00694323,B297B374C0B744A108E8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-30,25,,Earmarked Contribution From Denise Helton,,Earmarked Contribution From Denise Helton. transmitted by check/EFT,2020
SB23,C00694323,BE3512223F09848C6B2F,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-28,25,,Earmarked Contribution From James Hall,,Earmarked Contribution From James Hall. transmitted by check/EFT,2020
SB23,C00694323,BE1C320D238474AA79C2,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-28,25,,Earmarked Contribution From William Pearl,,Earmarked Contribution From William Pearl. transmitted by check/EFT,2020
SB23,C00694323,BBE799B461C734822A06,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-29,25,,Earmarked Contribution From Eleanor Blair,,Earmarked Contribution From Eleanor Blair. transmitted by check/EFT,2020
