linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B415A48B4A6534480AEC,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-15,25,,Earmarked Contribution From William M.,,Earmarked Contribution From William M.. transmitted by check/EFT,2022
SB23,C00694323,B41CE8B90C3DA45E495E,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,25,,Earmarked Contribution From Anthony Ristaino,,Earmarked Contribution From Anthony Ristaino. transmitted by check/EFT,2022
SB23,C00694323,B41AE83386D53436D9B8,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,25,,Earmarked Contribution From I. Ray,,Earmarked Contribution From I. Ray. transmitted by check/EFT,2022
SB23,C00694323,B4212CAAA54D04D80966,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-15,25,,Earmarked Contribution From Paul Taylor,,Earmarked Contribution From Paul Taylor. transmitted by check/EFT,2022
SB23,C00694323,B680F4F0548ED48DB943,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-01,25,,Earmarked Contribution From Zachary Krumm,,Earmarked Contribution From Zachary Krumm. transmitted by check/EFT,2022
SB23,C00694323,B63EF6B4E14FA43C6839,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-05,25,,Earmarked Contribution From Arthur Wilson,,Earmarked Contribution From Arthur Wilson. transmitted by check/EFT,2022
SB23,C00694323,B69E68DD180694B4DAD0,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-04,25,,Earmarked Contribution From Dr R.,,Earmarked Contribution From Dr R.. transmitted by check/EFT,2022
SB23,C00694323,B651605ABCA1745189B5,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-06,25,,Earmarked Contribution From Randy Savage,,Earmarked Contribution From Randy Savage. transmitted by check/EFT,2022
SB23,C00694323,B651E21EBBA1446BA912,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-03,25,,Earmarked Contribution From Gerald Garceau,,Earmarked Contribution From Gerald Garceau. transmitted by check/EFT,2022
SB23,C00694323,B68DA2559C1374BEDAB4,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-04,25,,Earmarked Contribution From Charles Horsken,,Earmarked Contribution From Charles Horsken. transmitted by check/EFT,2022
SB23,C00694323,B63372657D0AB44FF8C3,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-02,25,,Earmarked Contribution From Tricia Becraft,,Earmarked Contribution From Tricia Becraft. transmitted by check/EFT,2022
SB23,C00694323,B63C3863E6F584FCCBD9,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-05,25,,Earmarked Contribution From Henry LeForce,,Earmarked Contribution From Henry LeForce. transmitted by check/EFT,2022
SB23,C00694323,B65DEE485128E4E7082C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-03,25,,Earmarked Contribution From Edward Jones,,Earmarked Contribution From Edward Jones. transmitted by check/EFT,2022
SB23,C00694323,B68B9EBC8675A4BF384E,CCM,BURNS FOR NH,,,,,,30 HARVEY RD,UNIT 4,BEDFORD,NH,03110,2022-10-05,25,,Earmarked Contribution From Michael Ogonowski,,Earmarked Contribution From Michael Ogonowski. transmitted by check/EFT,2022
SB23,C00694323,B69EB14ED667F4F5B9C7,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-05,25,,Earmarked Contribution From Michael Brown,,Earmarked Contribution From Michael Brown. transmitted by check/EFT,2022
SB23,C00694323,B668DF4C7B9AE4CA48C1,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-04,25,,Earmarked Contribution From Donald Herring,,Earmarked Contribution From Donald Herring. transmitted by check/EFT,2022
SB23,C00694323,B64307FE439AF41B384C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-05,25,,Earmarked Contribution From Edward Gaspar,,Earmarked Contribution From Edward Gaspar. transmitted by check/EFT,2022
SB23,C00694323,B6852DD7A2D254A34A1E,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-03,25,,Earmarked Contribution From Christopher Kelly,,Earmarked Contribution From Christopher Kelly. transmitted by check/EFT,2022
SB23,C00694323,B6A4FE92330E4412B9DA,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-06,25,,Earmarked Contribution From Richard Stevens,,Earmarked Contribution From Richard Stevens. transmitted by check/EFT,2022
SB23,C00694323,B67042C9889D64516B85,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-02,25,,Earmarked Contribution From Michael Tillery,,Earmarked Contribution From Michael Tillery. transmitted by check/EFT,2022
SB23,C00694323,B671DCD6A85AE4D55B5F,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-01,25,,Earmarked Contribution From Alastar LLC,,Earmarked Contribution From Alastar LLC. transmitted by check/EFT,2022
SB23,C00694323,B2EFE0BD5336F4186A95,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-17,25,,Earmarked Contribution From Jeffrey Lynn,,Earmarked Contribution From Jeffrey Lynn. transmitted by check/EFT,2022
SB23,C00694323,B2F530D87129F4692A94,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-14,25,,Earmarked Contribution From linda Varnum,,Earmarked Contribution From linda Varnum. transmitted by check/EFT,2022
SB23,C00694323,B30A38648C8924E6B926,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,25,,Earmarked Contribution From Delene Mahan,,Earmarked Contribution From Delene Mahan. transmitted by check/EFT,2022
SB23,C00694323,B2C229C98BAA34DC9BA0,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-14,25,,Earmarked Contribution From Floyd Taylor,,Earmarked Contribution From Floyd Taylor. transmitted by check/EFT,2022
SB23,C00694323,B2C53E1BC396D4FD4A27,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,25,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2022
SB23,C00694323,B2C553D6C019C4F84A04,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-17,25,,Earmarked Contribution From Bill McGloghlon,,Earmarked Contribution From Bill McGloghlon. transmitted by check/EFT,2022
SB23,C00694323,B30AB792FB91D4E099AB,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,25,,Earmarked Contribution From Carl Lewis,,Earmarked Contribution From Carl Lewis. transmitted by check/EFT,2022
SB23,C00694323,B309A47A8718643F8B5E,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,25,,Earmarked Contribution From Davison Grant,,Earmarked Contribution From Davison Grant. transmitted by check/EFT,2022
SB23,C00694323,B305BDAD1FD97422C8B4,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-15,25,,Earmarked Contribution From Rodney Mclain,,Earmarked Contribution From Rodney Mclain. transmitted by check/EFT,2022
SB23,C00694323,B306F228290F843D89CA,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-17,25,,Earmarked Contribution From Alfred Ferrara,,Earmarked Contribution From Alfred Ferrara. transmitted by check/EFT,2022
SB23,C00694323,B2D261A49B4F44913912,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-13,25,,Earmarked Contribution From Matthew Cosentino,,Earmarked Contribution From Matthew Cosentino. transmitted by check/EFT,2022
SB23,C00694323,B30B5CD81F0174AD5AD9,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,25,,Earmarked Contribution From MATTHEW NOLAN,,Earmarked Contribution From MATTHEW NOLAN. transmitted by check/EFT,2022
SB23,C00694323,B2BDEB084E3BC4B018E7,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-15,25,,Earmarked Contribution From Mark Labbe,,Earmarked Contribution From Mark Labbe. transmitted by check/EFT,2022
SB23,C00694323,B2D8285228EC9432681C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-17,25,,Earmarked Contribution From Tom Bowler,,Earmarked Contribution From Tom Bowler. transmitted by check/EFT,2022
SB23,C00694323,B302C547610A4411AA85,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-15,25,,Earmarked Contribution From Chuck Brown,,Earmarked Contribution From Chuck Brown. transmitted by check/EFT,2022
SB23,C00694323,B2FE2C491BD95435A903,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,25,,Earmarked Contribution From Paul Taglini,,Earmarked Contribution From Paul Taglini. transmitted by check/EFT,2022
SB23,C00694323,B2EC7F10849CF44879A1,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,25,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,B2E57F294A2F744B1A6A,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-15,25,,Earmarked Contribution From Richard Lassow,,Earmarked Contribution From Richard Lassow. transmitted by check/EFT,2022
SB23,C00694323,BAD4C0A07608D4258A05,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-16,25,,Earmarked Contribution From Drew White,,Earmarked Contribution From Drew White. transmitted by check/EFT,2022
SB23,C00694323,BAA22CC424BB144C8BCD,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,25,,Earmarked Contribution From chuck Moody,,Earmarked Contribution From chuck Moody. transmitted by check/EFT,2022
SB23,C00694323,BA967878C8B0144A093B,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-17,25,,Earmarked Contribution From Jane Dowd,,Earmarked Contribution From Jane Dowd. transmitted by check/EFT,2022
SB23,C00694323,BAE1DA2B98A6248628DB,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-14,25,,Earmarked Contribution From Rene Gonzalez,,Earmarked Contribution From Rene Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,BAB921981B9954C828E2,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-13,25,,Earmarked Contribution From Wade Wilsher,,Earmarked Contribution From Wade Wilsher. transmitted by check/EFT,2022
SB23,C00694323,BABB275376A79451CA47,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-14,25,,Earmarked Contribution From robert sylvester,,Earmarked Contribution From robert sylvester. transmitted by check/EFT,2022
SB23,C00694323,BAD607B29E43A4280BE8,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,25,,Earmarked Contribution From James Molbreak,,Earmarked Contribution From James Molbreak. transmitted by check/EFT,2022
SB23,C00694323,B1509BF371344462498C,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-14,25,,Earmarked Contribution From Robert DeMuro,,Earmarked Contribution From Robert DeMuro. transmitted by check/EFT,2022
SB23,C00694323,B14BC9702836B494BBDD,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-17,25,,Earmarked Contribution From Eugene Frederick,,Earmarked Contribution From Eugene Frederick. transmitted by check/EFT,2022
SB23,C00694323,B14FA8B7A4EDC4BF1AE7,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-16,25,,Earmarked Contribution From Michael Breault,,Earmarked Contribution From Michael Breault. transmitted by check/EFT,2022
SB23,C00694323,B14D642AE82E64120BF5,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-17,25,,Earmarked Contribution From Darrell Dunn,,Earmarked Contribution From Darrell Dunn. transmitted by check/EFT,2022
SB23,C00694323,B14D33109C9394B38B98,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-13,25,,Earmarked Contribution From Kevin Fountain,,Earmarked Contribution From Kevin Fountain. transmitted by check/EFT,2022
SB23,C00694323,B16227883CCD044DAB54,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-14,25,,Earmarked Contribution From Marilyn Tucker,,Earmarked Contribution From Marilyn Tucker. transmitted by check/EFT,2022
SB23,C00694323,B15D04473FB224CBE9FA,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-17,25,,Earmarked Contribution From James Dickson,,Earmarked Contribution From James Dickson. transmitted by check/EFT,2022
SB23,C00694323,B1772F23B418B4464BC9,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,25,,Earmarked Contribution From Helen Black,,Earmarked Contribution From Helen Black. transmitted by check/EFT,2022
SB23,C00694323,B177635D22EE14C7BA66,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-15,25,,Earmarked Contribution From Jerome Kunicki,,Earmarked Contribution From Jerome Kunicki. transmitted by check/EFT,2022
SB23,C00694323,B17FA79E01B794164BF7,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,25,,Earmarked Contribution From Karen Proctor,,Earmarked Contribution From Karen Proctor. transmitted by check/EFT,2022
SB23,C00694323,B1814F9526157486E937,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,25,,Earmarked Contribution From Robert Olemberg,,Earmarked Contribution From Robert Olemberg. transmitted by check/EFT,2022
SB23,C00694323,B182431744BDC46149C7,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-14,25,,Earmarked Contribution From Gary Sarner,,Earmarked Contribution From Gary Sarner. transmitted by check/EFT,2022
SB23,C00694323,B18269BD17CF246D9B70,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,25,,Earmarked Contribution From Charles Haas,,Earmarked Contribution From Charles Haas. transmitted by check/EFT,2022
SB23,C00694323,B18438312AEDF48CCB65,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-18,25,,Earmarked Contribution From John Benca,,Earmarked Contribution From John Benca. transmitted by check/EFT,2022
SB23,C00694323,B1860938EA4D5426B975,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-14,25,,Earmarked Contribution From Frank M Carrio Sr,,Earmarked Contribution From Frank M Carrio Sr. transmitted by check/EFT,2022
SB23,C00694323,B1888C46560114DE995F,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,25,,Earmarked Contribution From RC Maynard,,Earmarked Contribution From RC Maynard. transmitted by check/EFT,2022
SB23,C00694323,B19258B05F2D94BA19C4,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,25,,Earmarked Contribution From Richard G. Wyant,,Earmarked Contribution From Richard G. Wyant. transmitted by check/EFT,2022
SB23,C00694323,B18AADE2DC0584859B61,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-17,25,,Earmarked Contribution From Michael Whall,,Earmarked Contribution From Michael Whall. transmitted by check/EFT,2022
SB23,C00694323,B199DFD9D25104ED6BAF,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-15,25,,Earmarked Contribution From Dan Rogers,,Earmarked Contribution From Dan Rogers. transmitted by check/EFT,2022
SB23,C00694323,B1948FC32C71A40E6800,CCM,BURNS FOR NH,,,,,,30 HARVEY RD,UNIT 4,BEDFORD,NH,03110,2022-10-14,25,,Earmarked Contribution From Robert Duquette,,Earmarked Contribution From Robert Duquette. transmitted by check/EFT,2022
SB23,C00694323,B1988FCF461CA439295A,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-16,25,,Earmarked Contribution From Jacqueline Walker,,Earmarked Contribution From Jacqueline Walker. transmitted by check/EFT,2022
SB23,C00694323,B1A011D9B219E4B3C94F,CCM,BURNS FOR NH,,,,,,30 HARVEY RD,UNIT 4,BEDFORD,NH,03110,2022-10-18,25,,Earmarked Contribution From Alan Thomas Jr,,Earmarked Contribution From Alan Thomas Jr. transmitted by check/EFT,2022
SB23,C00694323,B1A31BB46BA4F420A980,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-17,25,,Earmarked Contribution From Eunice Asay,,Earmarked Contribution From Eunice Asay. transmitted by check/EFT,2022
SB23,C00694323,B3731880834DA400BBB6,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-16,25,,Earmarked Contribution From Derek Isabelle,,Earmarked Contribution From Derek Isabelle. transmitted by check/EFT,2022
SB23,C00694323,B37FF112CFA31493E91F,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,25,,Earmarked Contribution From John Mills,,Earmarked Contribution From John Mills. transmitted by check/EFT,2022
SB23,C00694323,B389E6FA3AF7948729B2,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-14,25,,Earmarked Contribution From Richard Speed,,Earmarked Contribution From Richard Speed. transmitted by check/EFT,2022
SB23,C00694323,B38F2102155214CFAB87,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-18,25,,Earmarked Contribution From Virginia Yacko,,Earmarked Contribution From Virginia Yacko. transmitted by check/EFT,2022
SB23,C00694323,B39E6C6FABF824E1C809,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-16,25,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,B3A428F4894F84965987,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-17,25,,Earmarked Contribution From William Waterfield,,Earmarked Contribution From William Waterfield. transmitted by check/EFT,2022
SB23,C00694323,B3A5D5909A4CB4183965,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,25,,Earmarked Contribution From James Boyle,,Earmarked Contribution From James Boyle. transmitted by check/EFT,2022
SB23,C00694323,B3A7E25FFCCD34461B44,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-16,25,,Earmarked Contribution From John Wollak,,Earmarked Contribution From John Wollak. transmitted by check/EFT,2022
SB23,C00694323,B3B5602680F564D61B11,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-14,25,,Earmarked Contribution From Nicola Rotiroti,,Earmarked Contribution From Nicola Rotiroti. transmitted by check/EFT,2022
SB23,C00694323,B3B7BA8B7CE974A62920,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-17,25,,Earmarked Contribution From Jesus Balza,,Earmarked Contribution From Jesus Balza. transmitted by check/EFT,2022
SB23,C00694323,B3BAF3AB1303D41EA91E,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-18,25,,Earmarked Contribution From Carolyn D'Angelo,,Earmarked Contribution From Carolyn D'Angelo. transmitted by check/EFT,2022
SB23,C00694323,B9E955CBF84364112867,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-08,25,,Earmarked Contribution From Mary Le Friant,,Earmarked Contribution From Mary Le Friant. transmitted by check/EFT,2022
SB23,C00694323,BA2090AA31BAB46188EB,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-11,25,,Earmarked Contribution From William C Pendleton,,Earmarked Contribution From William C Pendleton. transmitted by check/EFT,2022
SB23,C00694323,BA20227F54ED0482981D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-09,25,,Earmarked Contribution From Dawn Nyre,,Earmarked Contribution From Dawn Nyre. transmitted by check/EFT,2022
SB23,C00694323,BA02D7F8F6ED04DE997F,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-07,25,,Earmarked Contribution From James Kerwin,,Earmarked Contribution From James Kerwin. transmitted by check/EFT,2022
SB23,C00694323,BA1DC58ED4E7A4EF0BDA,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-09,25,,Earmarked Contribution From Rosa Landreneau,,Earmarked Contribution From Rosa Landreneau. transmitted by check/EFT,2022
SB23,C00694323,BA049A06212B146C985C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-09,25,,Earmarked Contribution From randy haley,,Earmarked Contribution From randy haley. transmitted by check/EFT,2022
SB23,C00694323,BA3AE8FA1FC184A1DB23,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-11,25,,Earmarked Contribution From Kenneth Harris,,Earmarked Contribution From Kenneth Harris. transmitted by check/EFT,2022
SB23,C00694323,BA3C81312247C4D49B97,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-11,25,,Earmarked Contribution From barry paterno,,Earmarked Contribution From barry paterno. transmitted by check/EFT,2022
SB23,C00694323,B9F8D9DDACDD448D8BC9,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-11,25,,Earmarked Contribution From David Cook,,Earmarked Contribution From David Cook. transmitted by check/EFT,2022
SB23,C00694323,BA13C69AC3E0F4CB6BE9,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-11,25,,Earmarked Contribution From steve ouellette,,Earmarked Contribution From steve ouellette. transmitted by check/EFT,2022
SB23,C00694323,BA1A380EAAF1A463EBF3,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-11,25,,Earmarked Contribution From MARK BLUMENTHAL,,Earmarked Contribution From MARK BLUMENTHAL. transmitted by check/EFT,2022
SB23,C00694323,B9E589855B8F24DE0958,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-07,25,,Earmarked Contribution From Luda GAshenko,,Earmarked Contribution From Luda GAshenko. transmitted by check/EFT,2022
SB23,C00694323,BA2F7662352C047C3899,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-12,25,,Earmarked Contribution From Bill Fuller,,Earmarked Contribution From Bill Fuller. transmitted by check/EFT,2022
SB23,C00694323,BA014D01129444E95852,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-12,25,,Earmarked Contribution From H Robert Anderson,,Earmarked Contribution From H Robert Anderson. transmitted by check/EFT,2022
SB23,C00694323,B9ECF08DF02524561BC0,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-07,25,,Earmarked Contribution From Donna Graham,,Earmarked Contribution From Donna Graham. transmitted by check/EFT,2022
SB23,C00694323,BA27BD5775AFF4A9A8D1,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-12,25,,Earmarked Contribution From Charles Harkins,,Earmarked Contribution From Charles Harkins. transmitted by check/EFT,2022
SB23,C00694323,B9297F02868CA44518D9,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-08,25,,Earmarked Contribution From Vicki Ross,,Earmarked Contribution From Vicki Ross. transmitted by check/EFT,2022
SB23,C00694323,B92E400555792457EA09,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-11,25,,Earmarked Contribution From Bob Selby,,Earmarked Contribution From Bob Selby. transmitted by check/EFT,2022
SB23,C00694323,B93B8665461184CFEA29,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-10,25,,Earmarked Contribution From Michael Cole,,Earmarked Contribution From Michael Cole. transmitted by check/EFT,2022
SB23,C00694323,B9434D98987D74E36B4C,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-09,25,,Earmarked Contribution From David Motyka,,Earmarked Contribution From David Motyka. transmitted by check/EFT,2022
SB23,C00694323,B94174FC2E24545F8993,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-12,25,,Earmarked Contribution From Lewis McCoy,,Earmarked Contribution From Lewis McCoy. transmitted by check/EFT,2022
SB23,C00694323,B9459C2AD0F72454D887,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-07,25,,Earmarked Contribution From Judith Wiese,,Earmarked Contribution From Judith Wiese. transmitted by check/EFT,2022
SB23,C00694323,B94ACBAB4E3F5427EB0C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-11,25,,Earmarked Contribution From James Ring,,Earmarked Contribution From James Ring. transmitted by check/EFT,2022
SB23,C00694323,B9545AC37B0C34387B3D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-08,25,,Earmarked Contribution From Mary Le Friant,,Earmarked Contribution From Mary Le Friant. transmitted by check/EFT,2022
