linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFFF24BC0156A4B8CA95,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-25,10,,Earmarked Contribution From John bruckner,,Earmarked Contribution From John bruckner. transmitted by check/EFT,2020
SB23,C00694323,BD6A1497AF0694C54A4B,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-09,10,,Earmarked Contribution From peggy buckley,,Earmarked Contribution From peggy buckley. transmitted by check/EFT,2020
SB23,C00694323,B4F2E0DF254DD4C04B84,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-03,10,,Earmarked Contribution From Randy Aurand,,Earmarked Contribution From Randy Aurand. transmitted by check/EFT,2020
SB23,C00694323,BF7E9F640F81C4439AA9,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-08-31,10,,Earmarked Contribution From Jarvis Fox,,Earmarked Contribution From Jarvis Fox. transmitted by check/EFT,2020
SB23,C00694323,BC6C7A970661246E0937,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-10-27,10,,Earmarked Contribution From William Lugar,,Earmarked Contribution From William Lugar. transmitted by check/EFT,2020
SB23,C00694323,BFF8F8C4297A14469B32,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-17,10,,Earmarked Contribution From chris otsuki,,Earmarked Contribution From chris otsuki. transmitted by check/EFT,2020
SB23,C00694323,B501D6B0DB15F4077A6D,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-30,10,,Earmarked Contribution From Eva Perry,,Earmarked Contribution From Eva Perry. transmitted by check/EFT,2020
SB23,C00694323,BAF5B8A12AFFC430B9D7,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-12-27,10,,Earmarked Contribution From Richard Perez,,Earmarked Contribution From Richard Perez. transmitted by check/EFT,2020
SB23,C00694323,B99CFF6E875A9459A8D0,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-10-26,10,,Earmarked Contribution From Rosann Pellegrino,,Earmarked Contribution From Rosann Pellegrino. transmitted by check/EFT,2020
SB23,C00694323,B6BAC6203D74C4079A12,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-27,10,,Earmarked Contribution From Bruce Carrano,,Earmarked Contribution From Bruce Carrano. transmitted by check/EFT,2020
SB23,C00694323,B6157EEAA196049429B4,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-18,10,,Earmarked Contribution From Ronald Larson,,Earmarked Contribution From Ronald Larson. transmitted by check/EFT,2020
SB23,C00694323,BC853A91D164841BB8BD,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-09-27,10,,Earmarked Contribution From Robert Dietrich,,Earmarked Contribution From Robert Dietrich. transmitted by check/EFT,2020
SB23,C00694323,B9E616C6E801343AFA6E,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-30,10,,Earmarked Contribution From Vicente Gonzalez,,Earmarked Contribution From Vicente Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B20FD7591DBE04BD6A82,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2019-12-13,10,,Earmarked Contribution From Bradley Jacobson,,Earmarked Contribution From Bradley Jacobson. transmitted by check/EFT,2020
SB23,C00694323,B919FBE3194C14A33A9E,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-30,10,,Earmarked Contribution From Marian Klinger,,Earmarked Contribution From Marian Klinger. transmitted by check/EFT,2020
SB23,C00694323,B0176986DCF144BF5B12,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-10-08,10,,Earmarked Contribution From Teresa Wiley,,Earmarked Contribution From Teresa Wiley. transmitted by check/EFT,2020
SB23,C00694323,B74D4C21A34344D69B64,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-10-24,10,,Earmarked Contribution From Scotty Bytheway,,Earmarked Contribution From Scotty Bytheway. transmitted by check/EFT,2020
SB23,C00694323,BD730A05DE8B5424A812,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-27,10,,Earmarked Contribution From Dale Beagle,,Earmarked Contribution From Dale Beagle. transmitted by check/EFT,2020
SB23,C00694323,BF236DA2328604236860,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-07-22,10,,Earmarked Contribution From ESTELLA Arnemann,,Earmarked Contribution From ESTELLA Arnemann. transmitted by check/EFT,2020
SB23,C00694323,B02F99956E7D3432D9DE,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-05,10,,Earmarked Contribution From David Williamson,,Earmarked Contribution From David Williamson. transmitted by check/EFT,2020
SB23,C00694323,B38BB0870095940788E2,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2019-10-22,10,,Earmarked Contribution From Jenelle Simunek,,Earmarked Contribution From Jenelle Simunek. transmitted by check/EFT,2020
SB23,C00694323,B7DEFBEEE67974857929,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2019-12-20,10,,Earmarked Contribution From Todd Porthouse,,Earmarked Contribution From Todd Porthouse. transmitted by check/EFT,2020
SB23,C00694323,B2D0FDD6BB7F0400CB2A,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-24,10,,Earmarked Contribution From Gerald Radomski,,Earmarked Contribution From Gerald Radomski. transmitted by check/EFT,2020
SB23,C00694323,B3E7EDF06CBAB4D48906,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-23,10,,Earmarked Contribution From Barbara Hunter,,Earmarked Contribution From Barbara Hunter. transmitted by check/EFT,2020
SB23,C00694323,B273BB66B58054201AAB,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-14,10,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB23,C00694323,B730A90AA79D84C91BE6,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2019-12-03,10,,Earmarked Contribution From Cecelia Elliss,,Earmarked Contribution From Cecelia Elliss. transmitted by check/EFT,2020
SB23,C00694323,B7BB837F7CDC44F6B978,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-10-10,10,,Earmarked Contribution From John Breen,,Earmarked Contribution From John Breen. transmitted by check/EFT,2020
SB23,C00694323,BC3D8D3BF6A334713B8E,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-12-30,10,,Earmarked Contribution From Sheryl Eagle,,Earmarked Contribution From Sheryl Eagle. transmitted by check/EFT,2020
SB23,C00694323,BCA145658F2624C2E801,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-31,10,,Earmarked Contribution From Norma Freche,,Earmarked Contribution From Norma Freche. transmitted by check/EFT,2020
SB23,C00694323,B0FAB740C6AC645A6A7F,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-30,10,,Earmarked Contribution From Jan Clark,,Earmarked Contribution From Jan Clark. transmitted by check/EFT,2020
SB23,C00694323,BAFAD764B3872414AAE4,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-10-27,10,,Earmarked Contribution From David Buckta,,Earmarked Contribution From David Buckta. transmitted by check/EFT,2020
SB23,C00694323,B6B23BD0CA626468CA46,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-30,10,,Earmarked Contribution From Diane R Watts,,Earmarked Contribution From Diane R Watts. transmitted by check/EFT,2020
SB23,C00694323,B0A60FEA739714017B1D,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-11,10,,Earmarked Contribution From Charles Coleman,,Earmarked Contribution From Charles Coleman. transmitted by check/EFT,2020
SB23,C00694323,B185131D63DCD470A821,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-04,10,,Earmarked Contribution From Charles Beyer,,Earmarked Contribution From Charles Beyer. transmitted by check/EFT,2020
SB23,C00694323,BEFB8A9D880E343EBBB9,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-11,10,,Earmarked Contribution From Carol Borkowski,,Earmarked Contribution From Carol Borkowski. transmitted by check/EFT,2020
SB23,C00694323,B8E738F0E8C36448CBE4,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-09,10,,Earmarked Contribution From Aubrey E Johnston,,Earmarked Contribution From Aubrey E Johnston. transmitted by check/EFT,2020
SB23,C00694323,BB28A4CA340C94ECAB6A,CCM,REPUBLICAN PARTY OF VIRGINIA INC,,,,,,115 EAST GRACE STREET,,RICHMOND,VA,232191741,2019-09-28,10,,Earmarked Contribution From Travis Andrews,,Earmarked Contribution From Travis Andrews. transmitted by check/EFT,2020
SB23,C00694323,B34F9AB74C51D4DE681A,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-10-27,10,,Earmarked Contribution From Robert Dietrich,,Earmarked Contribution From Robert Dietrich. transmitted by check/EFT,2020
SB23,C00694323,BCE3C054D439543EB89A,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-15,10,,Earmarked Contribution From Dan Hawley,,Earmarked Contribution From Dan Hawley. transmitted by check/EFT,2020
SB23,C00694323,B4E7A58C3083A43BFA93,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-08-22,10,,Earmarked Contribution From Judith Sasse,,Earmarked Contribution From Judith Sasse. transmitted by check/EFT,2020
SB23,C00694323,BCB2DDD1F2B894352BC1,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-31,10,,Earmarked Contribution From Randy Reid,,Earmarked Contribution From Randy Reid. transmitted by check/EFT,2020
SB23,C00694323,BE2AB9CCB394D477D92B,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-08,10,,Earmarked Contribution From Deborah Briscoe-Graves,,Earmarked Contribution From Deborah Briscoe-Graves. transmitted by check/EFT,2020
SB23,C00694323,BF7A70828897C4BD3B01,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-11,10,,Earmarked Contribution From Raymond Shelton,,Earmarked Contribution From Raymond Shelton. transmitted by check/EFT,2020
SB23,C00694323,B8C65D3F1B67840D0AAF,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-19,10,,Earmarked Contribution From Jane Hughes,,Earmarked Contribution From Jane Hughes. transmitted by check/EFT,2020
SB23,C00694323,B9B4B250798B64D0C8F4,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-18,10,,Earmarked Contribution From Emmett Shutes,,Earmarked Contribution From Emmett Shutes. transmitted by check/EFT,2020
SB23,C00694323,BF658A56F3963438D9A6,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-12-28,10,,Earmarked Contribution From Kathy Valleau,,Earmarked Contribution From Kathy Valleau. transmitted by check/EFT,2020
SB23,C00694323,B148874057584498E942,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-17,10,,Earmarked Contribution From Hogue W Lewis,,Earmarked Contribution From Hogue W Lewis. transmitted by check/EFT,2020
SB23,C00694323,BFDA70B01187F4C6FA46,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-09-08,10,,Earmarked Contribution From Joseph Cavalari,,Earmarked Contribution From Joseph Cavalari. transmitted by check/EFT,2020
SB23,C00694323,B40FB9FAD8F71472B8EB,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2019-12-09,10,,Earmarked Contribution From Daniel Roberts,,Earmarked Contribution From Daniel Roberts. transmitted by check/EFT,2020
SB23,C00694323,B1BB9BC9610544D3D952,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-09-26,10,,Earmarked Contribution From Deborah Johnston,,Earmarked Contribution From Deborah Johnston. transmitted by check/EFT,2020
SB23,C00694323,B537E28B5849A4847A06,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-15,10,,Earmarked Contribution From James c. Jocsing,,Earmarked Contribution From James c. Jocsing. transmitted by check/EFT,2020
SB23,C00694323,B8DA0AF9BB47444ED840,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-09-29,10,,Earmarked Contribution From James Percy,,Earmarked Contribution From James Percy. transmitted by check/EFT,2020
SB23,C00694323,B1CAA2439E1664BA8B55,CCM,ROB JONES FOR CONGRESS,,,,,,PO BOX 1535,,MIDDLEBURG,VA,20118,2019-12-19,10,,Earmarked Contribution From Demetri Harris,,Earmarked Contribution From Demetri Harris. transmitted by check/EFT,2020
SB23,C00694323,BE03B88656A88448AA6F,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-09-30,10,,Earmarked Contribution From Marcella Auhl,,Earmarked Contribution From Marcella Auhl. transmitted by check/EFT,2020
SB23,C00694323,B3A941FF16F4246ABBAB,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-12-09,10,,Earmarked Contribution From David Piesik,,Earmarked Contribution From David Piesik. transmitted by check/EFT,2020
SB23,C00694323,BAA5785C5B2444DCD9FF,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-16,10,,Earmarked Contribution From Charles Sebesta,,Earmarked Contribution From Charles Sebesta. transmitted by check/EFT,2020
SB23,C00694323,BFA74223D6CB54ACE999,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-12,10,,Earmarked Contribution From Theresa Visconti,,Earmarked Contribution From Theresa Visconti. transmitted by check/EFT,2020
SB23,C00694323,BC4478566B1594A2A95D,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-30,10,,Earmarked Contribution From Charles Heltsley,,Earmarked Contribution From Charles Heltsley. transmitted by check/EFT,2020
SB23,C00694323,B094554014E264592BD8,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-30,10,,Earmarked Contribution From DARIO CORTOPASSI,,Earmarked Contribution From DARIO CORTOPASSI. transmitted by check/EFT,2020
SB23,C00694323,BBA517C5680904FE28C8,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-10-30,10,,Earmarked Contribution From Tim Himelwright,,Earmarked Contribution From Tim Himelwright. transmitted by check/EFT,2020
SB23,C00694323,BBDF5EC06CEC94FF6B68,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-10-28,10,,Earmarked Contribution From Deanna Jones,,Earmarked Contribution From Deanna Jones. transmitted by check/EFT,2020
SB23,C00694323,BA63871A0FD574885931,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-17,10,,Earmarked Contribution From ROGER Breau,,Earmarked Contribution From ROGER Breau. transmitted by check/EFT,2020
SB23,C00694323,BBC814BE2F5134F5A88B,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-17,10,,Earmarked Contribution From Joseph Munoz,,Earmarked Contribution From Joseph Munoz. transmitted by check/EFT,2020
SB23,C00694323,BF0C0DB6DFB674256BA0,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-10-26,10,,Earmarked Contribution From John Breen,,Earmarked Contribution From John Breen. transmitted by check/EFT,2020
SB23,C00694323,BBB8D56D0AF15488584F,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-30,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BEA6154A8B2DE466F9FC,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-10-30,10,,Earmarked Contribution From Joseph Sopko,,Earmarked Contribution From Joseph Sopko. transmitted by check/EFT,2020
SB23,C00694323,BDEC91C0378F047628EC,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-08,10,,Earmarked Contribution From Leon Kenney,,Earmarked Contribution From Leon Kenney. transmitted by check/EFT,2020
SB23,C00694323,B4C5B2F042F1B4C1096C,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-10-18,10,,Earmarked Contribution From Michele Cabot,,Earmarked Contribution From Michele Cabot. transmitted by check/EFT,2020
SB23,C00694323,B30B5D5CBA4324BBABB0,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-11,10,,Earmarked Contribution From Richard Owens,,Earmarked Contribution From Richard Owens. transmitted by check/EFT,2020
SB23,C00694323,B3E55C2E85A254A738D7,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-16,10,,Earmarked Contribution From Elizabeth Kostner,,Earmarked Contribution From Elizabeth Kostner. transmitted by check/EFT,2020
SB23,C00694323,B65CDFFB3D526468882B,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-22,10,,Earmarked Contribution From George Clay,,Earmarked Contribution From George Clay. transmitted by check/EFT,2020
SB23,C00694323,B08603267BAED4AD8837,CCM,MI-13 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-13,10,,Earmarked Contribution From Marcia Renaux,,Earmarked Contribution From Marcia Renaux. transmitted by check/EFT,2020
SB23,C00694323,B6D6989CC678848E78FE,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-31,10,,Earmarked Contribution From Darylene Bowe,,Earmarked Contribution From Darylene Bowe. transmitted by check/EFT,2020
SB23,C00694323,B010D7DD732664073937,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-09-19,10,,Earmarked Contribution From Valerie Martin,,Earmarked Contribution From Valerie Martin. transmitted by check/EFT,2020
SB23,C00694323,BFCBB8AE77F5A45F6B15,CCM,SCOTT TAYLOR FOR SENATE,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2019-12-26,10,,Earmarked Contribution From Curtis Midkiff,,Earmarked Contribution From Curtis Midkiff. transmitted by check/EFT,2020
SB23,C00694323,BE9521DEA645C493AB8E,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-12-20,10,,Earmarked Contribution From Robert Howell,,Earmarked Contribution From Robert Howell. transmitted by check/EFT,2020
SB23,C00694323,B84980BA562D5484A974,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-30,10,,Earmarked Contribution From Marilee Newkrk,,Earmarked Contribution From Marilee Newkrk. transmitted by check/EFT,2020
SB23,C00694323,BC4DBCF861A2B494E885,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-12-07,10,,Earmarked Contribution From carl ganong,,Earmarked Contribution From carl ganong. transmitted by check/EFT,2020
SB23,C00694323,BB55E3B6C04E643F9B5B,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2019-12-31,10,,Earmarked Contribution From Paul Scipioni,,Earmarked Contribution From Paul Scipioni. transmitted by check/EFT,2020
SB23,C00694323,B61D6CC31211842B289D,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-10,10,,Earmarked Contribution From Linda Sherrin,,Earmarked Contribution From Linda Sherrin. transmitted by check/EFT,2020
SB23,C00694323,B379D10CB410447768E8,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-10-23,10,,Earmarked Contribution From Gail Jones,,Earmarked Contribution From Gail Jones. transmitted by check/EFT,2020
SB23,C00694323,BF591205696D94931A2D,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-08-31,10,,Earmarked Contribution From Fran McGarrity,,Earmarked Contribution From Fran McGarrity. transmitted by check/EFT,2020
SB23,C00694323,B665486487D1E4BD09F1,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-28,10,,Earmarked Contribution From Curtis Tiffany,,Earmarked Contribution From Curtis Tiffany. transmitted by check/EFT,2020
SB23,C00694323,B9ECF688E4A3641D4AF4,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-12-01,10,,Earmarked Contribution From JOHN ROLIN,,Earmarked Contribution From JOHN ROLIN. transmitted by check/EFT,2020
SB23,C00694323,BFFB9BC6237F643B599D,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-21,10,,Earmarked Contribution From Paul M Carey,,Earmarked Contribution From Paul M Carey. transmitted by check/EFT,2020
SB23,C00694323,B00C9A46280BD433B95A,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-09-16,10,,Earmarked Contribution From THOMAS LEWIS,,Earmarked Contribution From THOMAS LEWIS. transmitted by check/EFT,2020
SB23,C00694323,B1643C894B817439EA9C,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-21,10,,Earmarked Contribution From sandra zajac,,Earmarked Contribution From sandra zajac. transmitted by check/EFT,2020
SB23,C00694323,B976DE231F73F48229B8,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-30,10,,Earmarked Contribution From James c. Jocsing,,Earmarked Contribution From James c. Jocsing. transmitted by check/EFT,2020
SB23,C00694323,B54A0F748E4AD4EA08FE,CCM,"BEN CLINE FOR CONGRESS, INC.",,,,,,P.O. BOX 1790,,HARRISONBURG,VA,22803,2019-12-31,10,,Earmarked Contribution From Matthew Schwarzmann,,Earmarked Contribution From Matthew Schwarzmann. transmitted by check/EFT,2020
SB23,C00694323,B011EB620E2DF4A4983E,CCM,ROB JONES FOR CONGRESS,,,,,,PO BOX 1535,,MIDDLEBURG,VA,20118,2019-12-31,10,,Earmarked Contribution From David Perez,,Earmarked Contribution From David Perez. transmitted by check/EFT,2020
SB23,C00694323,B338045A63F2546E7BF3,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-09-19,10,,Earmarked Contribution From Craig Holdren,,Earmarked Contribution From Craig Holdren. transmitted by check/EFT,2020
SB23,C00694323,BA92BD770A32C4BD8B6B,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-09,10,,Earmarked Contribution From Mary Garrison,,Earmarked Contribution From Mary Garrison. transmitted by check/EFT,2020
SB23,C00694323,B54D45E6C8F5142DB86E,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-10-30,10,,Earmarked Contribution From Jim Wilson,,Earmarked Contribution From Jim Wilson. transmitted by check/EFT,2020
SB23,C00694323,BF911CDE8161D44C69DC,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-09-30,10,,Earmarked Contribution From Ann M. Evans,,Earmarked Contribution From Ann M. Evans. transmitted by check/EFT,2020
