linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1511FDD631EE433BAF8,IND,,ANGEL,REGINA,,,,8113 Glistening Glen Ave,,Las Vegas,NV,89131,,2019-12-18,35,85,CCMSI,Claim Associate,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A342ADB7F6418426A8BD,IND,,Bernstein,Tina,,,,2657 Windmill Pkwy,# 113,Henderson,NV,89074,,2019-08-31,35,85,Self-Employed,Insurance,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A19F65A5D956149C09D8,IND,,Johnson,Keith,,,,708 Anacapri St,,Las Vegas,NV,89138,,2019-12-18,35,35,Emerus,CT Technologist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A33C3C6101C034256A66,IND,,Moore,Lamont,,,,1827 W Gowan Rd,Apt 1010,North Las Vegas,NV,89032,,2019-09-18,35,2385,CCSD,Custodian,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFB772E7B1BD4E8295D,IND,,Tov da Hora de Deus Souza,Naara,,,,101 Lovage St,,Henderson,NV,89002,,2019-12-18,35,35,MGM Resorts Int.,Cocktail Server,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB24D0B988064D1AA8E,IND,,Plassman,Victor,,,,881 Toni Ave,,Las Vegas,NV,89119,,2019-09-18,35,95,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5401422D72084B0AAB7,IND,,Pursley,Raulita,,,,2682 Upland Bluff Dr,,Las Vegas,NV,89142,,2019-12-04,35,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8B3FB6DADC3482B912,IND,,Sullivan,Patricia,,,,2575 Anani Rd,,Henderson,NV,89044,,2019-12-16,35,747,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E66733CB4D648DABDC,IND,,McCorkle,Suchismita,,,,2475 Robb Dr,Apt 527,Reno,NV,89523,,2019-12-04,35,60,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF529032B312043B09E3,IND,,Woodford,Jean,,,,760 Rosewater Dr,,Henderson,NV,89011,,2019-12-17,35,135,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE44FD5171724B5B9BA,IND,,Austin,Robert,,,,3601 El Conlon Ave,Apt 109A,Las Vegas,NV,89102,,2019-12-04,35,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A127FC1BEC8674BA7879,IND,,Day,Cookie,,,,219 Redfield Pkwy,Ste 101,Reno,NV,89509,,2019-12-17,35,130,Ibt,Trustee,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A51441D65DBE742D785C,IND,,Gruhler,Jane,,,,8808 Stoney Point Dr,,Las Vegas,NV,89134,,2019-09-18,35,160,Info Requested,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A29DAF0A846B04D89857,IND,,Linda,Hansen,,,,10538 Eagle Falls Way,,Reno,NV,89521,,2019-12-17,35,150,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A666141A6391F4A58BEC,IND,,Nassar,Craig,,,,110 Mango Ct,,Henderson,NV,89015,,2019-08-31,35,35,Brand,Carpenter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58E116B1CC8D43D48A8,IND,,Gysen,Roland,,,,1400 Stonegate Ct,,Gardnerville,NV,89410,,2019-11-14,35,602,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE9EA7D8D19A4BB1B75,IND,,Mueller,Carroll,,,,2800 Mason Ave,,Las Vegas,NV,89102,,2019-09-18,35,85,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4580B5EC0FCC42EB80D,IND,,Clark,Scott,,,,PO Box 20607,,Reno,NV,89515,,2019-11-09,35,209,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEB963BDE9F58490AB6C,IND,,Byers,Cheryl,,,,1038 Callaway Trl,,Reno,NV,89523,,2019-08-31,35,35,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4420611B64DF4C8F8CA,IND,,Green,Barbara,,,,1200 Industrial Rd,Lot 8,Boulder City,NV,89005,,2019-12-04,35,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD9C06A1C5DD4A55808,IND,,Brunk,Ron,,,,9255 Iroquois Trl,,Silver Springs,NV,89429,,2019-08-31,35,35,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEB16FAA674DB492AB61,IND,,Polvado,Brenda,,,,4453 Meadowlark Wing Way,,North Las Vegas,NV,89084,,2019-11-09,35,70,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB4126FF9D3AA4668925,IND,,Wells,Kandye,,,,912 Estes Cove Ave,,Henderson,NV,89012,,2019-11-09,35,85,RiVidium/EPA,Government Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CADE933E36F49018C3,IND,,Myott,Stephen,,,,975 Seven Hills Dr,,Henderson,NV,89052,,2019-12-04,35,120,"Thomas Capital Group, Inc.",Managing Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA83FD1FFAD744C1888C,IND,,Smith,Tracy,,,,2426 White Sails Ct,,North Las Vegas,NV,89031,,2019-12-17,35,45,Lvmpd,Detective,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49D2BEC0EB0841F58F2,IND,,Neely,Ricky,,,,5345 Camden Ave,,Las Vegas,NV,89122,,2019-12-04,35,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36ED0C0F77FA4179A5E,IND,,White,Linda,,,,PO Box 61,,Goldfield,NV,89013,,2019-12-16,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7914EAD79BAE4AC980A,IND,,Astals,Alex,,,,332 Bella Calabria Ave,,Las Vegas,NV,89183,,2019-09-18,35,85,Curb Media,Production coordinator,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C38A855BAF147B2B54,IND,,Taylor,Gerald,,,,7318 La Costa St,,Sparks,NV,89436,,2019-12-16,35,119,AT&T,Building Specialist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF975A334713B48CBB7D,IND,,Moore,Lamont,,,,1827 W Gowan Rd,Apt 1010,North Las Vegas,NV,89032,,2019-11-16,35,5279,CCSD,Custodian,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A024396323AD94EB29A4,IND,,Mongeon,Jaylene,,,,10641 Tuckermans Ave,,Las Vegas,NV,89129,,2019-09-18,35,60,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A144E3D823EFF4E8EBD5,IND,,Gysen,Roland,,,,1400 Stonegate Ct,,Gardnerville,NV,89410,,2019-09-14,35,296,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A311EBED3DDF648A6A41,IND,,Domenech,Jorge,,,,7350 Woodstone Ct,,Las Vegas,NV,89129,,2019-09-18,35,105,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF18EC77ABE2D4E3888B,IND,,Gansberg,Edward,,,,1211 Shady Oak Dr,,Carson City,NV,89701,,2019-09-13,35,70,Dinter Engineering,Electrical engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEEE7747ED63C4007AB0,IND,,Lam,Daphne,,,,5215 Ocala Ln,,Las Vegas,NV,89122,,2019-09-12,35,35,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A805DB88C79E84C299B7,IND,,Miehlich,Joseph,,,,6064 Dover Dove Ct,,North Las Vegas,NV,89081,,2019-12-17,35,227,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C5D2C4EC35F4D30A06,IND,,Minton,Frank,,,,494 First Light St,,Henderson,NV,89052,,2019-11-09,35,134,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38D59E7AEFDD4437B0E,IND,,PUSCAS,MARIUS,,,,5330 Fairbranch Ln,,Las Vegas,NV,89135,,2019-11-09,35,155,"FORTUNET, INC.",Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA33516DDA5D5486FB10,IND,,Capurro,Kay,,,,748 S Meadows Pkwy,,Reno,NV,89521,,2019-12-04,35,155,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7580E9918A4F42749E7,IND,,STOKES,ANGELA,,,,6555 Boulder Hwy,# 2309,Las Vegas,NV,89122,,2019-12-17,35,35,Sovereign Family Services,Protector,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8AEDF847B86C4B018DA,IND,,Izard,Carroll,,,,435 Chalet Dr,,Mesquite,NV,89027,,2019-09-13,35,35,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E005345C8ED40EEBD6,IND,,Hopster,Eileen,,,,5336 Spring Canyon St,,North Las Vegas,NV,89081,,2019-12-17,35,70,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABA4EF4052B684313985,IND,,Seagraves,Lucy,,,,11432 Parkersburg Ave,,Las Vegas,NV,89138,,2019-09-13,35,60,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADEC50917C7C64E6389D,IND,,Smith,Carol,,,,2880 Bicentennial Pkwy,# 100247,Henderson,NV,89044,,2019-11-15,35,365,247 Auto Transport,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C6BBE513CD14B028B9,IND,,Holliday,Roger,,,,5453 Spanish Moss Dr,,Sparks,NV,89436,,2019-12-31,35,35,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3A96B4B8FADC4E459C3,IND,,Moore,Lamont,,,,1827 W Gowan Rd,Apt 1010,North Las Vegas,NV,89032,,2019-11-16,35,5279,CCSD,Custodian,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA7E87A0AB42F4212AB8,IND,,Paez,Wendy,,,,1258 Bayleaf Terrace Ave,,Henderson,NV,89014,,2019-12-17,35,70,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA394D6F02004478FA34,IND,,Ragsag,Nenita,,,,5928 Oakton St,,Las Vegas,NV,89130,,2019-12-31,35,112,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A332CA78516F042EA8DF,IND,,Teglia,Derek,,,,7871 Jacinto Ave,,Sparks,NV,89436,,2019-12-17,35,35,Info Requested,Warehouse,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA21E3CAA27E34EA091C,IND,,Donaho,Cecil,,,,603 E Old Mill Rd,,Mesquite,NV,89027,,2019-09-12,35,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7719F79E21AF4F3495B,IND,,Phan,Dien,,,,43 S Stephanie St,Ste 130,Henderson,NV,89012,,2019-12-16,35,237,inails and spa,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A84B92C1BEC8A46B58B9,IND,,Garduno,Sandy,,,,1413 Firefly Ranch Ln,,North Las Vegas,NV,89081,,2019-12-31,35,249,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9A23A260F244D22ABF,IND,,Trifiletti,Dennis,,,,179 Kachina Dr,,Henderson,NV,89074,,2019-12-31,35,35,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB7801BBD0E934DCC9F9,IND,,Lee,Charles,,,,509 Elm St,,Elko,NV,89801,,2019-11-09,35,35,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A383ECCE064B342E5A6A,IND,,Hegner,Richard,,,,8348 Mountain Destiny Ave,,Las Vegas,NV,89131,,2019-12-31,35,35,Bellagio,Casino supervisor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8692BE654D0F4935937,IND,,Benavides,Ed,,,,4760 San Marcello St,,Las Vegas,NV,89147,,2019-12-17,35,70,One Turnberry Place,Valet,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A08318BBCBF0744D1946,IND,,Herring,Elizabeth,,,,6494 Centennial Rd,,Pahrump,NV,89048,,2019-12-31,35,70,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0E76BE170404C8CA37,IND,,Harris,Walter,,,,3115 La Mancha Way,,Henderson,NV,89014,,2019-11-09,35,70,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC74582376E34E9E9E4,IND,,Watson,Michael,,,,9000 Dunhill Ct,Apt 203,Las Vegas,NV,89117,,2019-09-12,35,35,Kold Trans,Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6B40B1BCCC234EF9AAC,IND,,Kieran,Mary,,,,250 Rhodes Rd,,Reno,NV,89521,,2019-11-09,35,165,Raley's,Clerk,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2CA6905FD10648B09DD,IND,,Howard,George,,,,PO Box 2386,,Sparks,NV,89432,,2019-12-17,35,239,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C870AC7B2474F02A47,IND,,Moore,Lamont,,,,1827 W Gowan Rd,Apt 1010,North Las Vegas,NV,89032,,2019-09-12,35,2141,CCSD,Custodian,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA23A3C64626C49C8BB4,IND,,Wilcher,Susan,,,,PO Box 1391,,Mc Gill,NV,89318,,2019-12-16,35,100,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4CAB3EA3897347C792D,IND,,Holman,Anthony,,,,51 N 21st St,,Las Vegas,NV,89101,,2019-11-15,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF47B057943744FE4807,IND,,Smith,Tammi,,,,1366 Crystal Hill Ln,Unit 3,Henderson,NV,89012,,2019-12-16,35,295,Dgs,Ramp Agent,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1A3712EF2C34492FBFD,IND,,Salen,Simone,,,,10005 Central Valley Ave,,Las Vegas,NV,89149,,2019-11-15,35,119,Retired,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB22DA09CC30D41EBA7B,IND,,Usim,Hezekiah,,,,726 Gulf Pearl Dr,,Henderson,NV,89002,,2019-12-16,35,35,RCCG HOUSE OF PRAISE,Clergy,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1C4F6055DF94464AE7,IND,,Barnes,Larry,,,,1114 Cheatgrass Dr,,Dayton,NV,89403,,2019-09-18,35,35,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A665746CC56044F74BB0,IND,,Rodriguez Corbin,Stella,,,,727 Lava Falls Dr,,Las Vegas,NV,89110,,2019-09-18,35,120,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE434FF9E7A44F13993,IND,,Cristman,Cherrill,,,,4732 Lango Dr,,Carson City,NV,89706,,2019-11-09,35,312,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A37EE209615994603A16,IND,,Franey,Pauline,,,,6383 Moon Ridge Ter,,Reno,NV,89523,,2019-12-31,35,35,Core Dynamics,Runner / staff,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07362EAC531C4ECC940,IND,,Goleh,F Alexander,,,,6070 N El Capitan Way,,Las Vegas,NV,89149,,2019-12-31,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA799A838F1E24B8994F,IND,,Dahlgren,Stephanie,,,,7673 Starshell Point Ct,,Las Vegas,NV,89139,,2019-11-09,35,347,JT4,Computer Scientist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A56CDAE461088486D8C4,IND,,Haugland,Sinforosa,,,,6639 April Bend Ct,,North Las Vegas,NV,89084,,2019-12-17,35,70,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED26F83BC71544B9BAA,IND,,Joseph,Glenda,,,,2540 Dickerson Rd,Apt 12,Reno,NV,89503,,2019-11-15,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA71F72583FC349E592A,IND,,Jessup,Michael,,,,631 N Stephanie St,# 376,Henderson,NV,89014,,2019-12-16,35,1351,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A19D9A1B74A604FD6BC5,IND,,Vescuso,Michael,,,,8635 W Sahara Ave,# 672,Las Vegas,NV,89117,,2019-12-31,35,172,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9119FDFCF78A482898A,IND,,Noack,Geraldine,,,,1028 Keys Dr,,Boulder City,NV,89005,,2019-12-17,35,85,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8A93C1679287422DAF4,IND,,DiSalvo,Katharine,,,,1466 Douglas Ave,,Gardnerville,NV,89410,,2019-09-12,35,35,Healthcare billing,Revenue cycle specialist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF8512DC9C20940168BE,IND,,Flugstad,David,,,,236 Ventana Village Ln,,Henderson,NV,89074,,2019-12-17,35,35,Caesar's entertainment,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2197A42117F48678F2,IND,,Berg,Pamela,,,,455 Stovall Cress Ct,,Henderson,NV,89012,,2019-11-09,35,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74DA424D853E42A490A,IND,,Epstein,Bonnie,,,,625 Point Ridge Pl,,Las Vegas,NV,89145,,2019-11-09,35,240,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,AAF48788711954D7382D,ORG,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,89106,P2020,2019-10-29,35,543.21,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A7C21ACEDEB0745F6B5B,IND,,"Nicolai,",David,,,,8604 Highland View Ave,,Las Vegas,NV,89145,,2019-12-31,35,162.5,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA16,C00694323,ABEEE82B23E6D4CBDA55,ORG,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,89106,P2020,2019-10-29,35,543.21,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A944E4B0EB06D429AAD1,ORG,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,89106,P2020,2019-10-29,35,543.21,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ACF5E211C06244DE1907,IND,,Little,Steffi,,,,10982 Village Ridge Ln,,Las Vegas,NV,89135,,2019-11-15,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93307D1F9C0F4625839,IND,,Pitt,Nancy,,,,7715 Robert Banks Blvd,,Sparks,NV,89436,,2019-11-09,35,282,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A154831C2900E46FB91E,IND,,Gregory,Brad,,,,511 Secretariat Ct,,Reno,NV,89521,,2019-12-31,35,85,NCR Corporation,Executives Services Manager,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A964924EEFD4B4A3F8F7,IND,,Reilly,Noreen,,,,9622 Lofty Vista Ave,,Las Vegas,NV,89148,,2019-12-16,35,170,Vertex Education,Teacher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A6549817E9D4F30963,IND,,Somers,Gary,,,,315 Wildlife Way,,Carson City,NV,89704,,2019-12-31,35,70,D.R. Horton Inc.,Warranty,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A2C6B8559CB304AE6BC5,ORG,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,Las Vegas,NV,89106,P2020,2019-10-29,35,543.21,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ABF2D5C4ECF464AFE97D,IND,,Brown,Maren,,,,685 Fountain View Ln,,Mesquite,NV,89027,,2019-12-17,35,345,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3F08F7C03B1F4A24965,IND,,Price,SnK,,,,10600 Silver Knolls Blvd,,Reno,NV,89508,,2019-12-16,35,119,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2F4FD17FF6F44FDE85B,IND,,Pinnick,Ronald,,,,989 Via Gandalfi,,Henderson,NV,89011,,2019-09-12,35,217,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46F36825557D41FFB59,IND,,Buckley,Francis,,,,7409 Red Eagle St,,Las Vegas,NV,89131,,2019-12-31,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4A66561278A4F5EB98,IND,,Drewry,Michelle,,,,3218 Porta Cesareo Ave,,Henderson,NV,89044,,2019-11-15,35,40,Signature Real Estate Group,Realtor,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA1DE6C3E7DF9490A8DA,IND,,Miller,Dirk,,,,3300 Skyline Blvd,,Reno,NV,89509,,2019-09-12,35,35,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA8ECF08ED94447FCBE0,IND,,Clopot,Ben,,,,313 Lacy Ln,,Las Vegas,NV,89107,,2019-08-30,35,35,Domino's Pizza,Self-emloyed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AACD3C3471B764D96AB6,IND,,Ziminsky,Sherry,,,,24 Kittansett Loop,,Henderson,NV,89052,,2019-12-16,35,85,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D04998181FB4207976,IND,,Stitt,Sandra,,,,2620 Tumble Brook Dr,,Las Vegas,NV,89134,,2019-11-15,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17E244072F4343C592E,IND,,McCrea,Charles,,,,7127 La Puebla St,,Las Vegas,NV,89120,,2019-11-16,35,269,Hejmanowski & McCrea,Attorney,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEB54EEF2869B47CD8E9,IND,,Baham,Alvin,,,,3424 N Tenaya Way,,Las Vegas,NV,89129,,2019-12-16,35,35,Mission First Support services,Jet Engine Mechanics,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABB897C98E3A945C5A02,IND,,Anke,Lieselotte,,,,8172 Horseshoe Bend Ln,,Las Vegas,NV,89113,,2019-11-15,35,60,Self-Employed,Consultants,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4FBB219325324DC6A35,IND,,Domstrand,William,,,,234 Chestnut Ridge Ct,,Henderson,NV,89012,,2019-12-16,35,515,"Public Action Mgmt, LLC",Member Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DD44221717D4E20A9A,IND,,Velazquez,Jose,,,,40 Hummingbird Ln,,Henderson,NV,89014,,2019-11-15,35,210,Self-Employed,Self,,Earmarked for NRCC (C00075820),2020
