linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AACA143C5CFF0423C9F6,IND,,landers,karen,,,,609 Yupon Pl,,Mandeville,LA,70471,,2020-11-02,20,2002,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC90288716C9441E2861,IND,,Cupit,Marcie,,,,18081 Villa Trace Ave,,Greenwell Springs,LA,70739,,2020-11-04,20,129,OUR LADY OF THE LAKE PHYSICIAN GROUP,QUALITY ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA36EC2D1F632466FBBD,IND,,Hannuls,Jeanell G.,,,,9543 Forrest Delatte Rd,,Denham Springs,LA,70726,,2020-11-02,20,965,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB142B1EF38844F29AE2,IND,,Heeren,Eunice,,,,17820 Lake Iris Ave,,Baton Rouge,LA,70817,,2020-10-27,20,200,CUSTOM SECURTY,GENERAL OFFICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE469AAC8E4945D6A97,IND,,Hannuls,Jeanell G.,,,,9543 Forrest Delatte Rd,,Denham Springs,LA,70726,,2020-11-02,20,965,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A355667CE8ABF43DBBCF,IND,,K,Todd,,,,440 Orion Ave,,Metairie,LA,70005,,2020-11-02,20,3559,PELLERIN MILNOR,FACTORY WORKER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A69A8EB7963B6435EA22,IND,,Trickey,Jacqueline,,,,305 Harbor Bend Blvd,,Lafayette,LA,70508,,2020-11-12,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2469864892F497F922,IND,,Hannuls,Jeanell G.,,,,9543 Forrest Delatte Rd,,Denham Springs,LA,70726,,2020-11-02,20,965,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD0C4553FB3664FBEB5B,IND,,Frascone,Teresa,,,,3656 Derbigny St,,Metairie,LA,70001,,2020-11-04,20,105,WR GRACE,QUALITY MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A551CF04C3EDA4A90869,IND,,Murray,Leo,,,,PO Box 713,,Oberlin,LA,70655,,2020-10-27,20,759,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADE8F3FD3B79D4AA5814,IND,,Hood,ESTHER M,,,,PO Box 8267,,Bossier City,LA,71113,,2020-10-27,20,4974,HOME MAKER,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5B62ABB119744327BF1,IND,,Trahan,Jerrie,,,,201 Stone Ave,,Lafayette,LA,70507,,2020-10-20,20,162,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53480DEAD1294D458F3,IND,,B,Amy,,,,13290 Brookcrest Dr,,Walker,LA,70785,,2020-11-04,20,21,SELF EMPLOYED,INVESTMENT ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59F73259F7DF44C1B19,IND,,Headley,Kathy,,,,404 N Corniche Du Lac,,Covington,LA,70433,,2020-10-22,20,1055.5,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A2802E030F43840A8902,IND,,Feazell,Mary,,,,95 Mitchell Rd,,Boyce,LA,71409,,2020-11-04,20,367,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7D06B496B8484F79969,IND,,Sanchez,Gloria,,,,38 Gelbke Dr,,Gretna,LA,70053,,2020-10-28,20,286,CAESAR'S ENTERTAINMENT,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A05E8B82DB8844166B7F,IND,,Michael,Roy,,,,111 Alexander Rd,Apt 21,West Monroe,LA,71291,,2020-11-12,20,669,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC173BFDA7D24BA8BD7,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,70003,,2020-10-27,20,14453,NOEH,INFORMATION REQUESTED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A175C95B2BAFA4119994,IND,,Reitzell,Shirley,,,,PO Box 106,,Colfax,LA,71417,,2020-10-27,20,2530,COLFAX BANKING COMPANY,BANKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4B54BEFBD06547A4B69,IND,,Hebert,Laurie,,,,1002 Francis Ct,,Morgan City,LA,70380,,2020-10-20,20,100,KFGL,WAITRESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A611939D77F80411296A,IND,,Migliore,Maria.,,,,42270 Highway 190 E,,Slidell,LA,70461,,2020-11-04,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37B892BBE82B4A4BA4F,IND,,Schellhaas,Wayne,,,,4104 Henican Pl,,Metairie,LA,70003,,2020-10-16,20,200.2,SELF-EMPLOYED,INSURANCE SALES,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0B8E253680F941248A4,IND,,Hebert,John,,,,175 W 111th St,,Cut Off,LA,70345,,2020-11-04,20,244.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A208F6E4CB91C46A2BBB,IND,,Bell,Jan,,,,172B Lakeview Dr,,Slidell,LA,70458,,2020-11-04,20,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5856C603A9E4C239EA,IND,,Hannuls,Jeanell G.,,,,9543 Forrest Delatte Rd,,Denham Springs,LA,70726,,2020-11-02,20,965,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A81CF1E244E3C46E789F,IND,,Robichaux,Doug,,,,10700 Camors Ln,,Jeanerette,LA,70544,,2020-10-20,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DADC030A1514EA2ABA,IND,,Vallot,Frank,,,,1 Industrial Park Blvd,,Ponchatoula,LA,70454,,2020-11-03,20,152,ACADIAN CYPRESS AND HARDWOOD'S INC,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1E357A0BC6EF4FFA9E5,IND,,Landry,Brandon,,,,714 Bonnet St,,New Iberia,LA,70563,,2020-11-04,20,835.2,NA,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A83E993E0E81C4533940,IND,,Hannuls,Jeanell G.,,,,9543 Forrest Delatte Rd,,Denham Springs,LA,70726,,2020-11-02,20,965,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ABB170791E7904A7CB85,IND,,Murray,Kelly,,,,222 Tchefuncte Dr,,Covington,LA,70433,,2020-11-04,20,45,UHC,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22A1911F7DDD4E93A4C,IND,,Doran,Linda,,,,2314 Gulfway Blvd,,Westlake,LA,70669,,2020-10-20,20,382,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD6D01D838D3749B089C,IND,,Cardwell,Norma,,,,37538 Trails End St,,Prairieville,LA,70769,,2020-11-12,20,5550.57,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF467797F98774A249CD,IND,,Chance,Maggie,,,,PO Box 283,,West Monroe,LA,71294,,2020-11-04,20,20,PEACH TREE DENTAL,DENTAL HYGIENIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AB8FF8C68F94D499B3,IND,,Hannuls,Jeanell G.,,,,9543 Forrest Delatte Rd,,Denham Springs,LA,70726,,2020-11-02,20,965,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A641AFAE714E84ADA9CA,IND,,Hannuls,Jeanell G.,,,,9543 Forrest Delatte Rd,,Denham Springs,LA,70726,,2020-11-02,20,965,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEC8E820A7A4A447CB08,IND,,Eckard,Gerald,,,,324 Langley Dr,,Sulphur,LA,70665,,2020-10-20,20,41,INFORMATION REQUESTED,QUALITY INSPECTOR - OIL AND GAS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43EA54D269BA410AA5C,IND,,Peralta,Adele,,,,2516 Corinne Dr,,Chalmette,LA,70043,,2020-11-02,20,1611,"BLUE WILLIAMS, LLP",LEGAL SECRETARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3AAEFB2270664E33BD5,IND,,Bolton,Erin,,,,43404 W Pleasant Ridge Rd,,Hammond,LA,70403,,2020-11-05,20,275,NSB,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A962FF2A5CC2B473A900,IND,,Frame,Brenda,,,,PO Box 406,,Melville,LA,71353,,2020-10-20,20,217,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5B3ED2967CDE41B08B0,IND,,Smith,Ronnie,,,,223 Piccadilly Cir,,Bossier City,LA,71111,,2020-11-04,20,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10ECB73401B7438393A,IND,,Fruchtnicht,Patricia,,,,3110 Edenborn Ave,Apt 306,Metairie,LA,70002,,2020-11-12,20,43,"JUGE, NAPOLITANO",RECEPTIONIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6ACF2E276C114C2FA9A,IND,,Davis,Derrin,,,,13621 Kenner Ave,,Baton Rouge,LA,70810,,2020-11-05,20,182,ENTERGY,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64486DA01F654A48A3A,IND,,Olinde,Maxine,,,,14043 Ventress Rd,,Ventress,LA,70783,,2020-11-02,20,447,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A228A5EC646AF4E9BBDE,IND,,Broussard,Keith,,,,264 Cedar Ln,,Many,LA,71449,,2020-11-10,20,45,BPTC,PART-TIME,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA66C37882C714D1E91C,IND,,BOURGEOIS,MARY,,,,5263 Highway 44,,Sorrento,LA,70778,,2020-10-20,20,334,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD05617B406364D0AA6B,IND,,Jarabica,Rai lynne,,,,PO Box 626,,Mandeville,LA,70470,,2020-11-20,20,376.5,SELA,INS,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A85B54C8E55194D5ABDB,IND,,Mobley,Harry,,,,417 Southaven Ln,,Shreveport,LA,71106,,2020-10-20,20,6955,1945,MD,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,ADFB9BB64AE354491B4A,IND,,Webster,Matt,,,,401 Shadow Ridge Dr,,Bossier City,LA,71112,,2020-10-20,20,237,PENSKE,DRIVER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A2E2DC6559C2B4F92B9D,IND,,CURRY,MICHAEL,,,,111 E Twelfth St,,Lockport,LA,70374,,2020-11-20,20,100,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A252986284E97483E8A1,IND,,Chenot,A Richard,,,,63100D Highway 404,,Plaquemine,LA,70764,,2020-10-28,20,483,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A645053BD05854C63BBD,IND,,Boudreaux,Babette,,,,108 Willswood Ln,,Westwego,LA,70094,,2020-11-10,20,104,"F. JOSEPH DROLLA, JR., ESQ",NOTARY / LEGAL ASST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA6A85E232224B85A6F,IND,,GILMORE,Bernadine,,,,436 4th St,,Pearl River,LA,70452,,2020-11-06,20,165,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1278B8FC6D064160850,IND,,Dyer,Rhea,,,,6119 Brewerton Rd,,Gonzales,LA,70737,,2020-10-20,20,30,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A1994FFE849C84FC9B13,IND,,Vilardo,Ada,,,,128 Lee St,,Opelousas,LA,70570,,2020-11-12,20,297,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A605D8AF46CA14DAA951,IND,,Johnson,Rebecca,,,,1532 Edna Ave,,Natchitoches,LA,71457,,2020-11-20,20,61,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B5B6DECAFD642488DB,IND,,Hannula,Jeanell G,,,,9543 Forrest Delatte Rd,,Denham Springs,LA,70726,,2020-11-20,20,7366,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F12EA9D480344738C5,IND,,Jones,Debra,,,,118 Exeter Run,,Houma,LA,70360,,2020-11-20,20,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7914C94033904910BA8,IND,,HOPKINS,JACKIE R.,,,,59145 N Pearl Dr,,Slidell,LA,70461,,2020-11-05,20,337,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A334DC5D9781E48F6AC7,IND,,Ashmore,Jerry,,,,5024 Oaklane Rd,,Pineville,LA,71360,,2020-10-20,20,237,INFORMATION REQUESTED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AE32669D2BB9F4E55889,IND,,Phillips,Carol,,,,210,,Carencro,LA,70520,,2020-11-06,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A209F84D8102142E987F,IND,,Meany,Juanita,,,,4504 Craig Ave,,Metairie,LA,70003,,2020-11-05,20,380,ETR,HR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC758801C1D354DD9AD3,IND,,Peffer,Kenny,,,,6633 River Rd,,Westwego,LA,70094,,2020-11-06,20,20,SELF-EMPLOYED,HVAC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBFF177B333746549BF,IND,,Paradela,Daniel,,,,77119 Crockett Rd,,Folsom,LA,70437,,2020-11-05,20,480,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A517593B76A8040E3962,IND,,Olinde,Maxine,,,,14043 Ventress Rd,,Ventress,LA,70783,,2020-11-02,20,447,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A68EF1E82D09A4A9DBE8,IND,,Hannula,Jeanell G,,,,9543 Forrest Delatte Rd,,Denham Springs,LA,70726,,2020-11-20,20,7366,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A98756F7CEF2D4DB9AA6,IND,,Keel,Karen,,,,108 Inlet Dr,,Slidell,LA,70458,,2020-11-10,20,175,KAREN KEEL,BUSINESS OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A48E453D2DB8F45D081A,IND,,Bondurant,Alison,,,,7503 Shrewsbury Ave,,Baton Rouge,LA,70808,,2020-11-11,20,2376.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB245648949BE4A35B99,IND,,Haden,Susan,,,,PO Box 687,,Duson,LA,70529,,2020-11-02,20,45,NO EMPLOYER,HOME MAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE979C554D3D849B89D5,IND,,morain,Charles,,,,114 Rideau Church Rd,,Washington,LA,70589,,2020-11-02,20,1092,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A12090D880A4DABB60,IND,,Dickson,Sherry,,,,449 E 68th St,,Shreveport,LA,71106,,2020-10-28,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAB074B691194E80820,IND,,GUILLOT,JULES,,,,2215 Marshfield Rd,,New Iberia,LA,70563,,2020-11-11,20,2785.5,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AD449507FD1F642B9946,IND,,Vilardo,Ada,,,,128 Lee St,,Opelousas,LA,70570,,2020-11-05,20,257,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD966497A33D45F7925,IND,,Dyer,Rhea,,,,6119 Brewerton Rd,,Gonzales,LA,70737,,2020-11-22,20,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACFC8115E972046C7853,IND,,Thrash,Lisa H,,,,110 Holtzclaw Garden Trl,,Cotton Valley,LA,71018,,2020-10-16,20,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A277FDBDE788649F28F1,IND,,Muller,Stephanie,,,,101 Vine St,,Metairie,LA,70005,,2020-11-11,20,371,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ACF5AAFBEAE3045808BA,IND,,Kay,Ruth,,,,PO Box 393,,Provencal,LA,71468,,2020-11-22,20,531,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A1BB23697E6374907AAA,IND,,Cardwell,Norma,,,,37538 Trails End St,,Prairieville,LA,70769,,2020-10-28,20,4686.57,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A37C3DC1034614052BAF,IND,,Snowdy,Karen,,,,243 Thatcher Rdg,,Monroe,LA,71203,,2020-11-03,20,146,UNITED HEALTHCARE,SUPPORT ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6E6BE5F24FA467EB23,IND,,Beck,Barry,,,,803 Rue Saint Michael,,Hammond,LA,70403,,2020-11-10,20,1133,ROSS DOWNING CHEV.,SALES PROFESSIONAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC735F9B17F1D4859AD7,IND,,M.,Barbara,,,,2510 Foxx Creek Dr,,Ruston,LA,71270,,2020-10-28,20,491,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB8A53F70260D4143932,IND,,Pavur,Nick,,,,4006 Delgado Dr,,New Orleans,LA,70119,,2020-11-10,20,529,WHOLE FOODS,CHEF,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A347A08F3344B4CCE96D,IND,,Dumesnil,Sherry,,,,1719 Pelican Ln,,Deridder,LA,70634,,2020-11-05,20,140,SHERRYS HAIR STUDIO,HAIRSTYLIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DF0418E4135479FACB,IND,,Billings,Janet,,,,1106 Leycester Dr,,Baton Rouge,LA,70808,,2020-11-22,20,80,SELF-EMPLOYED,INDEPENDENT INSURANCE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4F3E53E160E4983987,IND,,Photisuvan,Palarit,,,,134 Acadian Ln,,Mandeville,LA,70471,,2020-11-05,20,22,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B40BE6DB555459DB3C,IND,,Swearingen,Stephen,,,,103 Claremont Cir,,Lafayette,LA,70508,,2020-10-16,20,302.5,DITCH WITCH OF SOUTH LOUISIANA,SALES,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A388ABEDF1B8D4052BF6,IND,,FLYNN,Doris,,,,8380 Lockhart Rd,,Denham Springs,LA,70726,,2020-11-22,20,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9CC4DE3BA0C4C23863,IND,,Pellegrin,Glenn,,,,211 Thomas Nolan Dr,,Lafayette,LA,70508,,2020-10-20,20,1253.4,self,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3331507B1FA14F3DAF1,IND,,Mangiaracina,Raymond,,,,16310 Keystone Blvd,,Prairieville,LA,70769,,2020-11-06,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F0B9D561F214ACF928,IND,,Hays,Monica,,,,606 Douglas Dr,,Houma,LA,70364,,2020-10-28,20,85.2,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF83C19CB9E6044BB958,IND,,Lazarre,Charles,,,,108 Citrus Rd,,River Ridge,LA,70123,,2020-10-28,20,3539,FLUKE,MEDICAL PHYSICIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A13745EFB1CD04A06913,IND,,Melford,Paula,,,,3802 Jean Lafitte Blvd,,Lafitte,LA,70067,,2020-11-10,20,20,DSDSC,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D7329A18BE24646B4B,IND,,Johnson,Gregory,,,,44456 Millet Dr,,Prairieville,LA,70769,,2020-11-03,20,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC85BBF6C546644B0A89,IND,,McBride,Tina,,,,37070 Cotton Mill Dr,,Geismar,LA,70734,,2020-11-22,20,85,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A421FA61F5B674BB684D,IND,,Zschach,Dean,,,,1464 Lake Vernon Rd,,Leesville,LA,71446,,2020-10-27,20,1063,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE4E17533508437692F,IND,,Speyrer,Caleb,,,,30648 Tres Bridges Road,,Albany,LA,70711,,2020-10-27,20,264,LPSB,HVAC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD6AA80A2E124F9AB81,IND,,Johnson,Mont,,,,5021 Riverbend Blvd,,Baton Rouge,LA,70820,,2020-11-10,20,2307,EXXONMOBIL,SHIFT WORKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AED1CF42A9D164CFD810,IND,,Lewis,Michael,,,,314 Tallow Creek Blvd,,Covington,LA,70433,,2020-11-05,20,20,MICROLAND COMPUTER,CTO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE630EDB0AFD24E02A88,IND,,Tucker,Brenda,,,,3171 Millerville Rd,,Baton Rouge,LA,70816,,2020-10-27,20,547,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFAD864106330499FB9F,IND,,Crochet,Eldon,,,,209 Saint Agnes Dr,,Bourg,LA,70343,,2020-11-22,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D49B535963743739BA,IND,,Tallant,Richard,,,,6218 Laurel St,,New Orleans,LA,70118,,2020-11-02,20,320,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CC0276A2AC44AD6970,IND,,Dinh,Thanh,,,,640 Hunterbrook Dr,,Gretna,LA,70056,,2020-11-03,20,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A515FEDD0D7EA49F8AA4,IND,,Beadle,Brian,,,,103 Dumond Ln,,Lafayette,LA,70503,,2020-11-11,20,130,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A175260AA2B814033AF0,IND,,Harper,Tommy,,,,163 Plunkett Rd,,Jonesboro,LA,71251,,2020-11-22,20,941,SAVANNA DRILLING,TOOLPUSHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7CCF863BE562450D9EA,IND,,Kempf,Linda,,,,2401 Memorial Park Dr,,New Orleans,LA,70114,,2020-11-22,20,188,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A422F09A9FA80460AB52,IND,,Tuckler,Victor,,,,641 Gelpi Ave,,New Orleans,LA,70121,,2020-10-27,20,1995,SELF-EMPLOYED,PHYSICIAN,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2020
