linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6A673A13A0DB4F3F9FD,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-07-26,25,,Earmarked Contribution From Kay Shoemaker,,Earmarked Contribution From Kay Shoemaker. transmitted by check/EFT,2020
SB23,C00694323,B2A1F7E1935E8486297F,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-04,25,,Earmarked Contribution From christopher schuman,,Earmarked Contribution From christopher schuman. transmitted by check/EFT,2020
SB23,C00694323,B8BABD55EB84D4841B9D,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-21,25,,Earmarked Contribution From Steven Rodriguez,,Earmarked Contribution From Steven Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,BBC09DB0979424F3289D,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-08-25,25,,Earmarked Contribution From William Pope.,,Earmarked Contribution From William Pope.. transmitted by check/EFT,2020
SB23,C00694323,B3BC055ECB01840749EA,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-07-31,25,,Earmarked Contribution From Carol L,,Earmarked Contribution From Carol L. transmitted by check/EFT,2020
SB23,C00694323,B2A1F7E1935E8486297F,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-04,25,,Earmarked Contribution From christopher schuman,,Earmarked Contribution From christopher schuman. transmitted by check/EFT,2020
SB23,C00694323,B84E9DDA60CEF45E7AD0,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-09-24,25,,Earmarked Contribution From Marianne Canham,,Earmarked Contribution From Marianne Canham. transmitted by check/EFT,2020
SB23,C00694323,BAF5A0D8580854FAB804,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-09-03,25,,Earmarked Contribution From Timothy Hallinan,,Earmarked Contribution From Timothy Hallinan. transmitted by check/EFT,2020
SB23,C00694323,BC2FD67E9B8A643B8BFE,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-09-27,25,,Earmarked Contribution From Reina Wiatt,,Earmarked Contribution From Reina Wiatt. transmitted by check/EFT,2020
SB23,C00694323,B350AD905536A4A13901,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-09-29,25,,Earmarked Contribution From Carolyn Day,,Earmarked Contribution From Carolyn Day. transmitted by check/EFT,2020
SB23,C00694323,BF1A913D161434D549B7,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-07-28,25,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BFC7C6C811CC2429FA46,CCM,GREENWALD FOR CONGRESS,,,,,,13742 NAILOR CIRCLE,,MIDLOTHIAN,VA,23114,2020-09-02,25,,Earmarked Contribution From James Gilley,,Earmarked Contribution From James Gilley. transmitted by check/EFT,2020
SB23,C00694323,B4D5D534FB4C7429EA52,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-30,25,,Earmarked Contribution From John Petricko,,Earmarked Contribution From John Petricko. transmitted by check/EFT,2020
SB23,C00694323,B8850D88895594C9DB84,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-21,25,,Earmarked Contribution From Bert Braud,,Earmarked Contribution From Bert Braud. transmitted by check/EFT,2020
SB23,C00694323,B79CEB63367454AC9ACF,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-21,25,,Earmarked Contribution From Julie Wiebe,,Earmarked Contribution From Julie Wiebe. transmitted by check/EFT,2020
SB23,C00694323,B0B6F9DC7F8EB42EDA6C,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-07-18,25,,Earmarked Contribution From John Nuzum,,Earmarked Contribution From John Nuzum. transmitted by check/EFT,2020
SB23,C00694323,B8FF5A70D461A4D7EBF2,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-15,25,,Earmarked Contribution From Kathleen SMITH,,Earmarked Contribution From Kathleen SMITH. transmitted by check/EFT,2020
SB23,C00694323,BEA921B1716054E69A22,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-17,25,,Earmarked Contribution From Jean Lodlin,,Earmarked Contribution From Jean Lodlin. transmitted by check/EFT,2020
SB23,C00694323,B0FB4043D9E9A4E62BE7,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-08,25,,Earmarked Contribution From Dean Bishop,,Earmarked Contribution From Dean Bishop. transmitted by check/EFT,2020
SB28a,C00694323,BFFB34040E3824B1D8CA,IND,,Trujillo,Gisela,,,,3012 Rose Creek Ct,,Oakton,VA,221241782,2020-08-31,25,,Refund of Contribution,,,2020
SB23,C00694323,B57A781DABC4E4293A5A,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-09-30,25,,Earmarked Contribution From Andrew Varga,,Earmarked Contribution From Andrew Varga. transmitted by check/EFT,2020
SB23,C00694323,BEBA1D7E02D0C40AABB6,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-11,25,,Earmarked Contribution From Carl Dietze,,Earmarked Contribution From Carl Dietze. transmitted by check/EFT,2020
SB23,C00694323,BD27A27A67B3A47098CA,CCM,NATIONAL REPUBLICAN REDISTRICTING PAC,,,,,,2308 MOUNT VERNON AVE #725,,ALEXANDRIA,VA,22301,2020-09-15,25,,Earmarked Contribution From Peter Stanich,,Earmarked Contribution From Peter Stanich. transmitted by check/EFT,2020
SB23,C00694323,BA58AD69A535545E5A13,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-19,25,,Earmarked Contribution From Charles Norton,,Earmarked Contribution From Charles Norton. transmitted by check/EFT,2020
SB23,C00694323,BCA646ABC329B4ED3B85,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-08-29,25,,Earmarked Contribution From Luc Quinson,,Earmarked Contribution From Luc Quinson. transmitted by check/EFT,2020
SB23,C00694323,BE8713CE1ADFE4317A67,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-09-24,25,,Earmarked Contribution From Sam Sinderson,,Earmarked Contribution From Sam Sinderson. transmitted by check/EFT,2020
SB23,C00694323,BB4349766489A4775BFD,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-23,25,,Earmarked Contribution From Phyllis Macey,,Earmarked Contribution From Phyllis Macey. transmitted by check/EFT,2020
SB23,C00694323,BCD85397DF4904D2A874,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-08-12,25,,Earmarked Contribution From Debra Bruner,,Earmarked Contribution From Debra Bruner. transmitted by check/EFT,2020
SB28a,C00694323,BD18C27CABCD542EBBC9,IND,,Resnick,Elizabeth,,,,1328 Electric Ct,,Virginia Beach,VA,234514819,2020-07-16,25,,Refund of Contribution,,,2020
SB23,C00694323,BBBD4F88F62F04B59BCB,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-08-18,25,,Earmarked Contribution From June Comer,,Earmarked Contribution From June Comer. transmitted by check/EFT,2020
SB23,C00694323,B2B49C0C4F78F4B32818,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-27,25,,Earmarked Contribution From Richard Beller,,Earmarked Contribution From Richard Beller. transmitted by check/EFT,2020
SB28a,C00694323,B0962C854F8854398A0C,IND,,Resnick,Elizabeth,,,,1328 Electric Ct,,Virginia Beach,VA,234514819,2020-07-16,25,,Refund of Contribution,,,2020
SB23,C00694323,BD76BE1DDA9ED4EDE86B,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-26,25,,Earmarked Contribution From Hollyjane Aldridge,,Earmarked Contribution From Hollyjane Aldridge. transmitted by check/EFT,2020
SB23,C00694323,BE3E50467AFB643CDA9A,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-24,25,,Earmarked Contribution From Russell Hawkins,,Earmarked Contribution From Russell Hawkins. transmitted by check/EFT,2020
SB23,C00694323,BAEBBC4974DED458C85A,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-10,25,,Earmarked Contribution From Jenny Lewis,,Earmarked Contribution From Jenny Lewis. transmitted by check/EFT,2020
SB23,C00694323,BF683CE0882A5405E81A,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-28,25,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,BB370F759F1FF4215A2C,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-07-21,25,,Earmarked Contribution From Phillip Barnes,,Earmarked Contribution From Phillip Barnes. transmitted by check/EFT,2020
SB23,C00694323,B0BFFAAC6010145E6BFC,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-08-31,25,,Earmarked Contribution From Jerry Jones,,Earmarked Contribution From Jerry Jones. transmitted by check/EFT,2020
SB23,C00694323,B81BF6676C8014834947,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-31,25,,Earmarked Contribution From Frank Watdon,,Earmarked Contribution From Frank Watdon. transmitted by check/EFT,2020
SB23,C00694323,B8CED6000E3B846C8858,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-09-08,25,,Earmarked Contribution From Douglas Millen,,Earmarked Contribution From Douglas Millen. transmitted by check/EFT,2020
SB23,C00694323,BCD381B1DC5FE437E8BF,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-09-19,25,,Earmarked Contribution From Darrell Finney,,Earmarked Contribution From Darrell Finney. transmitted by check/EFT,2020
SB23,C00694323,B7A204BB1091848FFA55,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-08-26,25,,Earmarked Contribution From Robert Gallahan Jr,,Earmarked Contribution From Robert Gallahan Jr. transmitted by check/EFT,2020
SB23,C00694323,BE351032DF06547CA9DE,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-22,25,,Earmarked Contribution From Tony Lu,,Earmarked Contribution From Tony Lu. transmitted by check/EFT,2020
SB23,C00694323,B271AF0F994EB44249F0,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-28,25,,Earmarked Contribution From paul perry,,Earmarked Contribution From paul perry. transmitted by check/EFT,2020
SB28a,C00694323,B36BA68106A2C41A08B6,IND,,Ohara,Nadine,,,,5816 Green Springs Dr,,Warrenton,VA,201879369,2020-08-12,25,,Refund of Contribution,,,2020
SB23,C00694323,B92AB98FEFA784AEF952,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-08-26,25,,Earmarked Contribution From Diane Tytran,,Earmarked Contribution From Diane Tytran. transmitted by check/EFT,2020
SB28a,C00694323,BDD375FEF0E8E4FF8BBF,IND,,Ohara,Nadine,,,,5816 Green Springs Dr,,Warrenton,VA,201879369,2020-08-12,25,,Refund of Contribution,,,2020
SB23,C00694323,B8223ACBE475E46C48E7,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-09-18,25,,Earmarked Contribution From DIANE ADE,,Earmarked Contribution From DIANE ADE. transmitted by check/EFT,2020
SB28a,C00694323,B7EAF66FF9A1E42DC9A6,IND,,Ohara,Nadine,,,,5816 Green Springs Dr,,Warrenton,VA,201879369,2020-08-12,25,,Refund of Contribution,,,2020
SB23,C00694323,BE112BB33978149D3B1A,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-09-22,25,,Earmarked Contribution From Stanley Tong,,Earmarked Contribution From Stanley Tong. transmitted by check/EFT,2020
SB28a,C00694323,BA18240DACF2E4FA9810,IND,,Ohara,Nadine,,,,5816 Green Springs Dr,,Warrenton,VA,201879369,2020-08-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA71021C5503047778C4,IND,,Ohara,Nadine,,,,5816 Green Springs Dr,,Warrenton,VA,201879369,2020-08-12,25,,Refund of Contribution,,,2020
SB23,C00694323,BD902A8936CF9455EAC0,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-07-03,25,,Earmarked Contribution From Beth Baron,,Earmarked Contribution From Beth Baron. transmitted by check/EFT,2020
SB28a,C00694323,B52FE4CF0418345D2948,IND,,Ohara,Nadine,,,,5816 Green Springs Dr,,Warrenton,VA,201879369,2020-08-12,25,,Refund of Contribution,,,2020
SB23,C00694323,B5B3AC7C261E74E9E9EF,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-27,25,,Earmarked Contribution From Jeffrey Weimer,,Earmarked Contribution From Jeffrey Weimer. transmitted by check/EFT,2020
SB28a,C00694323,BF8056B38E1B748079FF,IND,,Oakberg,Nguyet,,,,8318 Cottage St,,Vienna,VA,221806941,2020-09-19,25,,Refund of Contribution,,,2020
SB23,C00694323,B74314431D29C42C888B,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-30,25,,Earmarked Contribution From Paul Vigil,,Earmarked Contribution From Paul Vigil. transmitted by check/EFT,2020
SB23,C00694323,B30911D2399A643EA867,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-09-30,25,,Earmarked Contribution From George Reagan,,Earmarked Contribution From George Reagan. transmitted by check/EFT,2020
SB23,C00694323,B9DCCE8EB387545A1B4A,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-08-27,25,,Earmarked Contribution From Thi Buu,,Earmarked Contribution From Thi Buu. transmitted by check/EFT,2020
SB23,C00694323,B32A600183AB146DD89C,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-27,25,,Earmarked Contribution From Rachel King,,Earmarked Contribution From Rachel King. transmitted by check/EFT,2020
SB23,C00694323,BA472C4B0AF2F455BA82,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-09-30,25,,Earmarked Contribution From Christopher Jollay,,Earmarked Contribution From Christopher Jollay. transmitted by check/EFT,2020
SB23,C00694323,B8EF9B772411D41D0A64,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-10,25,,Earmarked Contribution From Lea Porter,,Earmarked Contribution From Lea Porter. transmitted by check/EFT,2020
SB23,C00694323,BB9193838B7724109AD4,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-09-30,25,,Earmarked Contribution From amir leo,,Earmarked Contribution From amir leo. transmitted by check/EFT,2020
SB23,C00694323,B7718B8E41A944946AA8,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-12,25,,Earmarked Contribution From Juanita Johnson,,Earmarked Contribution From Juanita Johnson. transmitted by check/EFT,2020
SB23,C00694323,BFDB16F12FB134666A73,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-22,25,,Earmarked Contribution From Margaret Quinn,,Earmarked Contribution From Margaret Quinn. transmitted by check/EFT,2020
SB23,C00694323,B9B2C6C70970C4B508F1,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-07-13,25,,Earmarked Contribution From Thomas H Jackson,,Earmarked Contribution From Thomas H Jackson. transmitted by check/EFT,2020
SB23,C00694323,B4A7ADFA3AD5A445CB64,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-27,25,,Earmarked Contribution From Olivia Giaimo,,Earmarked Contribution From Olivia Giaimo. transmitted by check/EFT,2020
SB23,C00694323,B7F887426178A42DABA6,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-23,25,,Earmarked Contribution From Luda Gashenko,,Earmarked Contribution From Luda Gashenko. transmitted by check/EFT,2020
SB23,C00694323,B96E12308BC6E4465849,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-15,25,,Earmarked Contribution From Mark McFadden,,Earmarked Contribution From Mark McFadden. transmitted by check/EFT,2020
SB23,C00694323,B1DA5877568844C3FA20,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-07-31,25,,Earmarked Contribution From George Reagan,,Earmarked Contribution From George Reagan. transmitted by check/EFT,2020
SB23,C00694323,B5DB2E1C0D74147DC8C0,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-08-12,25,,Earmarked Contribution From John Earl Dieffenbaugh,,Earmarked Contribution From John Earl Dieffenbaugh. transmitted by check/EFT,2020
SB23,C00694323,B617CAA404D844DFC8DD,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-26,25,,Earmarked Contribution From Ron Phillips,,Earmarked Contribution From Ron Phillips. transmitted by check/EFT,2020
SB23,C00694323,B0DD042D6FB7F4A75868,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-08-21,25,,Earmarked Contribution From Ronald Squiers,,Earmarked Contribution From Ronald Squiers. transmitted by check/EFT,2020
SB23,C00694323,B340C1A0A9189469D996,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-08-29,25,,Earmarked Contribution From Pamela Fraser,,Earmarked Contribution From Pamela Fraser. transmitted by check/EFT,2020
SB23,C00694323,BF2F275DF4E224A9D8E0,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-15,25,,Earmarked Contribution From Max Riddick,,Earmarked Contribution From Max Riddick. transmitted by check/EFT,2020
SB23,C00694323,B812C301D8EC3489C9C1,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-10,25,,Earmarked Contribution From Bernard Brennan,,Earmarked Contribution From Bernard Brennan. transmitted by check/EFT,2020
SB23,C00694323,B501E97815D554E0F96B,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-07-04,25,,Earmarked Contribution From Gregory Willson,,Earmarked Contribution From Gregory Willson. transmitted by check/EFT,2020
SB23,C00694323,B1CD4A2A238434F9FA67,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-09-23,25,,Earmarked Contribution From Penny Iverson,,Earmarked Contribution From Penny Iverson. transmitted by check/EFT,2020
SB23,C00694323,BB6FBC14E26714530AE0,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-01,25,,Earmarked Contribution From Karen Fleming,,Earmarked Contribution From Karen Fleming. transmitted by check/EFT,2020
SB28a,C00694323,BF82670E3BA4A44E486C,IND,,Fraser,Lynn,,,,5216 Morwanda Ave NW,,Roanoke,VA,240174230,2020-07-20,25,,Refund of Contribution,,,2020
SB23,C00694323,B6D7B7A26626A484EB38,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-09-19,25,,Earmarked Contribution From H D Jones,,Earmarked Contribution From H D Jones. transmitted by check/EFT,2020
SB23,C00694323,BD082D037D80E43E699F,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-22,25,,Earmarked Contribution From David Bell,,Earmarked Contribution From David Bell. transmitted by check/EFT,2020
SB23,C00694323,B200C93C894744153996,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-22,25,,Earmarked Contribution From Dung (Kathleen) Mai,,Earmarked Contribution From Dung (Kathleen) Mai. transmitted by check/EFT,2020
SB23,C00694323,BAC76A61992654637ACE,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-30,25,,Earmarked Contribution From Frank D Marshall III,,Earmarked Contribution From Frank D Marshall III. transmitted by check/EFT,2020
SB23,C00694323,B11607E7FEDBB452BB95,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-09-04,25,,Earmarked Contribution From Sharla Burkey,,Earmarked Contribution From Sharla Burkey. transmitted by check/EFT,2020
SB23,C00694323,BE567F2EC61E84446B1F,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-22,25,,Earmarked Contribution From Virginia Jordan,,Earmarked Contribution From Virginia Jordan. transmitted by check/EFT,2020
SB23,C00694323,B120D2EFD876E4B47939,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-08-28,25,,Earmarked Contribution From Martha Schuh,,Earmarked Contribution From Martha Schuh. transmitted by check/EFT,2020
SB23,C00694323,B23765EF5D57340B2BAF,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-08-07,25,,Earmarked Contribution From Charles Behymer,,Earmarked Contribution From Charles Behymer. transmitted by check/EFT,2020
SB23,C00694323,B03035EFC6EF9466EB63,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-30,25,,Earmarked Contribution From Sandra Ellender,,Earmarked Contribution From Sandra Ellender. transmitted by check/EFT,2020
SB23,C00694323,BFA56A37835B3403FA3C,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-08-17,25,,Earmarked Contribution From Stephen O'Toole,,Earmarked Contribution From Stephen O'Toole. transmitted by check/EFT,2020
SB23,C00694323,B7938179729264D9AA0F,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-21,25,,Earmarked Contribution From Stuart S Wright,,Earmarked Contribution From Stuart S Wright. transmitted by check/EFT,2020
SB23,C00694323,BD5607670B04C444EB34,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-09,25,,Earmarked Contribution From Ronda Bachtell,,Earmarked Contribution From Ronda Bachtell. transmitted by check/EFT,2020
SB23,C00694323,BC4CD5699C1894439BA4,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-04,25,,Earmarked Contribution From Peggie J. Laser,,Earmarked Contribution From Peggie J. Laser. transmitted by check/EFT,2020
SB23,C00694323,B4CA92205CF704EF3A71,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-29,25,,Earmarked Contribution From Franklin castaneda,,Earmarked Contribution From Franklin castaneda. transmitted by check/EFT,2020
SB23,C00694323,B42BB5A2CF2DC4FF1AC5,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-08-30,25,,Earmarked Contribution From Elda Garza,,Earmarked Contribution From Elda Garza. transmitted by check/EFT,2020
SB23,C00694323,B77C2B31809174CFC904,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-26,25,,Earmarked Contribution From Elizabeth Brown,,Earmarked Contribution From Elizabeth Brown. transmitted by check/EFT,2020
SB23,C00694323,B51E6337D54E54EE1B59,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-08-29,25,,Earmarked Contribution From Anthony Radd,,Earmarked Contribution From Anthony Radd. transmitted by check/EFT,2020
SB23,C00694323,B5B6AF30330534A64B6B,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-08-07,25,,Earmarked Contribution From Sue H Huang,,Earmarked Contribution From Sue H Huang. transmitted by check/EFT,2020
SB23,C00694323,BC0712D17C39B457C981,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-09-12,25,,Earmarked Contribution From Ted Walker,,Earmarked Contribution From Ted Walker. transmitted by check/EFT,2020
