linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B00CFBB283F0F4EDA94F,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-30,5,,Earmarked Contribution From Philip Mongrain,,Earmarked Contribution From Philip Mongrain. transmitted by check/EFT,2022
SB23,C00694323,B0056249CF68E454280A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-27,5,,Earmarked Contribution From Michael Neely,,Earmarked Contribution From Michael Neely. transmitted by check/EFT,2022
SB23,C00694323,B021C3D2487DB4E008AD,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-28,5,,Earmarked Contribution From Kelli Andrews,,Earmarked Contribution From Kelli Andrews. transmitted by check/EFT,2022
SB23,C00694323,BDFD1CBAB82B644AF87A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-27,5,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,BDC4ED33CF4D842C0AF9,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-27,5,,Earmarked Contribution From Ranny Barclay,,Earmarked Contribution From Ranny Barclay. transmitted by check/EFT,2022
SB23,C00694323,B07C2F9EC90C5410EAA6,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-04,5,,Earmarked Contribution From Zachary Krumm,,Earmarked Contribution From Zachary Krumm. transmitted by check/EFT,2022
SB23,C00694323,B05DDD042AE804D15961,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-01,5,,Earmarked Contribution From Diane Lang,,Earmarked Contribution From Diane Lang. transmitted by check/EFT,2022
SB23,C00694323,B01110B8D48DA499FAFB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-06,5,,Earmarked Contribution From Robert Dicks,,Earmarked Contribution From Robert Dicks. transmitted by check/EFT,2022
SB23,C00694323,BFF4361F6B12B4F2E9BC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-31,5,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,BFFC6BA44F6DB4F0DBA5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-30,5,,Earmarked Contribution From Liming Mok,,Earmarked Contribution From Liming Mok. transmitted by check/EFT,2022
SB23,C00694323,B0E713DD3786646F7A54,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-04,5,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B0E044D9FF0A544DE949,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,5,,Earmarked Contribution From George Emery,,Earmarked Contribution From George Emery. transmitted by check/EFT,2022
SB23,C00694323,B0DF86C4F118A4F25BE0,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,5,,Earmarked Contribution From John Adams,,Earmarked Contribution From John Adams. transmitted by check/EFT,2022
SB23,C00694323,B0985FE0EBEFC4C30A6D,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,5,,Earmarked Contribution From Richard Rice,,Earmarked Contribution From Richard Rice. transmitted by check/EFT,2022
SB23,C00694323,BC4E72B7ACF284783BCF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-07,5,,Earmarked Contribution From Patricia Regehr,,Earmarked Contribution From Patricia Regehr. transmitted by check/EFT,2022
SB23,C00694323,BC449408B8B8F4FF3956,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-07,5,,Earmarked Contribution From Josh Shatley,,Earmarked Contribution From Josh Shatley. transmitted by check/EFT,2022
SB23,C00694323,BF742DEAC83C9456A9B3,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-10,5,,Earmarked Contribution From Michael Wangberg,,Earmarked Contribution From Michael Wangberg. transmitted by check/EFT,2022
SB23,C00694323,BECB09B1F922548FE9FF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-08,5,,Earmarked Contribution From Steven Giaquinto,,Earmarked Contribution From Steven Giaquinto. transmitted by check/EFT,2022
SB23,C00694323,B111C2A6D48474C34888,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,5,,Earmarked Contribution From William Donwen,,Earmarked Contribution From William Donwen. transmitted by check/EFT,2022
SB23,C00694323,B496FB28ECF1042EFB9D,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-27,5,,Earmarked Contribution From Lydia Measner,,Earmarked Contribution From Lydia Measner. transmitted by check/EFT,2022
SB23,C00694323,B4C8EA42F0A704DB198A,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-26,5,,Earmarked Contribution From Linda Cannon,,Earmarked Contribution From Linda Cannon. transmitted by check/EFT,2022
SB23,C00694323,BB61F7C0E347B4F78B44,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-29,5,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BB2C4CA069289469C8E6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-27,5,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,BB5D4FD5A1D60422A801,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-30,5,,Earmarked Contribution From Philip Mongrain,,Earmarked Contribution From Philip Mongrain. transmitted by check/EFT,2022
SB23,C00694323,B03688DD4C6354143A14,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-03,5,,Earmarked Contribution From Merri West,,Earmarked Contribution From Merri West. transmitted by check/EFT,2022
SB23,C00694323,B01CFBB39B2D647DC85F,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-04,5,,Earmarked Contribution From Robert Hostetter,,Earmarked Contribution From Robert Hostetter. transmitted by check/EFT,2022
SB23,C00694323,B74C5A3AEA2BE4411A83,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-21,5,,Earmarked Contribution From Vicki Reynolds,,Earmarked Contribution From Vicki Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B7495CBF26FA749D5BAC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-18,5,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,B71585D1108AE48879F2,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-16,5,,Earmarked Contribution From Lydia Measner,,Earmarked Contribution From Lydia Measner. transmitted by check/EFT,2022
SB23,C00694323,BA845813B2B8241EE99A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-31,5,,Earmarked Contribution From John Schloss,,Earmarked Contribution From John Schloss. transmitted by check/EFT,2022
SB23,C00694323,B654F8DB7BF614A9A85C,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-14,5,,Earmarked Contribution From Dennis Mitchell,,Earmarked Contribution From Dennis Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B68A3D9D230BF49B19DF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-16,5,,Earmarked Contribution From Rebecca Wingfield,,Earmarked Contribution From Rebecca Wingfield. transmitted by check/EFT,2022
SB23,C00694323,BCA5795C8696A4D4DA3B,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-16,5,,Earmarked Contribution From Lydia Measner,,Earmarked Contribution From Lydia Measner. transmitted by check/EFT,2022
SB23,C00694323,BC78B7DDA592E475BBBF,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-16,5,,Earmarked Contribution From Marlene Larson,,Earmarked Contribution From Marlene Larson. transmitted by check/EFT,2022
SB23,C00694323,B9222A327F14D47D9994,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-16,5,,Earmarked Contribution From Barb Woods,,Earmarked Contribution From Barb Woods. transmitted by check/EFT,2022
SB23,C00694323,B93B3C514B8974ADE8D7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-18,5,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,B5C051CBCB978444AB90,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-14,5,,Earmarked Contribution From Liming Mok,,Earmarked Contribution From Liming Mok. transmitted by check/EFT,2022
SB23,C00694323,BC04CEEAC6436425C8DA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-16,5,,Earmarked Contribution From Karen Domengeaux,,Earmarked Contribution From Karen Domengeaux. transmitted by check/EFT,2022
SB23,C00694323,B8EEBC219830744838F6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-17,5,,Earmarked Contribution From Karen Domengeaux,,Earmarked Contribution From Karen Domengeaux. transmitted by check/EFT,2022
SB23,C00694323,B8AE2998F8B704A4DA0D,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-14,5,,Earmarked Contribution From Chris Shade,,Earmarked Contribution From Chris Shade. transmitted by check/EFT,2022
SB23,C00694323,BBC19473A2E654D39962,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-11-14,5,,Earmarked Contribution From Jean Deupree,,Earmarked Contribution From Jean Deupree. transmitted by check/EFT,2022
SB23,C00694323,BB567381EF4F942A9917,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-14,5,,Earmarked Contribution From Nancy Corbitt,,Earmarked Contribution From Nancy Corbitt. transmitted by check/EFT,2022
SB23,C00694323,B54D8BE02A34F4FD69D8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-27,5,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,B5BDF3DCC8958404CA8A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-27,5,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,B59EA48DDC2564E4FB04,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-29,5,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B66543CD2DAC844E7B93,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-21,5,,Earmarked Contribution From Debbie McOmber,,Earmarked Contribution From Debbie McOmber. transmitted by check/EFT,2022
SB23,C00694323,B805BF373BF1942A8BD2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-28,5,,Earmarked Contribution From William Warren Wallace III,,Earmarked Contribution From William Warren Wallace III. transmitted by check/EFT,2022
SB23,C00694323,B81581D5CF8C649D5A3C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-29,5,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,B8F3EF255BBC249D2988,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-29,5,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,B2D4339225D4941E3A03,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-07,5,,Earmarked Contribution From Joseph Waddell,,Earmarked Contribution From Joseph Waddell. transmitted by check/EFT,2022
SB23,C00694323,B63F71229940A45F08E2,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,5,,Earmarked Contribution From Kay Hillerby,,Earmarked Contribution From Kay Hillerby. transmitted by check/EFT,2022
SB23,C00694323,B52B6086E766B470CB23,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-11,5,,Earmarked Contribution From Colleen BarkerCohn,,Earmarked Contribution From Colleen BarkerCohn. transmitted by check/EFT,2022
SB23,C00694323,B5DE785E5DA804C76A0F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-07,5,,Earmarked Contribution From Dennis Johnson,,Earmarked Contribution From Dennis Johnson. transmitted by check/EFT,2022
SB23,C00694323,B4E87857695FC43EEAD8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-09,5,,Earmarked Contribution From Mary J Carrier,,Earmarked Contribution From Mary J Carrier. transmitted by check/EFT,2022
SB23,C00694323,B4F08E98A3CE944F9B90,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-29,5,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,B73F64FA47F5646FA80B,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-30,5,,Earmarked Contribution From Susan Thomas,,Earmarked Contribution From Susan Thomas. transmitted by check/EFT,2022
SB23,C00694323,B74A5CA83775F4BA29E0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-26,5,,Earmarked Contribution From Charlotte Jetton,,Earmarked Contribution From Charlotte Jetton. transmitted by check/EFT,2022
SB23,C00694323,B796E5DB0E9704A95BFF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-31,5,,"Earmarked Contribution From Elsie F, Weaver",,"Earmarked Contribution From Elsie F, Weaver. transmitted by check/EFT",2022
SB23,C00694323,B75FE3928C3A2437AA89,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-27,5,,Earmarked Contribution From Michael Neely,,Earmarked Contribution From Michael Neely. transmitted by check/EFT,2022
SB28a,C00694323,BB152FCFFBB654B42B2C,IND,,Biskup,James,,,,1406 Cobblestone Lane Cir,,Bellevue,NE,680056708,2022-10-20,5,,Refund of Contribution,,,2022
SB28a,C00694323,B66CE2EEF1EB04C38AA2,IND,,Beckman,Becky,,,,514 W 4th St,,Laurel,NE,687451818,2022-10-26,5,,Refund of Contribution,,,2022
SB23,C00694323,B8C45583D1DDC4C03BAC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-30,5,,Earmarked Contribution From Liming Mok,,Earmarked Contribution From Liming Mok. transmitted by check/EFT,2022
SB23,C00694323,B8A275CC6A39C4319ABD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-30,5,,Earmarked Contribution From Ward Eldridge,,Earmarked Contribution From Ward Eldridge. transmitted by check/EFT,2022
SB23,C00694323,B6F68662C2DF9425F93D,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,5,,Earmarked Contribution From David Aldrin,,Earmarked Contribution From David Aldrin. transmitted by check/EFT,2022
SB23,C00694323,B85746E162CD64795BF9,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,5,,Earmarked Contribution From Annette Chapman,,Earmarked Contribution From Annette Chapman. transmitted by check/EFT,2022
SB23,C00694323,B84DE161F0D404622AB0,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,5,,Earmarked Contribution From Jana Rosson,,Earmarked Contribution From Jana Rosson. transmitted by check/EFT,2022
SB23,C00694323,B824CFCE3D9DF42DC9C4,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,5,,Earmarked Contribution From Randall Ayers,,Earmarked Contribution From Randall Ayers. transmitted by check/EFT,2022
SB23,C00694323,B6031E5F6FF5E462881E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-05,5,,Earmarked Contribution From Nelvina Kooistra,,Earmarked Contribution From Nelvina Kooistra. transmitted by check/EFT,2022
SB23,C00694323,B5F8BB46027AF4090A17,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-11-02,5,,Earmarked Contribution From Marlene McDade,,Earmarked Contribution From Marlene McDade. transmitted by check/EFT,2022
SB23,C00694323,B65772F315E35486697D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-28,5,,Earmarked Contribution From Carol Rogan,,Earmarked Contribution From Carol Rogan. transmitted by check/EFT,2022
SB23,C00694323,B592DB72E2AC0469F83B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-06,5,,Earmarked Contribution From Phuong Tran,,Earmarked Contribution From Phuong Tran. transmitted by check/EFT,2022
SB23,C00694323,BF40C83356F994D329F7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-30,5,,Earmarked Contribution From Donna Green,,Earmarked Contribution From Donna Green. transmitted by check/EFT,2022
SB23,C00694323,B341B69183BFC43208B7,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,5,,Earmarked Contribution From Connie VanZee,,Earmarked Contribution From Connie VanZee. transmitted by check/EFT,2022
SB23,C00694323,B33FA165AB20A474194B,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,5,,Earmarked Contribution From John Pence,,Earmarked Contribution From John Pence. transmitted by check/EFT,2022
SB23,C00694323,B353CF05320C548E29DB,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,5,,Earmarked Contribution From Linda McQuiston,,Earmarked Contribution From Linda McQuiston. transmitted by check/EFT,2022
SB23,C00694323,B79C259CB1BEF457CA4A,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-03,5,,Earmarked Contribution From Brenda Mustoe,,Earmarked Contribution From Brenda Mustoe. transmitted by check/EFT,2022
SB23,C00694323,B77B7DB53CA334FE2901,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-05,5,,Earmarked Contribution From Duane Romfoe,,Earmarked Contribution From Duane Romfoe. transmitted by check/EFT,2022
SB23,C00694323,B86860DB7C525493C8FE,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,5,,Earmarked Contribution From Philip Lambert,,Earmarked Contribution From Philip Lambert. transmitted by check/EFT,2022
SB23,C00694323,B5B5519E7B6104DC5857,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-06,5,,Earmarked Contribution From Bob Lewis,,Earmarked Contribution From Bob Lewis. transmitted by check/EFT,2022
SB23,C00694323,B5C8E7A310A9841EEAD1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-05,5,,Earmarked Contribution From Ronald Duncan,,Earmarked Contribution From Ronald Duncan. transmitted by check/EFT,2022
SB23,C00694323,B5B225006E9514C8B81B,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,5,,Earmarked Contribution From Edna Bradney,,Earmarked Contribution From Edna Bradney. transmitted by check/EFT,2022
SB23,C00694323,B81C76DEC4A2945EA85E,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,5,,Earmarked Contribution From Richard Stover,,Earmarked Contribution From Richard Stover. transmitted by check/EFT,2022
SB23,C00694323,B8638AD5F19164C7884B,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-25,5,,Earmarked Contribution From Janice Shelton,,Earmarked Contribution From Janice Shelton. transmitted by check/EFT,2022
SB23,C00694323,B8D6A2E0621CF486E9EA,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-10-21,5,,Earmarked Contribution From Matthew J Stephen,,Earmarked Contribution From Matthew J Stephen. transmitted by check/EFT,2022
SB23,C00694323,B8BABF2DD5DEC4EAB950,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-25,5,,Earmarked Contribution From David Allison,,Earmarked Contribution From David Allison. transmitted by check/EFT,2022
SB23,C00694323,B2B01B4DE8C7249F199B,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-21,5,,Earmarked Contribution From K D Mars,,Earmarked Contribution From K D Mars. transmitted by check/EFT,2022
SB23,C00694323,B7B74411D9CDC4A03A5B,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-22,5,,Earmarked Contribution From Dalene J Lazaro,,Earmarked Contribution From Dalene J Lazaro. transmitted by check/EFT,2022
SB23,C00694323,B7BBF002592684C57B10,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-21,5,,Earmarked Contribution From Danny Nowak,,Earmarked Contribution From Danny Nowak. transmitted by check/EFT,2022
SB23,C00694323,B000A784B5FD642E69E6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-22,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B4619D1CB2EF64715B7E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-22,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B2C8C7A8420BD45F58C8,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-25,5,,Earmarked Contribution From Carol Thibodeaux,,Earmarked Contribution From Carol Thibodeaux. transmitted by check/EFT,2022
SB23,C00694323,B37454A92DC4748F3A23,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-25,5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B3A2CB038543B4D549BF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-24,5,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B13841B60E5034193966,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-20,5,,Earmarked Contribution From Gordon Chesebro,,Earmarked Contribution From Gordon Chesebro. transmitted by check/EFT,2022
SB23,C00694323,B3DED9D44F6F74970AA5,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-25,5,,Earmarked Contribution From Janice Shelton,,Earmarked Contribution From Janice Shelton. transmitted by check/EFT,2022
SB28a,C00694323,B587ADF3BA5FA4DFDA7F,IND,,Spang,Amy,,,,PO Box 5283,,Grand Island,NE,688025283,2022-11-15,4.95,,Refund of Contribution,,,2022
SB23,C00694323,B7BDD608A0EAD4ED2856,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-09,4.5,,Earmarked Contribution From Susan A. Beckwith,,Earmarked Contribution From Susan A. Beckwith. transmitted by check/EFT,2022
SB23,C00694323,B67D7CC626EF1478B9E2,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-21,4.5,,Earmarked Contribution From Carl Emil,,Earmarked Contribution From Carl Emil. transmitted by check/EFT,2022
SB23,C00694323,B102E39BDFFEE4640A69,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-05,4.17,,Earmarked Contribution From Richard Burgess,,Earmarked Contribution From Richard Burgess. transmitted by check/EFT,2022
SB23,C00694323,B96672CB641C348B482D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-15,4.17,,Earmarked Contribution From william hassoldt,,Earmarked Contribution From william hassoldt. transmitted by check/EFT,2022
SB23,C00694323,BC5E163F538F349DEA9C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-16,4.17,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
