linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B17903C36617B4F41A73,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-08-17,10,,Earmarked Contribution From Donna O'Donnell,,Earmarked Contribution From Donna O'Donnell. transmitted by check/EFT,2022
SB23,C00694323,B2F0E2D7A3CCA4EE28E7,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-07,10,,Earmarked Contribution From Mark Hamiel,,Earmarked Contribution From Mark Hamiel. transmitted by check/EFT,2022
SB23,C00694323,B1938D3420D594A5A981,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-05,10,,Earmarked Contribution From Vicki Keller,,Earmarked Contribution From Vicki Keller. transmitted by check/EFT,2022
SB23,C00694323,B2EBB36BFCBC649F8BF0,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-01,10,,Earmarked Contribution From Mary Susan Moldenhauer,,Earmarked Contribution From Mary Susan Moldenhauer. transmitted by check/EFT,2022
SB23,C00694323,B0440A4B7C8274646872,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-01,10,,Earmarked Contribution From Barbara Sue,,Earmarked Contribution From Barbara Sue. transmitted by check/EFT,2022
SB23,C00694323,B60079964FCD449E79F8,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-04,10,,Earmarked Contribution From Harvey Hamrick,,Earmarked Contribution From Harvey Hamrick. transmitted by check/EFT,2022
SB23,C00694323,B252A70F93F8742BFB80,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-28,10,,Earmarked Contribution From James Thieneman,,Earmarked Contribution From James Thieneman. transmitted by check/EFT,2022
SB23,C00694323,BB1F2729A51DC42659D3,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-09-09,10,,Earmarked Contribution From Craig Caffrey,,Earmarked Contribution From Craig Caffrey. transmitted by check/EFT,2022
SB23,C00694323,BE534D0F45B68405081B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-09-03,10,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,BF30A314E3C9246959AB,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-07-20,10,,Earmarked Contribution From Judith Wallingford,,Earmarked Contribution From Judith Wallingford. transmitted by check/EFT,2022
SB23,C00694323,BC8086CF116E7431EB85,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-07-30,10,,Earmarked Contribution From Nicole Leslie,,Earmarked Contribution From Nicole Leslie. transmitted by check/EFT,2022
SB23,C00694323,BC87DC5AA1DEA462693C,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-28,10,,Earmarked Contribution From Sueann Petersen,,Earmarked Contribution From Sueann Petersen. transmitted by check/EFT,2022
SB23,C00694323,B8043D9212E574E39A7A,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-23,10,,Earmarked Contribution From Diane Hoff,,Earmarked Contribution From Diane Hoff. transmitted by check/EFT,2022
SB23,C00694323,B3008187154C941D4AFB,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-26,10,,Earmarked Contribution From William Nelson,,Earmarked Contribution From William Nelson. transmitted by check/EFT,2022
SB23,C00694323,B2DC910B2D08E48F5A66,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-28,10,,Earmarked Contribution From David Cowell,,Earmarked Contribution From David Cowell. transmitted by check/EFT,2022
SB23,C00694323,B7C267C64B63C4BF8B1D,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-26,10,,Earmarked Contribution From Karen Taylor,,Earmarked Contribution From Karen Taylor. transmitted by check/EFT,2022
SB23,C00694323,B711AB788F06C4CEB9A2,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-26,10,,Earmarked Contribution From MARLENE LIPHAM,,Earmarked Contribution From MARLENE LIPHAM. transmitted by check/EFT,2022
SB23,C00694323,B88451C3A42324C6E8A0,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-25,10,,Earmarked Contribution From Lynda Cupples,,Earmarked Contribution From Lynda Cupples. transmitted by check/EFT,2022
SB23,C00694323,B5C868BD6D4D440D28CD,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-24,10,,Earmarked Contribution From Lois Larson,,Earmarked Contribution From Lois Larson. transmitted by check/EFT,2022
SB23,C00694323,B9B5ABF1D6064435EADF,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-29,10,,Earmarked Contribution From Patty Mathews,,Earmarked Contribution From Patty Mathews. transmitted by check/EFT,2022
SB23,C00694323,B98DD003DCE494D6FB43,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-29,10,,Earmarked Contribution From Arlen Millikan,,Earmarked Contribution From Arlen Millikan. transmitted by check/EFT,2022
SB23,C00694323,BDFC44063AE664510B21,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-28,10,,Earmarked Contribution From Carolyn Nuth,,Earmarked Contribution From Carolyn Nuth. transmitted by check/EFT,2022
SB23,C00694323,B15F9863EE1C74439AA0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-09-03,10,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B15B74C1232CC48FF961,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-30,10,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B2C61DE589B474BF2ABB,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-04,10,,Earmarked Contribution From Lidia Alonso,,Earmarked Contribution From Lidia Alonso. transmitted by check/EFT,2022
SB23,C00694323,B4620C2F9AE734C25883,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-08-28,10,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B08532786BA064F61A3A,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-08-31,10,,Earmarked Contribution From Brian Datson,,Earmarked Contribution From Brian Datson. transmitted by check/EFT,2022
SB28a,C00694323,B825EB52096B44295AD6,IND,,Rowe,Andy,,,,53 Old Ln,,Hope,ME,048473622,2022-08-24,10,,Refund of Contribution,,,2022
SB28a,C00694323,B7A0C6689166949B2861,IND,,Dupont,Michelle,,,,3 Washington Street Pl,Apt 2,Augusta,ME,043304236,2022-09-08,10,,Refund of Contribution,,,2022
SB23,C00694323,B98FFE7329B304E6AB03,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-30,10,,Earmarked Contribution From Stephen Giunta,,Earmarked Contribution From Stephen Giunta. transmitted by check/EFT,2022
SB23,C00694323,B2E44689346C64201B35,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-08,10,,Earmarked Contribution From SANDRA HEINTZELMAN,,Earmarked Contribution From SANDRA HEINTZELMAN. transmitted by check/EFT,2022
SB23,C00694323,B9AD1A7F87C074522BDB,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-09-04,10,,Earmarked Contribution From Peter Lockwood,,Earmarked Contribution From Peter Lockwood. transmitted by check/EFT,2022
SB23,C00694323,BF9B773072AB74DEE966,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-09-03,10,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B408693AE44EB4879AFE,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-09-05,10,,Earmarked Contribution From Rhonda Reed,,Earmarked Contribution From Rhonda Reed. transmitted by check/EFT,2022
SB23,C00694323,B87461349B39E4C59BA0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-09-07,10,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B7ADCCE6BC5EE428BB0F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-09-10,10,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B0E453DF9392C4259A5C,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-05,10,,Earmarked Contribution From Douglas groce,,Earmarked Contribution From Douglas groce. transmitted by check/EFT,2022
SB23,C00694323,B3C3251EC921942A584A,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-01,9.9,,Earmarked Contribution From Mark Lowery,,Earmarked Contribution From Mark Lowery. transmitted by check/EFT,2022
SB23,C00694323,B5C939A1B4E0D41A58BB,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-01,9.9,,Earmarked Contribution From Vivian Elaine Hollister,,Earmarked Contribution From Vivian Elaine Hollister. transmitted by check/EFT,2022
SB23,C00694323,BACE2945C05CD47E9A0D,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-29,9.9,,Earmarked Contribution From Kathy Monacelli,,Earmarked Contribution From Kathy Monacelli. transmitted by check/EFT,2022
SB23,C00694323,BA846539B8F6C4D1081B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-29,9.9,,Earmarked Contribution From Jan Cichowlas,,Earmarked Contribution From Jan Cichowlas. transmitted by check/EFT,2022
SB23,C00694323,BA90C51214C8C4B349BD,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-29,9.9,,Earmarked Contribution From Patty Mathews,,Earmarked Contribution From Patty Mathews. transmitted by check/EFT,2022
SB23,C00694323,BDE63D98B8CFA458884F,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-29,9.9,,Earmarked Contribution From Olamae Batteau,,Earmarked Contribution From Olamae Batteau. transmitted by check/EFT,2022
SB23,C00694323,BAD55BE718C7F4AE7821,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-22,9.9,,Earmarked Contribution From Gillian Vandergraaf,,Earmarked Contribution From Gillian Vandergraaf. transmitted by check/EFT,2022
SB23,C00694323,B0BF3973FB3F04A6CAC2,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-29,9.9,,Earmarked Contribution From John Bryce Woodbury,,Earmarked Contribution From John Bryce Woodbury. transmitted by check/EFT,2022
SB23,C00694323,B08AB966A2FE5469798F,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-29,9.9,,Earmarked Contribution From Michael Andel,,Earmarked Contribution From Michael Andel. transmitted by check/EFT,2022
SB23,C00694323,B07D1760E87B2480C8F5,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-30,9.9,,Earmarked Contribution From Anita Allen,,Earmarked Contribution From Anita Allen. transmitted by check/EFT,2022
SB23,C00694323,B08941C6B7B4D4799AE7,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-30,9.9,,Earmarked Contribution From Dominic Dantonio,,Earmarked Contribution From Dominic Dantonio. transmitted by check/EFT,2022
SB23,C00694323,BEE670B10E244465EB24,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-21,9.9,,Earmarked Contribution From Lynn DeCesare,,Earmarked Contribution From Lynn DeCesare. transmitted by check/EFT,2022
SB23,C00694323,B8269FAF97F3B4469BAC,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-30,9.9,,Earmarked Contribution From mary gribble,,Earmarked Contribution From mary gribble. transmitted by check/EFT,2022
SB23,C00694323,B914D05C2551A4E899B9,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-29,9.9,,Earmarked Contribution From Edward Perkins,,Earmarked Contribution From Edward Perkins. transmitted by check/EFT,2022
SB23,C00694323,B8715AE12085C48F4B74,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-30,9.9,,Earmarked Contribution From Anita Allen,,Earmarked Contribution From Anita Allen. transmitted by check/EFT,2022
SB23,C00694323,B21D09F580FC94F61ACD,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-28,9.9,,Earmarked Contribution From Rosemarie Richardson,,Earmarked Contribution From Rosemarie Richardson. transmitted by check/EFT,2022
SB23,C00694323,B22A89A8B4B2D4D93AB1,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-30,9.9,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2022
SB23,C00694323,B3B93A78A74034C3085E,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-27,9.9,,Earmarked Contribution From Anita Allen,,Earmarked Contribution From Anita Allen. transmitted by check/EFT,2022
SB23,C00694323,B6AB50DF57F3748C08A6,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-30,9.9,,Earmarked Contribution From Betty Russell,,Earmarked Contribution From Betty Russell. transmitted by check/EFT,2022
SB23,C00694323,B608D272CD22944BBBF4,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-29,9.9,,Earmarked Contribution From Betty Levine,,Earmarked Contribution From Betty Levine. transmitted by check/EFT,2022
SB23,C00694323,B672BAD5D5AA94D289BE,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-28,9.9,,Earmarked Contribution From Teresa Lance,,Earmarked Contribution From Teresa Lance. transmitted by check/EFT,2022
SB23,C00694323,B66912072F2C74AA2B83,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-27,9.9,,Earmarked Contribution From Charles Carr,,Earmarked Contribution From Charles Carr. transmitted by check/EFT,2022
SB23,C00694323,B0B7E62F0E07F452683E,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-31,9.9,,Earmarked Contribution From mary gribble,,Earmarked Contribution From mary gribble. transmitted by check/EFT,2022
SB23,C00694323,BF6D9398240A3473698B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-26,9.9,,Earmarked Contribution From Gary Wood,,Earmarked Contribution From Gary Wood. transmitted by check/EFT,2022
SB23,C00694323,BF7D5CA40D3D4461194B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-26,9.9,,Earmarked Contribution From Timothy Ochs,,Earmarked Contribution From Timothy Ochs. transmitted by check/EFT,2022
SB23,C00694323,B7A6B683D5CC94FDA8F8,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-28,9.9,,Earmarked Contribution From Harshad Patel,,Earmarked Contribution From Harshad Patel. transmitted by check/EFT,2022
SB23,C00694323,BE71A04B072B6451F8BD,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-28,9.9,,Earmarked Contribution From Alicia Connaughton,,Earmarked Contribution From Alicia Connaughton. transmitted by check/EFT,2022
SB23,C00694323,B042576CA7B974F24BAB,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-25,9.9,,Earmarked Contribution From Jeanne Gaska,,Earmarked Contribution From Jeanne Gaska. transmitted by check/EFT,2022
SB23,C00694323,BF6B5BFFFFAF04F19A02,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-29,9.9,,Earmarked Contribution From Jan Cichowlas,,Earmarked Contribution From Jan Cichowlas. transmitted by check/EFT,2022
SB23,C00694323,B86083C06B907476B8C1,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-26,9.9,,Earmarked Contribution From claire steidel,,Earmarked Contribution From claire steidel. transmitted by check/EFT,2022
SB23,C00694323,B340EB295E9F74843962,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-01,9.9,,Earmarked Contribution From Vivian Elaine Hollister,,Earmarked Contribution From Vivian Elaine Hollister. transmitted by check/EFT,2022
SB23,C00694323,B287DC91060A34D19918,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-30,9.9,,Earmarked Contribution From Mark Lowery,,Earmarked Contribution From Mark Lowery. transmitted by check/EFT,2022
SB23,C00694323,BC097C059ECF74471A6F,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-28,9.9,,Earmarked Contribution From Alicia Connaughton,,Earmarked Contribution From Alicia Connaughton. transmitted by check/EFT,2022
SB23,C00694323,B8EDD888717DE4CA4AE6,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-25,9.9,,Earmarked Contribution From Jeanne Gaska,,Earmarked Contribution From Jeanne Gaska. transmitted by check/EFT,2022
SB23,C00694323,B9A09D264EB3D4B9AA58,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-26,9.9,,Earmarked Contribution From claire steidel,,Earmarked Contribution From claire steidel. transmitted by check/EFT,2022
SB23,C00694323,B9679672B4CCC410EB08,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-31,9.9,,Earmarked Contribution From RAYMOND R,,Earmarked Contribution From RAYMOND R. transmitted by check/EFT,2022
SB23,C00694323,B403887282BAA44C396D,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-01,9.9,,Earmarked Contribution From Richard Cazin,,Earmarked Contribution From Richard Cazin. transmitted by check/EFT,2022
SB23,C00694323,B321AD60A895E4BD8AB2,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-02,9.9,,Earmarked Contribution From Carlos Martnez,,Earmarked Contribution From Carlos Martnez. transmitted by check/EFT,2022
SB23,C00694323,B43DC58C3AE474AFCAC6,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-01,9.9,,Earmarked Contribution From Mary Sapp,,Earmarked Contribution From Mary Sapp. transmitted by check/EFT,2022
SB23,C00694323,B59A222A11AE24BE5958,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-09,9.9,,Earmarked Contribution From David Lee,,Earmarked Contribution From David Lee. transmitted by check/EFT,2022
SB23,C00694323,B09E6349C38F44969BEE,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-08,9.9,,Earmarked Contribution From David Lee,,Earmarked Contribution From David Lee. transmitted by check/EFT,2022
SB23,C00694323,B2067015BBA724AA5967,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-08,9.9,,Earmarked Contribution From Ellen Dee Brown,,Earmarked Contribution From Ellen Dee Brown. transmitted by check/EFT,2022
SB23,C00694323,B515D34FE5E024C91976,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-31,9.9,,Earmarked Contribution From Patty Mathews,,Earmarked Contribution From Patty Mathews. transmitted by check/EFT,2022
SB23,C00694323,B66E8897B9A24497D873,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-28,9.9,,Earmarked Contribution From Karen Ayalon,,Earmarked Contribution From Karen Ayalon. transmitted by check/EFT,2022
SB23,C00694323,B2F1FC05D7EE1447D88E,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-21,9.9,,Earmarked Contribution From Michael Jastczemski,,Earmarked Contribution From Michael Jastczemski. transmitted by check/EFT,2022
SB23,C00694323,B098DA350F960412B970,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-28,9.9,,Earmarked Contribution From Lidia Alonso,,Earmarked Contribution From Lidia Alonso. transmitted by check/EFT,2022
SB23,C00694323,B2BAF1432563B45908E8,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-21,9.9,,Earmarked Contribution From Elaine M Avery,,Earmarked Contribution From Elaine M Avery. transmitted by check/EFT,2022
SB23,C00694323,B1DB7D9D09CE647ADAB9,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-23,9.9,,Earmarked Contribution From Jac Horton,,Earmarked Contribution From Jac Horton. transmitted by check/EFT,2022
SB23,C00694323,B2CB0D85B39E14C73A3B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-23,9.9,,Earmarked Contribution From Betty Lovejoy,,Earmarked Contribution From Betty Lovejoy. transmitted by check/EFT,2022
SB28a,C00694323,B586F5D6D689D4E4C85A,IND,,Fournier,Nancy,,,,16 Leeds St,,Lewiston,ME,042408529,2022-07-05,9.9,,Refund of Contribution,,,2022
SB23,C00694323,B9F460C2B27E741A28F9,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-24,9.9,,Earmarked Contribution From Nancy Rowell Lewit,,Earmarked Contribution From Nancy Rowell Lewit. transmitted by check/EFT,2022
SB23,C00694323,BED42FD074AC74C0E88D,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-27,9.9,,Earmarked Contribution From Mark Lowery,,Earmarked Contribution From Mark Lowery. transmitted by check/EFT,2022
SB23,C00694323,BF5CD3B41AEAD48FBA2F,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-28,9.9,,Earmarked Contribution From Lidia Alonso,,Earmarked Contribution From Lidia Alonso. transmitted by check/EFT,2022
SB23,C00694323,B1733E8DC21D04CC8B37,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-29,9.9,,Earmarked Contribution From Ellowyn Oster,,Earmarked Contribution From Ellowyn Oster. transmitted by check/EFT,2022
SB23,C00694323,B0EBCD6F4D299463A9EE,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-25,9.9,,Earmarked Contribution From Peggy Venter,,Earmarked Contribution From Peggy Venter. transmitted by check/EFT,2022
SB23,C00694323,B103B5E7C9B014EC7BCC,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-28,9.9,,Earmarked Contribution From David Cowell,,Earmarked Contribution From David Cowell. transmitted by check/EFT,2022
SB23,C00694323,B653BC81BA3124FEABC8,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-25,9.9,,Earmarked Contribution From Jeanne Gaska,,Earmarked Contribution From Jeanne Gaska. transmitted by check/EFT,2022
SB23,C00694323,B52A59A206F5D448888A,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-29,9.9,,Earmarked Contribution From Raymond Cloutier,,Earmarked Contribution From Raymond Cloutier. transmitted by check/EFT,2022
SB23,C00694323,B5CA9C69676854DAC86E,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-28,9.9,,Earmarked Contribution From Harshad Patel,,Earmarked Contribution From Harshad Patel. transmitted by check/EFT,2022
SB23,C00694323,B723AC9B8946A4E5FAC3,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-20,9.9,,Earmarked Contribution From Murle Breer,,Earmarked Contribution From Murle Breer. transmitted by check/EFT,2022
SB23,C00694323,BE3BE1157BDEB473781B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-27,9.9,,Earmarked Contribution From John M White Jr,,Earmarked Contribution From John M White Jr. transmitted by check/EFT,2022
SB23,C00694323,BD88590E75E6F43299B1,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-28,9.9,,Earmarked Contribution From George Riley,,Earmarked Contribution From George Riley. transmitted by check/EFT,2022
SB23,C00694323,BE2C1AE211CBD4DDD8FB,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-26,9.9,,Earmarked Contribution From Barbara McConochie,,Earmarked Contribution From Barbara McConochie. transmitted by check/EFT,2022
SB23,C00694323,BD74BD65BE883433380B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-27,9.9,,Earmarked Contribution From John M White Jr,,Earmarked Contribution From John M White Jr. transmitted by check/EFT,2022
SB23,C00694323,BE37224B6B00F4F67A07,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-28,9.9,,Earmarked Contribution From Jeanette Gunnerson,,Earmarked Contribution From Jeanette Gunnerson. transmitted by check/EFT,2022
SB23,C00694323,BE2EB794E6C73483192F,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-25,9.9,,Earmarked Contribution From Judy Mueller,,Earmarked Contribution From Judy Mueller. transmitted by check/EFT,2022
SB23,C00694323,BB2844F4268B34A2BA37,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-29,9.9,,Earmarked Contribution From Carol Ionadi,,Earmarked Contribution From Carol Ionadi. transmitted by check/EFT,2022
