linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,AD59A9F128AD040399A1,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-10-06,12.5,107682,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A69B415F0256C4DFF822,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-19,12.5,3576070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A68DD646B876C422EB3E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-01,12.5,3517460,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7909355BDB084704A6B,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-10-06,12.5,107682,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6DD14D89BB2A47C0916,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-05,12.5,3537240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8318DD649A87456B8AE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-02,12.5,3519820,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF219A4D90B2941BB942,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-14,12.5,1377550,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8D98DC06D2294EB79F8,IND,,Shapley,Sarah Stowell,,,,4710 Upton St NW,,Washington,DC,20016,,2022-10-08,12.5,2395,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A904566A4B2EC45679B4,IND,,Sechser,Scott,,,,4443 P St NW,,Washington,DC,20007,,2022-10-10,12.5,50,SCOTT  SECHSER,DIRECTOR OF TECHNOLOGY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A87EDA7721A0B48AEA5A,IND,,Taylor,Jacqueline,,,,6301 N Capitol St NE,,Washington,DC,20011,,2022-10-11,12.5,175,NA,HOMEMAKER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE3EF234018E44B36AD1,IND,,Harris,Donna,,,,4621 Laverock Pl NW,,Washington,DC,20007,,2022-10-04,12.5,1860,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE5462456B99F433DB0B,IND,,Harris,Donna,,,,4621 Laverock Pl NW,,Washington,DC,20007,,2022-10-04,12.5,1860,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB2FEBABFE52E47A7926,IND,,Harris,Donna,,,,4621 Laverock Pl NW,,Washington,DC,20007,,2022-10-04,12.5,1860,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A86CA432C343C45B6BDE,IND,,Steele,William,,,,4025 Highwood Ct NW,,Washington,DC,20007,,2022-10-04,12.5,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A79125860B3DD4FDB98C,IND,,carr,susan,,,,5507 Utah Ave NW,,Washington,DC,20015,,2022-10-02,12.5,565,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,ABB10E41776F04D18807,IND,,Taylor,Jacqueline,,,,6301 N Capitol St NE,,Washington,DC,20011,,2022-10-11,12.5,175,NA,HOMEMAKER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE1D8B55BCD474D9DB8C,IND,,Shapley,Sarah Stowell,,,,4710 Upton St NW,,Washington,DC,20016,,2022-10-08,12.5,2395,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF8AA21B9ADF04193AF1,IND,,Harris,Donna,,,,4621 Laverock Pl NW,,Washington,DC,20007,,2022-10-04,12.5,1860,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1E3466550E8B4F77ACB,IND,,Sechser,Scott,,,,4443 P St NW,,Washington,DC,20007,,2022-10-10,12.5,50,SCOTT  SECHSER,DIRECTOR OF TECHNOLOGY,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A13EB68B0354241D2AD6,IND,,Steele,William,,,,4025 Highwood Ct NW,,Washington,DC,20007,,2022-10-04,12.5,500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE06C51C14BA24F7880A,IND,,Borron,Theresa,,,,20235 County Rd 10/75 La Jara 8114,,Washington,DC,20235,,2022-10-16,12,458,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A97FDF4DB1D76422B927,IND,,Persing,Johanna,,,,82 I St SE,,Washington,DC,20003,,2022-10-16,12,44,RNC,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9BD32648A374485A95B,IND,,Herschensohn,Bunny,,,,2301 E St NW,Apt A903,Washington,DC,20037,,2022-10-15,12,1057.5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA16,C00694323,A7BBADDF3F07D424FAD1,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-10-10,12,755410,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC1070F26DE2F42A28DA,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-19,12,1409970,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB14102B1ECA94713B69,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-18,12,1403810,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFA947332068D46E2AB9,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2022-10-17,12,7724.1,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AAF8E1749DD4245B29A3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-12,12,3556870,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB03CC3C3660F401D985,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-05,12,3537240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2B073E0458944BB2B39,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-19,12,1409970,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5BEFDD13BFA7471793A,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-05,12,1321690,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A16F72FD38DA6497FBB6,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-10-07,12,108003,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0EDFE5B270434222B48,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-19,12,1409970,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A437DAB45B0B84B57877,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-18,12,1403810,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3A5A03BC25814B71BDE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-05,12,3537240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4C14A1F3B34C428389D,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-10-18,12,116341,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5B5A3199049646B8A1D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-12,12,3556870,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A509D2141FB444467B7E,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-10-06,12,107682,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A367426928C044D24A7D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-06,12,3540310,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2645DF20137C4A39937,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-10-08,12,110825,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC4FED2A288594D69BA6,IND,,Wong,Adam,,,,1438 Columbia Rd NW,Apt 201,Washington,DC,20009,,2022-10-09,12,198,"QSM, INC.",CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABF145ECF30FC4247B6A,IND,,Herschensohn,Bunny,,,,2301 E St NW,Apt A903,Washington,DC,20037,,2022-10-12,12,1022.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,A56F7D3E5677B471090B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-05,11,3537240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A392EAF4759654DFCA09,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-10-02,11,742545,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A005DD780FC054FC9A68,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-18,11,82669.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB679D56A8F08457AB71,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-18,11,82669.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD5126442EDD345EFBB9,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-10,11,3550370,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A725DA920A71545C5B1F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-05,10.03,3537240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A99D9B2D8037D4E03816,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-05,10.03,3537240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0E063E907BBA4B8B804,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-05,10.03,3537240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2257128BEBA54024ABF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-05,10.03,3537240,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A40AE8722AB78497383E,IND,,Schorsten,Elizabeth,,,,20441 Spring Green Blvd Katy 77494,# 77494,Washington,DC,20441,,2022-10-05,10,3284.55,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2BB63A6533754961963,IND,,Awlachew,Desta,,,,218 Varnum St NE,,Washington,DC,20011,,2022-10-04,10,365,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A330BA5A4C6E8433CA6C,IND,,Savageau,Karyl,,,,325 Constitution Ave NE,,Washington,DC,20002,,2022-10-06,10,711,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2CF225B2FC3C4EF0977,IND,,Schorsten,Elizabeth,,,,20441 Spring Green Blvd Katy 77494,# 77494,Washington,DC,20441,,2022-10-06,10,3309.55,RETIRED,RETIRED,,Earmarked for THE SENTINEL ACTION FUND (C00811166),2022
SA11AI,C00694323,ABA304CA641584E52BCB,IND,,Snoots,Ted,,,,4201 Butterworth Pl NW,Apt 337,Washington,DC,20016,,2022-10-10,10,1863,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1457DB62F3DA46E5A73,IND,,Brown,David,,,,2999 38th St NW,,Washington,DC,20016,,2022-10-15,10,15113.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACF53728E381D4318AF0,IND,,Snoots,Ted,,,,4201 Butterworth Pl NW,Apt 337,Washington,DC,20016,,2022-10-12,10,1886,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD833FA0BF05F46E2B15,IND,,Imam,Esa,,,,2100 Channing St NE,Apt 3B,Washington,DC,20018,,2022-10-10,10,20901.2,Hinton Industries,CHAIRMAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADA8FE12A1672490993A,IND,,Duncan,Joshua,,,,518 9th St NE,Apt 2205,Washington,DC,20002,,2022-10-11,10,156,US House,COUNSEL,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A029065B7CC124FBCB62,IND,,Schorsten,Elizabeth,,,,20441 Spring Green Blvd Katy 77494,# 77494,Washington,DC,20441,,2022-10-18,10,3784.55,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A0D2628BA158944CB8D2,IND,,Forster,John,,,,1247 31st St NW,,Washington,DC,20007,,2022-10-14,10,195,SELF-EMPLOYED,AIRBNB HOST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0F892ECF26C1488BA03,IND,,Farrington,Judith A,,,,20350 North 78th Ave Apt 2111 Glen,Apt 2111,Washington,DC,20350,,2022-10-17,10,864,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AEB13CEF927F04E5DB66,IND,,Imam,Esa,,,,2100 Channing St NE,Apt 3B,Washington,DC,20018,,2022-10-11,10,21307.2,Hinton Industries,CHAIRMAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A19B69F72CB1044FD85E,IND,,Raghunarhan,Abhishek,,,,1025 1st St SE,Apt 315,Washington,DC,20003,,2022-10-18,10,110,Figure Technologies,LAWYER,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A1CDBA414E5D9424D9FC,IND,,Schorsten,Elizabeth,,,,20441 Spring Green Blvd Katy 77494,# 77494,Washington,DC,20441,,2022-10-14,10,3624.55,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1C45CFC0EDE54F53A6C,IND,,Forster,John,,,,1247 31st St NW,,Washington,DC,20007,,2022-10-14,10,195,SELF-EMPLOYED,AIRBNB HOST,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A608ACA3F2DA144F59B4,IND,,Berntson,Bethany,,,,70 I St SE,Apt 723,Washington,DC,20003,,2022-10-06,10,12,REPUBLICAN NATIONAL COMMITTEE,POLITICAL STAFF,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A574723075CB944D1970,IND,,Rupp,Mimi,,,,1609 Corcoran St NW,,Washington,DC,20009,,2022-10-06,10,650.39,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2753ED2164594A18ABE,IND,,Helmstetter,Kyle,,,,555 Massachusetts Ave NW,,Washington,DC,20001,,2022-10-05,10,135,NAVY FEDERAL,MANAGER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A26C7DF58491A4DAB8F2,IND,,McCree,Karon,,,,3472 22nd St SE,,Washington,DC,20020,,2022-10-05,10,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A24468FD239D34C268E8,IND,,Young,LaWanda,,,,2330 Good Hope Rd SE,,Washington,DC,20020,,2022-10-06,10,36,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A018D206C8DB54CBE8B5,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2022-10-01,10,6175.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADE65442798DD40A780E,IND,,Schorsten,Elizabeth,,,,20441 Spring Green Blvd Katy 77494,# 77494,Washington,DC,20441,,2022-10-02,10,3199.55,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADBE12D5A7C8047279DC,IND,,Ruberto,Nicholas,,,,1801 16th St NW,,Washington,DC,20009,,2022-10-06,10,10,GOV,OFFICE,,Earmarked for AADLAND FOR COLORADO (C00781492),2022
SA11AI,C00694323,AD6D850BD143141D3B7D,IND,,Awlachew,Desta,,,,218 Varnum St NE,,Washington,DC,20011,,2022-10-04,10,365,RETIRED,RETIRED,,Earmarked for LUMMIS FOR WYOMING INC. (C00443580),2022
SA11AI,C00694323,A47411B267A6D4252BCD,IND,,Schorsten,Elizabeth,,,,20441 Spring Green Blvd Katy 77494,# 77494,Washington,DC,20441,,2022-10-18,10,3784.55,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A52CEF8E8850543F49CE,IND,,chang,Ann,,,,4000 Massachusetts Ave NW,,Washington,DC,20016,,2022-10-14,10,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7446F0A1AA5543E5ACF,IND,,Satel,Sally,,,,925 H St NW,Apt 315,Washington,DC,20001,,2022-10-16,10,62.49,AEI,MD,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A5723704D2C574487ABA,IND,,Schorsten,Elizabeth,,,,20441 Spring Green Blvd Katy 77494,# 77494,Washington,DC,20441,,2022-10-13,10,3604.55,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4457488DAD164B8296A,IND,,Carter,Cyrus,,,,759 Congress St SE,,Washington,DC,20032,,2022-10-17,10,20,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6A4246DB62884C6CB5B,IND,,Schorsten,Elizabeth,,,,20441 Spring Green Blvd Katy 77494,# 77494,Washington,DC,20441,,2022-10-15,10,3724.55,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A28BEAA5BE95142F2BB7,IND,,Savageau,Karyl,,,,325 Constitution Ave NE,,Washington,DC,20002,,2022-10-18,10,766,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A341759A5CB1645FE840,IND,,Schorsten,Elizabeth,,,,20441 Spring Green Blvd Katy 77494,# 77494,Washington,DC,20441,,2022-10-15,10,3724.55,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A352354C89B95490CB96,IND,,DiSabatino,Tony,,,,2828 Connecticut Ave NW,Apt 402,Washington,DC,20008,,2022-10-17,10,10,DC GOVERNMENT,SOFTWARE DEVELOPER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2F209DBED0CC4656B69,IND,,Farrington,Judith A,,,,20350 North 78th Ave Apt 2111 Glen,Apt 2111,Washington,DC,20350,,2022-10-17,10,864,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A64D1EEE6F80F4495A3D,IND,,Schorsten,Elizabeth,,,,20441 Spring Green Blvd Katy 77494,# 77494,Washington,DC,20441,,2022-10-15,10,3724.55,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5E71EB363FF14310B4A,IND,,Berntson,Bethany,,,,70 I St SE,Apt 723,Washington,DC,20003,,2022-10-14,10,22,REPUBLICAN NATIONAL COMMITTEE,POLITICAL STAFF,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5ABA5283006544C6AA9,IND,,Snoots,Ted,,,,4201 Butterworth Pl NW,Apt 337,Washington,DC,20016,,2022-10-18,10,2060,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3D0C4B9B0EB44696B0D,IND,,Forster,John,,,,1247 31st St NW,,Washington,DC,20007,,2022-10-14,10,195,SELF-EMPLOYED,AIRBNB HOST,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7EAE4491D3CF4DBBB4C,IND,,Snoots,Ted,,,,4201 Butterworth Pl NW,Apt 337,Washington,DC,20016,,2022-10-17,10,1960,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A84D03A54A9AD42F28AC,IND,,Schorsten,Elizabeth,,,,20441 Spring Green Blvd Katy 77494,# 77494,Washington,DC,20441,,2022-10-16,10,3754.55,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7E34403032AD4083BEE,IND,,Timmerman,Frank,,,,4421 Q St NW,,Washington,DC,20007,,2022-10-17,10,249,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA6810DEFA0A1417EAFC,IND,,Dunton,James,,,,1520 16th St NW,Apt 704,Washington,DC,20036,,2022-10-03,10,5439.92,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC352814485E4460980E,IND,,Awlachew,Desta,,,,218 Varnum St NE,,Washington,DC,20011,,2022-10-04,10,365,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A7C59290E5839452E90D,IND,,Awlachew,Desta,,,,218 Varnum St NE,,Washington,DC,20011,,2022-10-04,10,365,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A7E4C97AEDA174D4F8A6,IND,,Schorsten,Elizabeth,,,,20441 Spring Green Blvd Katy 77494,# 77494,Washington,DC,20441,,2022-10-05,10,3284.55,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A7609CC25DA26487696F,IND,,Schorsten,Elizabeth,,,,20441 Spring Green Blvd Katy 77494,# 77494,Washington,DC,20441,,2022-10-04,10,3239.55,RETIRED,RETIRED,,Earmarked for JOE PINION FOR US SENATE INC (C00800268),2022
SA11AI,C00694323,A76689A1EC738453297C,IND,,Schorsten,Elizabeth,,,,20441 Spring Green Blvd Katy 77494,# 77494,Washington,DC,20441,,2022-10-05,10,3284.55,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A805F50718FEF4E98A2E,IND,,Awlachew,Desta,,,,218 Varnum St NE,,Washington,DC,20011,,2022-10-04,10,365,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AB056CCFBE5D54C22944,IND,,Rupp,Mimi,,,,1609 Corcoran St NW,,Washington,DC,20009,,2022-10-05,10,552.39,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AC6445BB7019A49DAAD1,IND,,McCree,Karon,,,,3472 22nd St SE,,Washington,DC,20020,,2022-10-04,10,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9163CC86C5B34E1E91C,IND,,Barnes,Elke,,,,1305 Otis St NE,,Washington,DC,20017,,2022-10-06,10,855,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC0761F3805834A9F971,IND,,Sheriff,Hawa,,,,6600 Luzon Ave NW,Apt 508,Washington,DC,20012,,2022-10-12,10,60,NA,HOME HEALTH AIDE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A91D2E34C67C04A998E4,IND,,Schorsten,Elizabeth,,,,20441 Spring Green Blvd Katy 77494,# 77494,Washington,DC,20441,,2022-10-07,10,3334.55,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9481D756306C4FF0914,IND,,Timmerman,Frank,,,,4421 Q St NW,,Washington,DC,20007,,2022-10-10,10,231,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A78538E4C452040588EB,IND,,Herschensohn,Bunny,,,,2301 E St NW,Apt A903,Washington,DC,20037,,2022-10-11,10,990.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A747CDD49229145BAAE0,IND,,Schorsten,Elizabeth,,,,20441 Spring Green Blvd Katy 77494,# 77494,Washington,DC,20441,,2022-10-07,10,3334.55,RETIRED,RETIRED,,Earmarked for R.I.N.O PROJECTS (C00806034),2022
SA11AI,C00694323,A741285E3219741E38D9,IND,,Snoots,Ted,,,,4201 Butterworth Pl NW,Apt 337,Washington,DC,20016,,2022-10-07,10,1758,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6C37A3DCC04D48408AF,IND,,Hamrah,Antoinette,,,,1219 Juniper St NW,,Washington,DC,20012,,2022-10-10,10,2190,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A863C956929354B73B17,IND,,Schorsten,Elizabeth,,,,20441 Spring Green Blvd Katy 77494,# 77494,Washington,DC,20441,,2022-10-09,10,3469.55,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
