linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B86E6FA93FBA340369C4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-03,25,,Earmarked Contribution From Kathleen Harris,,Earmarked Contribution From Kathleen Harris. transmitted by check/EFT,2020
SB23,C00694323,BA8B7CA22A2324DADB30,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-14,25,,Earmarked Contribution From thomas boswell,,Earmarked Contribution From thomas boswell. transmitted by check/EFT,2020
SB23,C00694323,B665637DAA7F940D2AC1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-14,25,,Earmarked Contribution From JOHN VOSSLER,,Earmarked Contribution From JOHN VOSSLER. transmitted by check/EFT,2020
SB23,C00694323,B6BCEA100312D4AF3826,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-18,25,,Earmarked Contribution From Connie Koers,,Earmarked Contribution From Connie Koers. transmitted by check/EFT,2020
SB23,C00694323,B26E6058271814295A28,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-24,25,,Earmarked Contribution From Michael Bonade,,Earmarked Contribution From Michael Bonade. transmitted by check/EFT,2020
SB23,C00694323,B0D8AF171BBD34E1DBA7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-15,25,,Earmarked Contribution From James Morris,,Earmarked Contribution From James Morris. transmitted by check/EFT,2020
SB23,C00694323,BCAAF23B3CA3F4E1DBF2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-28,25,,Earmarked Contribution From Carolyn Nicholson,,Earmarked Contribution From Carolyn Nicholson. transmitted by check/EFT,2020
SB23,C00694323,BE8845089A44B47DDA3E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-27,25,,Earmarked Contribution From KENNA LEVENDOSKY,,Earmarked Contribution From KENNA LEVENDOSKY. transmitted by check/EFT,2020
SB23,C00694323,B1C75C8CCB1344758A52,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-30,25,,Earmarked Contribution From Russell Neglia,,Earmarked Contribution From Russell Neglia. transmitted by check/EFT,2020
SB23,C00694323,BA5EA462879144156933,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-23,25,,Earmarked Contribution From Warren Roybal,,Earmarked Contribution From Warren Roybal. transmitted by check/EFT,2020
SB23,C00694323,B43B56E4950124DE3869,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,25,,Earmarked Contribution From Brent Pitsch,,Earmarked Contribution From Brent Pitsch. transmitted by check/EFT,2020
SB23,C00694323,BFC5FEC51EEB04B43A86,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-06,25,,Earmarked Contribution From Otto Maksumic,,Earmarked Contribution From Otto Maksumic. transmitted by check/EFT,2020
SB23,C00694323,BC0C8CF432EC146E7825,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-29,25,,Earmarked Contribution From Debra Hughes,,Earmarked Contribution From Debra Hughes. transmitted by check/EFT,2020
SB23,C00694323,B89BF18AAA34145F59C5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-18,25,,Earmarked Contribution From Randall Hunt,,Earmarked Contribution From Randall Hunt. transmitted by check/EFT,2020
SB23,C00694323,B547EB4FF8F6D476DB3E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-15,25,,Earmarked Contribution From Eric Rice,,Earmarked Contribution From Eric Rice. transmitted by check/EFT,2020
SB23,C00694323,BFD4BFFE3872A41E79CD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-17,25,,Earmarked Contribution From Chester Wilson,,Earmarked Contribution From Chester Wilson. transmitted by check/EFT,2020
SB23,C00694323,B92A7BD42F0FF4105B96,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-12,25,,Earmarked Contribution From pat dent,,Earmarked Contribution From pat dent. transmitted by check/EFT,2020
SB23,C00694323,BAF9A122C1AC3431790A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-28,25,,Earmarked Contribution From Pamela Martin,,Earmarked Contribution From Pamela Martin. transmitted by check/EFT,2020
SB23,C00694323,BFD8F0699701C48B28AD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-09,25,,Earmarked Contribution From Dorothy Burghart,,Earmarked Contribution From Dorothy Burghart. transmitted by check/EFT,2020
SB23,C00694323,B65E8531195444F9F9D7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-30,25,,Earmarked Contribution From Carol Celeste Pala,,Earmarked Contribution From Carol Celeste Pala. transmitted by check/EFT,2020
SB23,C00694323,B105376347B71438BAA7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,25,,Earmarked Contribution From Eunice Mathews,,Earmarked Contribution From Eunice Mathews. transmitted by check/EFT,2020
SB23,C00694323,B97906744A7FD46F1AF4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-27,25,,Earmarked Contribution From Thu Nguyen,,Earmarked Contribution From Thu Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B5E1FCB7472A04401BF4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-13,25,,Earmarked Contribution From Doug Sullivan,,Earmarked Contribution From Doug Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B5A68395281AF4705BD0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-19,25,,Earmarked Contribution From Debra Hamilton,,Earmarked Contribution From Debra Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B33BBCF845C194EB094C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-11,25,,Earmarked Contribution From James Mendez,,Earmarked Contribution From James Mendez. transmitted by check/EFT,2020
SB23,C00694323,B767778AAB8AB4578BDB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-20,25,,Earmarked Contribution From amelia styles,,Earmarked Contribution From amelia styles. transmitted by check/EFT,2020
SB23,C00694323,B65659744048B48D39BA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-24,25,,Earmarked Contribution From Tracy A. Donnelly,,Earmarked Contribution From Tracy A. Donnelly. transmitted by check/EFT,2020
SB23,C00694323,B21532813B632444E9B0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-22,25,,Earmarked Contribution From Roberta Wright,,Earmarked Contribution From Roberta Wright. transmitted by check/EFT,2020
SB23,C00694323,B22300C4259F145AEBCB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-30,25,,Earmarked Contribution From Miriam Hsmmond,,Earmarked Contribution From Miriam Hsmmond. transmitted by check/EFT,2020
SB23,C00694323,B2C518D8117824165A73,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-01,25,,Earmarked Contribution From Richard Ruggieri,,Earmarked Contribution From Richard Ruggieri. transmitted by check/EFT,2020
SB23,C00694323,BEB542FA06F324128AFC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-10,25,,Earmarked Contribution From Yervand Krgatbashian,,Earmarked Contribution From Yervand Krgatbashian. transmitted by check/EFT,2020
SB23,C00694323,B01F22F7DA43C43B2B13,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-13,25,,Earmarked Contribution From Ada Fragoso,,Earmarked Contribution From Ada Fragoso. transmitted by check/EFT,2020
SB23,C00694323,B2154369400634B3DA5E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-23,25,,Earmarked Contribution From Robert Zbacnik,,Earmarked Contribution From Robert Zbacnik. transmitted by check/EFT,2020
SB23,C00694323,BEC6C0C57BBFB4194A36,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-17,25,,Earmarked Contribution From Marilyn Elmore,,Earmarked Contribution From Marilyn Elmore. transmitted by check/EFT,2020
SB23,C00694323,B943F076F5C174676B6F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-08,25,,Earmarked Contribution From Alaine Pare,,Earmarked Contribution From Alaine Pare. transmitted by check/EFT,2020
SB23,C00694323,BB20E2F2DCA744269A9E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-23,25,,Earmarked Contribution From Joyce Maggiore,,Earmarked Contribution From Joyce Maggiore. transmitted by check/EFT,2020
SB23,C00694323,B701F56CBCF6142FDA12,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-21,25,,Earmarked Contribution From Sue Walker,,Earmarked Contribution From Sue Walker. transmitted by check/EFT,2020
SB23,C00694323,B9B6F2762324F4287A26,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-23,25,,Earmarked Contribution From James Kaiser,,Earmarked Contribution From James Kaiser. transmitted by check/EFT,2020
SB23,C00694323,BEA982A7C2EDF40279B7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-15,25,,Earmarked Contribution From James Kettner,,Earmarked Contribution From James Kettner. transmitted by check/EFT,2020
SB23,C00694323,B167305DBB0094D36A15,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-17,25,,Earmarked Contribution From Matthew Reed,,Earmarked Contribution From Matthew Reed. transmitted by check/EFT,2020
SB23,C00694323,B1735C68036F544DABEE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-27,25,,Earmarked Contribution From Michael Eblen,,Earmarked Contribution From Michael Eblen. transmitted by check/EFT,2020
SB23,C00694323,B2114AC01689E44EAA1A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-12,25,,Earmarked Contribution From Erica Keating,,Earmarked Contribution From Erica Keating. transmitted by check/EFT,2020
SB23,C00694323,BE1ADD154CEDE43AEB22,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-30,25,,Earmarked Contribution From Beverly Vincent,,Earmarked Contribution From Beverly Vincent. transmitted by check/EFT,2020
SB23,C00694323,BBDB58FF106AD4C5DA72,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-30,25,,Earmarked Contribution From Sharon Ervin,,Earmarked Contribution From Sharon Ervin. transmitted by check/EFT,2020
SB23,C00694323,B1F47C236E95A499A9B0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-08,25,,Earmarked Contribution From Glenn Johnson,,Earmarked Contribution From Glenn Johnson. transmitted by check/EFT,2020
SB23,C00694323,B1945E178880C4121AE5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-07,25,,Earmarked Contribution From Kim Tierney,,Earmarked Contribution From Kim Tierney. transmitted by check/EFT,2020
SB23,C00694323,B3230F8CED40F4533A7B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-01,25,,Earmarked Contribution From Stephen Garbett,,Earmarked Contribution From Stephen Garbett. transmitted by check/EFT,2020
SB23,C00694323,B3D8BF23989C9462F83A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-22,25,,Earmarked Contribution From Audrey Anderson,,Earmarked Contribution From Audrey Anderson. transmitted by check/EFT,2020
SB23,C00694323,B9EAFB6FE232F4D5F956,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-12,25,,Earmarked Contribution From HUBERMANN LAROSE,,Earmarked Contribution From HUBERMANN LAROSE. transmitted by check/EFT,2020
SB23,C00694323,BB4B103E241934CC7A99,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-11,25,,Earmarked Contribution From Janet Nadler,,Earmarked Contribution From Janet Nadler. transmitted by check/EFT,2020
SB23,C00694323,B40DA34E2251C4AFF9C3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-16,25,,Earmarked Contribution From James Milkey,,Earmarked Contribution From James Milkey. transmitted by check/EFT,2020
SB23,C00694323,BF10F5D1ECFFB4DABB65,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-28,25,,Earmarked Contribution From William McLean,,Earmarked Contribution From William McLean. transmitted by check/EFT,2020
SB23,C00694323,BC346DC99C54B44DD908,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-26,25,,Earmarked Contribution From Jim Kitty Streiler,,Earmarked Contribution From Jim Kitty Streiler. transmitted by check/EFT,2020
SB23,C00694323,B8CCC5782FA2042B587B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-26,25,,Earmarked Contribution From Mary Martin,,Earmarked Contribution From Mary Martin. transmitted by check/EFT,2020
SB23,C00694323,BC0102ADD000E4A95A9C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-27,25,,Earmarked Contribution From Laura Shelton,,Earmarked Contribution From Laura Shelton. transmitted by check/EFT,2020
SB23,C00694323,BF98499E8665F4F8B941,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-02,25,,Earmarked Contribution From Terry Kinum,,Earmarked Contribution From Terry Kinum. transmitted by check/EFT,2020
SB23,C00694323,B7DCD9CA8D81D4CC79DB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-22,25,,Earmarked Contribution From Marcia Bell,,Earmarked Contribution From Marcia Bell. transmitted by check/EFT,2020
SB23,C00694323,B50F80A6AC7A3448F87B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-20,25,,Earmarked Contribution From Benjamin KalebLevi,,Earmarked Contribution From Benjamin KalebLevi. transmitted by check/EFT,2020
SB23,C00694323,BC44EFEF6945544D69F3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-28,25,,Earmarked Contribution From Penelope Pastiva,,Earmarked Contribution From Penelope Pastiva. transmitted by check/EFT,2020
SB23,C00694323,B9F75840729AD4FD4A92,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-14,25,,Earmarked Contribution From Gena Dotson,,Earmarked Contribution From Gena Dotson. transmitted by check/EFT,2020
SB23,C00694323,B0A870B8C52F44541909,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-02,25,,Earmarked Contribution From Beverly Dennen,,Earmarked Contribution From Beverly Dennen. transmitted by check/EFT,2020
SB23,C00694323,B60FA6606689C4885AD1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-07,25,,Earmarked Contribution From Alvin Urena,,Earmarked Contribution From Alvin Urena. transmitted by check/EFT,2020
SB23,C00694323,B24DF8E0C1E074A9A917,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-02,25,,Earmarked Contribution From Josephine Addeo,,Earmarked Contribution From Josephine Addeo. transmitted by check/EFT,2020
SB23,C00694323,BD2085FECBF024A97B9F,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2020-06-05,25,,Earmarked Contribution From Daniel Irimia,,Earmarked Contribution From Daniel Irimia. transmitted by check/EFT,2020
SB23,C00694323,BA873E0A434BF444194D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-07,25,,Earmarked Contribution From Linda Istre,,Earmarked Contribution From Linda Istre. transmitted by check/EFT,2020
SB23,C00694323,B97402CE31F1046B4BE8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-01,25,,Earmarked Contribution From Dara Brumfield,,Earmarked Contribution From Dara Brumfield. transmitted by check/EFT,2020
SB23,C00694323,B55566C65167B4E0BB59,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,25,,Earmarked Contribution From Susan Nyland,,Earmarked Contribution From Susan Nyland. transmitted by check/EFT,2020
SB23,C00694323,B6E34F42C2AAC44088BC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-24,25,,Earmarked Contribution From Susan Wiggs,,Earmarked Contribution From Susan Wiggs. transmitted by check/EFT,2020
SB23,C00694323,BC86D44BE5CEF424FBF9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-18,25,,Earmarked Contribution From Todd Mason,,Earmarked Contribution From Todd Mason. transmitted by check/EFT,2020
SB23,C00694323,B1FF5F642146B49C28FF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-16,25,,Earmarked Contribution From GARY KVETON,,Earmarked Contribution From GARY KVETON. transmitted by check/EFT,2020
SB23,C00694323,B2A4AED980E5345A3A6F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-17,25,,Earmarked Contribution From Kelly Snoke,,Earmarked Contribution From Kelly Snoke. transmitted by check/EFT,2020
SB23,C00694323,B9A1228F8E2154472A3E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-01,25,,Earmarked Contribution From kevin murtha sr,,Earmarked Contribution From kevin murtha sr. transmitted by check/EFT,2020
SB23,C00694323,BD79C964A7E094E94BA4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-16,25,,Earmarked Contribution From Carrie Van Hoosear,,Earmarked Contribution From Carrie Van Hoosear. transmitted by check/EFT,2020
SB23,C00694323,B1C06D6C031824F9E9F8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-10,25,,Earmarked Contribution From Teri Hansen,,Earmarked Contribution From Teri Hansen. transmitted by check/EFT,2020
SB23,C00694323,BA24AEF8EA01C443A882,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-07,25,,Earmarked Contribution From Mark Graham,,Earmarked Contribution From Mark Graham. transmitted by check/EFT,2020
SB23,C00694323,B074747D36DC1411D950,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-14,25,,Earmarked Contribution From Pauline Grenier,,Earmarked Contribution From Pauline Grenier. transmitted by check/EFT,2020
SB23,C00694323,BF1969E3D112E4AA2BC8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-19,25,,Earmarked Contribution From Shirley Johnson,,Earmarked Contribution From Shirley Johnson. transmitted by check/EFT,2020
SB23,C00694323,B8ECCA12ED9314EFC98B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-15,25,,Earmarked Contribution From donald bailey,,Earmarked Contribution From donald bailey. transmitted by check/EFT,2020
SB23,C00694323,B53B3E215217D4CC0B25,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,25,,Earmarked Contribution From Anthony Pavek,,Earmarked Contribution From Anthony Pavek. transmitted by check/EFT,2020
SB23,C00694323,BAF9BF39A6CE540EDA59,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-01,25,,Earmarked Contribution From robert williams,,Earmarked Contribution From robert williams. transmitted by check/EFT,2020
SB23,C00694323,B3B9B4B35381C4DB28DE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-25,25,,Earmarked Contribution From Judith Wilson,,Earmarked Contribution From Judith Wilson. transmitted by check/EFT,2020
SB23,C00694323,BEB100B53E69F498083F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-02,25,,Earmarked Contribution From James Neese,,Earmarked Contribution From James Neese. transmitted by check/EFT,2020
SB23,C00694323,B07B8F1509AC44E5EA13,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-08,25,,Earmarked Contribution From Ralph Lewerenz,,Earmarked Contribution From Ralph Lewerenz. transmitted by check/EFT,2020
SB23,C00694323,BBB74E165C53F48779AD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-28,25,,Earmarked Contribution From Barbara Ronne,,Earmarked Contribution From Barbara Ronne. transmitted by check/EFT,2020
SB23,C00694323,BC373EE197F314994BDF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-19,25,,Earmarked Contribution From COSTEL VANATORU,,Earmarked Contribution From COSTEL VANATORU. transmitted by check/EFT,2020
SB23,C00694323,B59A75F8617C242D19AF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-22,25,,Earmarked Contribution From David Goldsmith,,Earmarked Contribution From David Goldsmith. transmitted by check/EFT,2020
SB23,C00694323,B27EC785F5ABF403DB8A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-15,25,,Earmarked Contribution From Dale Linderman,,Earmarked Contribution From Dale Linderman. transmitted by check/EFT,2020
SB23,C00694323,B17E48ADE9F414DF49ED,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-15,25,,Earmarked Contribution From yvonne scott,,Earmarked Contribution From yvonne scott. transmitted by check/EFT,2020
SB23,C00694323,B4574A1373F1F45AABA2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-19,25,,Earmarked Contribution From Rob Triffanoff,,Earmarked Contribution From Rob Triffanoff. transmitted by check/EFT,2020
SB23,C00694323,BB609F9C4E1094F15A9B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,25,,Earmarked Contribution From David Dunak,,Earmarked Contribution From David Dunak. transmitted by check/EFT,2020
SB23,C00694323,B7B96250AE1E849F7B4D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-01,25,,Earmarked Contribution From cindy Ragsdale,,Earmarked Contribution From cindy Ragsdale. transmitted by check/EFT,2020
SB23,C00694323,B5AD58BEF69ED43028BC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-02,25,,Earmarked Contribution From Bonnie Soteropolis,,Earmarked Contribution From Bonnie Soteropolis. transmitted by check/EFT,2020
SB23,C00694323,B0B6CC19340AB4721BA3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-11,25,,Earmarked Contribution From Gary Driscoll,,Earmarked Contribution From Gary Driscoll. transmitted by check/EFT,2020
SB23,C00694323,B251591C7B7DA42548B4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-15,25,,Earmarked Contribution From Paul Hitchcock,,Earmarked Contribution From Paul Hitchcock. transmitted by check/EFT,2020
SB23,C00694323,B4E299956EB264A6CB61,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-01,25,,Earmarked Contribution From Evelyn Hamilton,,Earmarked Contribution From Evelyn Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B57AA6C5B84204A0D871,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-14,25,,Earmarked Contribution From Steve Spain,,Earmarked Contribution From Steve Spain. transmitted by check/EFT,2020
SB23,C00694323,B60551EDE3CF0411095F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-05,25,,Earmarked Contribution From Valerie Banta,,Earmarked Contribution From Valerie Banta. transmitted by check/EFT,2020
SB23,C00694323,B8E28ADDE9F1F4DD19DB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-22,25,,Earmarked Contribution From Jean Holloway,,Earmarked Contribution From Jean Holloway. transmitted by check/EFT,2020
SB23,C00694323,B09240B37A7D7450A8C9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-06,25,,Earmarked Contribution From Jamie Coleman,,Earmarked Contribution From Jamie Coleman. transmitted by check/EFT,2020
SB23,C00694323,B27A6A772181B432C99F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-11,25,,Earmarked Contribution From James Blankenship,,Earmarked Contribution From James Blankenship. transmitted by check/EFT,2020
SB23,C00694323,BF05AB129E85B406BAC2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-11,25,,Earmarked Contribution From Robert M Lyons,,Earmarked Contribution From Robert M Lyons. transmitted by check/EFT,2020
SB23,C00694323,BE2B7F8E0F04A4D499F9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-01,25,,Earmarked Contribution From Ye Lao,,Earmarked Contribution From Ye Lao. transmitted by check/EFT,2020
SB23,C00694323,B40D98056FBB84C30B91,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-07,25,,Earmarked Contribution From Robert Chiacchio,,Earmarked Contribution From Robert Chiacchio. transmitted by check/EFT,2020
