linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A46B6F662C72B46F0B31,IND,,Dickerson,Alicia,,,,523 SE Jaylen Dr,,Grants Pass,OR,97527,,2022-10-12,10,1016,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A4BAB33A73EFE449A810,IND,,Proux,Kathryn A,,,,5414 NE 53rd Ave,,Portland,OR,97218,,2022-10-07,10,888.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A46EAED04A17D480683E,IND,,Riosch,Neil,,,,61605 Gribbling Rd,,Bend,OR,97702,,2022-10-12,10,416,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A46B02534813F4BC38A3,IND,,Matthews,Dorothy,,,,736 Laksonen Loop,,Springfield,OR,97478,,2022-10-08,10,3249,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A465C482A42244413BAE,IND,,Leone,Ernie,,,,7 Fawn View Ln,,Florence,OR,97439,,2022-10-11,10,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A468B676F3CBA4C87A4F,IND,,Gereaux,Sheila,,,,459 Apple Blossom Ave N,,Keizer,OR,97303,,2022-10-11,10,1043.72,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A4687314D88DC41269AF,IND,,Coles,Roger,,,,2526 Auburn Ave,,Baker City,OR,97814,,2022-10-11,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A461AC0FC9BCB48DABB5,IND,,Hauer,Fred,,,,60828 Willow Creek Loop,,Bend,OR,97702,,2022-10-07,10,922,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A460ECBC8C1844C7C97E,IND,,James,Dennis,,,,2861 44th Ave SE,,Albany,OR,97322,,2022-10-07,10,1663.48,COSTCO,BAKER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A26A0F2113F4E42DBBA5,IND,,Knapp,cory,,,,2305 42nd St,,Florence,OR,97439,,2022-10-08,10,2204.7,KNAPPBUILDERS,CONSTRUCTION,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A269ED4528C0C43F2BE9,IND,,Kelley,Marlene,,,,17485 SW Pheasant Ln,,Beaverton,OR,97003,,2022-10-09,10,1478,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,A26556F0F134D4AA1A78,IND,,Goulter,Anna,,,,13332 Woodland Ln SE,,Turner,OR,97392,,2022-10-07,10,209.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A25EB14522E21419ABCA,IND,,Rush,Ruth,,,,2601 NE Jack London St,Unit 101,Corvallis,OR,97330,,2022-10-09,10,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A262B07CE99CF445A987,IND,,Isaac,Gail,,,,529 McNary Estates Dr N,,Keizer,OR,97303,,2022-10-10,10,2521.8,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A255197EEC8CF4E56A42,IND,,Proux,Kathryn A proux,,,,5414 NE 53rd Ave,,Portland,OR,97218,,2022-10-12,10,238,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A254F572CB656457CA08,IND,,Schoel,Jean,,,,600 SE Marion St,,Portland,OR,97202,,2022-10-09,10,11936.5,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A2520A2634B14441DB72,IND,,Swanson,Rod,,,,120 Susan Pl,,Junction City,OR,97448,,2022-10-08,10,1067.72,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A23F52850B2C740BAAD5,IND,,Murphy,Sam,,,,5395 SE Byron Dr,,Portland,OR,97267,,2022-10-08,10,424.55,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A23EA0BD968FC4E048EE,IND,,Leland,Penny,,,,1025 2nd Ave,,Sweet Home,OR,97386,,2022-10-10,10,25,CITY OF SWEET HOME,Communications Commander,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A24282C8144274352884,IND,,Helzer,Richard,,,,24189 S Skylane Dr,,Canby,OR,97013,,2022-10-12,10,1677.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A23D3F19F70E74CC1BCC,IND,,Lamendola,Sharon,,,,2188 NW Kilnwood Pl,,Redmond,OR,97756,,2022-10-12,10,535,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A2383A41686A745E5B85,IND,,Finn,Brian,,,,7585 N Pacific Hwy,,Rickreall,OR,97371,,2022-10-09,10,1276.44,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A23525848DD8949FA960,IND,,Bundy,Clay,,,,18910 NW Idanha St,,Portland,OR,97229,,2022-10-10,10,1640,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2351252EF46F498B94B,IND,,Barcik,Susan,,,,PO Box 753,,Joseph,OR,97846,,2022-10-12,10,35,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A238EFD9A9AAE4E6799A,IND,,Tran,HIEN,,,,6427 SE 134th Ave,,Portland,OR,97236,,2022-10-10,10,1665,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A233D2E5C253A474C844,IND,,Skaggs,Susan,,,,408 Phyllis Dr,,Eagle Point,OR,97524,,2022-10-12,10,1027,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A228AD2FEDDA24422B74,IND,,Miska,Edward,,,,745 3rd St,,Lake Oswego,OR,97034,,2022-10-12,10,14397,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A21C7FE61C60D4A23BE6,IND,,Spa,Tummy,,,,1018 NE 7th St,,Grants Pass,OR,97526,,2022-10-09,10,233.13,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A21F78BCED3834537AC6,IND,,Johnson,Judy,,,,4884 NW Promenade Ter,Unit 108,Portland,OR,97229,,2022-10-11,10,389,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A21A22DE97C604A719AB,IND,,Davis,Angie,,,,4511 Coopers Hawk Rd,,Klamath Falls,OR,97601,,2022-10-12,10,110,SKY LAKES MEDICAL CENTER,CODER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2155C8CC936B4A63ACC,IND,,Stiegeler,Pam,,,,2802 Ione Ave,,Eugene,OR,97401,,2022-10-09,10,659,ElRod Center,"Receptionist, Insurance Biller",,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A213FFD5F7B71427195A,IND,,Dickenson,Shaye,,,,PO Box 131,,Echo,OR,97826,,2022-10-12,10,60,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A213CCC4B998D4A1DB49,IND,,NORLAND,susan,,,,2655 Shasta Way,Ste 2,Klamath Falls,OR,97603,,2022-10-11,10,1183,SELF-EMPLOYED,INSURANCE AGENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A21840FE37DB94F43896,IND,,WOLFGANG,KEN,,,,7200 SW Sylvan Ct,,Portland,OR,97225,,2022-10-10,10,830,"Wolfgang Associates, Inc",CONSULTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2181CA573BCA49D2B5F,IND,,Duerst,John,,,,13512 Doerfler Rd SE,,Silverton,OR,97381,,2022-10-07,10,92064.1,RETIRED,RETIRED,,Earmarked for TODOS CON JENNIFFER INC. DBA JENNIFFER FOR CONGRESS (C00588392),2022
SA11AI,C00694323,A20E11EFC958F4915AB5,IND,,E,Kathryn,,,,17089 SW Eldorado Dr,,Tigard,OR,97224,,2022-10-12,10,241,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A2041B9BF1BE34783B80,IND,,NORLAND,susan,,,,2655 Shasta Way,Ste 2,Klamath Falls,OR,97603,,2022-10-11,10,1183,SELF-EMPLOYED,INSURANCE AGENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1F3E44E956304003B44,IND,,Hays,Dorothy,,,,18106 S Highway 99W,,Amity,OR,97101,,2022-10-10,10,170,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1F76F04256294BA1B91,IND,,Jean,Carol,,,,3 Quail Run Dr,,Shady Cove,OR,97539,,2022-10-12,10,50,DISABLED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A539FB721EBB94E96933,IND,,Ward,Dyanne,,,,4458 Knoop Ave,,Eugene,OR,97402,,2022-10-12,10,897,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A50808E8BEBE7443CAE7,IND,,Rider,Sharon,,,,152 Village Dr,,Cottage Grove,OR,97424,,2022-10-08,10,190,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4F9B3E65CFD44212A34,IND,,Tourtellotte Jr,Wallace,,,,3404 24th Ct SE,,Albany,OR,97322,,2022-10-12,10,18385.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4D2F3141187045A8844,IND,,Jahn,Teresa,,,,13467 Sumpter Stage Hwy,,Baker City,OR,97814,,2022-10-12,10,21200.7,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A5314402E51E445A781D,IND,,Vincent,Ronnie,,,,16498 SW 103rd Ave,,Portland,OR,97224,,2022-10-12,10,312,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4D6BD62C85394AAE97E,IND,,Monahan,MaryLouise,,,,7255 SW Danielle Ave,,Beaverton,OR,97008,,2022-10-09,10,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A52C80D9E46EA4D3C8D4,IND,,Camin,Barbara,,,,497 Wildcat Canyon Rd,,Sutherlin,OR,97479,,2022-10-10,10,164,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52A2E6D35E604E728BB,IND,,Marien,Mary,,,,11825 NE Finn Hill Loop,,Carlton,OR,97111,,2022-10-08,10,110,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A52EFBE4FDC3E43F38FD,IND,,Hecker,Cindy,,,,1350 NE 27th St,Apt 239,Bend,OR,97701,,2022-10-11,10,37.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4DD0A979BD324ECCB0F,IND,,Phillips,Richard,,,,1906 E Main St,,Medford,OR,97504,,2022-10-10,10,15864.5,SELF,PHYSICIAN,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A526851F3125E4A0DBAF,IND,,Phelps,John,,,,13531 Clairmont Way,Unit 53,Oregon City,OR,97045,,2022-10-08,10,860.5,trade printing,BINDERY,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A5255A974390C49F6A73,IND,,Leland,Penny,,,,1025 2nd Ave,,Sweet Home,OR,97386,,2022-10-08,10,15,CITY OF SWEET HOME,Communications Commander,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52440EAE7F0E4BD39EC,IND,,Winkler,Donald,,,,13703 SE Lost Little Dr.,,Prineville,OR,97754,,2022-10-10,10,25088,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A53C0BCAB8D6649D68AC,IND,,Miska,Edward,,,,745 3rd St,,Lake Oswego,OR,97034,,2022-10-12,10,14397,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A4C83FF2CEE504B9695A,IND,,DUGAN,KENNETH,,,,10329 Merlin Way,,Klamath Falls,OR,97601,,2022-10-09,10,266,SELF,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4C91ABB3AF9B4CFF93A,IND,,Dale,Nancy,,,,6998 SW Windemere Loop,,Portland,OR,97225,,2022-10-11,10,17142.1,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A4EE9ACA1F9D44CDF951,IND,,Kushner,Lesley,,,,99 Heritage Ave,,Eugene,OR,97404,,2022-10-11,10,217,SELF-EMPLOYED,GRAPHIC DESIGNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4EF0030E2F9A4282B55,IND,,Wood,Caroll,,,,95035 Mattson Ln,,Coos Bay,OR,97420,,2022-10-07,10,385.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4E33485032CA44A48E0,IND,,Hunter,Irene,,,,3867 Liberty Rd S,,Salem,OR,97302,,2022-10-08,10,251.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4E3520DB6DBF4677900,IND,,Chandler,Gary,,,,2588 NE 3rd St,,Prineville,OR,97754,,2022-10-07,10,20,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A52880C0DB3E2416BA50,IND,,Stover,Gale,,,,22875 SW Miami Dr,,Tualatin,OR,97062,,2022-10-11,10,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5287F9533AE24136943,IND,,Sullivan,David,,,,4503 Hazelgreen Rd NE,,Salem,OR,97305,,2022-10-09,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4F09BEF71FF5408BA5C,IND,,Gordon,Dawn,,,,170 SW 6th Pl,,Canby,OR,97013,,2022-10-09,10,890,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4F02B47B88664480BBD,IND,,Karsten,Betty,,,,51637 SW Old Portland Rd,,Scappoose,OR,97056,,2022-10-08,10,5447.8,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A4EFAC47912F2413886C,IND,,Hammerstrom,Kathleen,,,,15467 Heritage Ct,,Lake Oswego,OR,97035,,2022-10-07,10,825,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4EB3CB04FF5C4519970,IND,,Leone,Wayne,,,,502 S Charley Ave,Apt 10,Chiloquin,OR,97624,,2022-10-12,10,639,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A51AA80C6113F4041BD3,IND,,Raptor,Diane,,,,11754 SE Crested Eagle Ln,,Happy Valley,OR,97086,,2022-10-09,10,100,STOEL RIVES LLP,LEGAL SECRETARY,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1BB15F0C28A84BBFBD8,IND,,Hans,Priscilla,,,,171 Carnelia St SE,,Salem,OR,97306,,2022-10-07,10,163,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B3F876F17F64336A12,IND,,Freerksen,Leona,,,,93673 Canyon Ln,,Coos Bay,OR,97420,,2022-10-10,10,110,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1B3EBB1209784F938FC,IND,,Crotchett,John,,,,21048 Avery Ln,,Bend,OR,97702,,2022-10-07,10,1410.15,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1C9E1447885341F69D0,IND,,Cerda,Angela,,,,PO Box 2015,,Corvallis,OR,97339,,2022-10-10,10,103,Crystal Lake storage,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1ABE9618B49548BC913,IND,,Tourtellotte Jr,Wallace,,,,3404 24th Ct SE,,Albany,OR,97322,,2022-10-11,10,17660.5,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A1C7042C18FCE4C81B11,IND,,Stover,Gale,,,,22875 SW Miami Dr,,Tualatin,OR,97062,,2022-10-11,10,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1A97DA72BD664CE793C,IND,,O'Dell,Brad,,,,4105 SW Hocken Ave,,Beaverton,OR,97005,,2022-10-08,10,145,"TVW, Inc",WAREHOUSE SPECIALIST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1D5A63BA57A44C578CF,IND,,Burns,Gary,,,,828 N 25th Ter,,Cornelius,OR,97113,,2022-10-10,10,6214.73,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A1D69A964AB03487188A,IND,,JewellCalkins,Donette,,,,907 Long St,,Sweet Home,OR,97386,,2022-10-09,10,3772,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1A1A3A215F3544E68D6,IND,,Maurseth,Jerome Vicky,,,,12770 SW Faircrest St,,Portland,OR,97225,,2022-10-08,10,10,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A18B1512F93E04B3C9FE,IND,,Maurseth,Jerome Vicky,,,,12770 SW Faircrest St,,Portland,OR,97225,,2022-10-11,10,50,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A1DE3C9E8E3F8431B81F,IND,,Smith,Virginia,,,,PO Box 5047,,Salem,OR,97304,,2022-10-09,10,1554.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1DDE10286F6F4593BCB,IND,,Hammond,kim,,,,345 S Fir St,,Canby,OR,97013,,2022-10-12,10,264,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A18FBBC62EDB64AF1A4E,IND,,Sunseri,Donna,,,,740 NW Angeline Ave,,Gresham,OR,97030,,2022-10-09,10,962,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A1D84FA702BCD462D90D,IND,,Burns,Gary,,,,828 N 25th Ter,,Cornelius,OR,97113,,2022-10-10,10,6214.73,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A11B559A788174F71A1B,IND,,Stoltz,William,,,,2027 Dennis Ray Ave NE,,Keizer,OR,97303,,2022-10-11,10,357,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A11E26B91FBE449F39A1,IND,,Garbarino,Luana,,,,14200 NW Lakeshore Ct,,Portland,OR,97229,,2022-10-07,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A16D85FE309144248A9E,IND,,Shults,Donald,,,,10701 SE Highway 212,Unit V5,Clackamas,OR,97015,,2022-10-07,10,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A116A914DC8B54F8C807,IND,,Miska,Edward,,,,745 3rd St,,Lake Oswego,OR,97034,,2022-10-08,10,13644,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A136917D0D0CF464AA21,IND,,Johansen,Brian,,,,5911 NE Oelrich St,,Hillsboro,OR,97124,,2022-10-12,10,980.01,MKS,ENGINEER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1442122BE89A4A6988F,IND,,Timmel,Robert,,,,13508 Duggan Rd,,Central Point,OR,97502,,2022-10-12,10,535,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1542B86592D84AE09E7,IND,,Phelps,John,,,,13531 Clairmont Way,Unit 53,Oregon City,OR,97045,,2022-10-10,10,901,trade printing,BINDERY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1571A74F5BE24FD3861,IND,,Matthews,Dorothy,,,,736 Laksonen Loop,,Springfield,OR,97478,,2022-10-11,10,3275,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A15566E954B964FDB899,IND,,Jongsma,Dari,,,,PO Box 1066,,Aumsville,OR,97325,,2022-10-11,10,6121.56,AGRI-PLAS,INFORMATION REQUESTED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A16B5B368B65E498B8C3,IND,,Heath,Larry,,,,PO Box 1135,,North Plains,OR,97133,,2022-10-08,10,1579,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A14E1107D9D2D41A3B40,IND,,Bailey,Thomas,,,,714 S Pine St,,Carlton,OR,97111,,2022-10-09,10,434,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A14E439583411461F9BD,IND,,Andersen,Daniel,,,,11357 SW Ironwood Loop,,Tigard,OR,97223,,2022-10-11,10,10,BUS. OWNER,ESTATE SALE BUSINESS,,Earmarked for MARJORIE TAYLOR GREENE'S PEOPLE OVER POLITICIANS COMMITTEE (C00766774),2022
SA11AI,C00694323,A14C0FC67CE6543A6B50,IND,,Bohm,Lory,,,,3060 Pineview Ct,,Medford,OR,97504,,2022-10-12,10,78,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A108F8D58AF99427CBD8,IND,,Rogotxke,Leela,,,,85510 McCumber Ln,,Springfield,OR,97478,,2022-10-10,10,1822,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A12B3C41E52E54D3BA2C,IND,,Ballantyne,Nancy,,,,19090 Central Point Rd,,Oregon City,OR,97045,,2022-10-10,10,534,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0FAC1AAC130E4CA7A05,IND,,phan,andrew,,,,19679 Sun Cir,,West Linn,OR,97068,,2022-10-12,10,60,SELF,DENTIST,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A16E895B64F2246E28E6,IND,,Reusser,Gertrude,,,,4312 SE 59th Ave,,Portland,OR,97206,,2022-10-11,10,3395.52,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A10B4F3CD2B3C45979D8,IND,,Allen,Sharyn,,,,30994 Old Santiam Hwy,,Lebanon,OR,97355,,2022-10-10,10,652.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A10B8DA4D80F24BDE8FA,IND,,Kelley,Marlene,,,,17485 SW Pheasant Ln,,Beaverton,OR,97003,,2022-10-08,10,1468,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A125F76661ED948FAA92,IND,,Musich,Michael,,,,14102 Kimberly Cir,,Lake Oswego,OR,97035,,2022-10-10,10,1814,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A15F3B7E7C5A24D9D9B9,IND,,Haines,Darlene,,,,1385 SW Lakeshore Dr,# 25,Estacada,OR,97023,,2022-10-12,10,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1670C319544F4B44BF3,IND,,Halleck,Alan,,,,2925 SW Binford Lake Pkwy,,Gresham,OR,97080,,2022-10-12,10,589,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A16169193793C4703ACA,IND,,Arrigotti,Sharon,,,,935 N Alder St,,Canby,OR,97013,,2022-10-10,10,2180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1618636F4D964BDFAEF,IND,,Mccary,Gregg,,,,32857 Rocklyn Dr,,Cottage Grove,OR,97424,,2022-10-09,10,284.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A170FD00DA40A43DF936,IND,,Kight,Deann,,,,1930 Hampden Ln NE,Unit 16,Salem,OR,97305,,2022-10-10,10,140,ADDUS HOME CARE,CAREGIVER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1443EE2028184F4F91C,IND,,Wilkinson,Jean,,,,7399 SE Scenic Dr,,Prineville,OR,97754,,2022-10-08,10,335.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A35D1B04EF2CC463B921,IND,,Depweg,Lynne,,,,PO Box 840,,Keno,OR,97627,,2022-10-06,10,442.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A369D756006DB4EB29AC,IND,,Roberts,Martin,,,,92o sw maple,,Dallas,OR,97338,,2022-10-05,10,1635.5,Nw traffic control,INFORMATION REQUESTED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A37DCD92E5F5846C6832,IND,,Lauinger,Joan,,,,5939 SE Robhil Dr,,Milwaukie,OR,97222,,2022-10-01,10,162.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
