linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4A2CFE0AA1EC4D6B9F2,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2019-10-17,35,110,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEBCF57C0D3A242FC821,IND,,Beang,Nancy,,,,5123 Massachusetts Ave NW,,Washington,DC,20016,,2019-11-07,35,312,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4CD345D9BBAC4E5199F,IND,,MARTINEZ,LUIS,,,,4101 Garrison St NW,,Washington,DC,20016,,2019-11-08,35,115,DCICC.net,Senior Pastor,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC5EC94A9429C4C0D880,IND,,gordon,anna,,,,1425 N St NW,Apt 806,Washington,DC,20005,,2019-11-08,35,35,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A27DA23CFEEB246A2A0A,IND,,collin,carlos,,,,4313 Reno Rd NW,,Washington,DC,20008,,2019-12-14,35,35,Self-Employed,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1459ED0385574D699E4,IND,,Harris,Wilbert,,,,2516SHERIDANTD.S.E.#421,,Washington,DC,20020,,2019-10-07,35,70,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF069AF079E8149E3927,IND,,Wright,Jennie,,,,1135 16th St NE,Apt 202,Washington,DC,20002,,2019-11-23,35,35,US senate,counsel,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFFDB06F538044ED6924,IND,,Shivers,Nancy,,,,2700 Woodley Rd NW,Unit 626,Washington,DC,20008,,2019-11-23,35,35,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC3AF198D58BC4F899C4,IND,,Mireva,Bogomila,,,,101 G St SW,Apt A616,Washington,DC,20024,,2019-07-31,35,35,AFGE Local 1812,Admin. Assistant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5ECA6236C542464E8A9,IND,,MARTINEZ,LUIS,,,,4101 Garrison St NW,,Washington,DC,20016,,2019-11-23,35,175,DCICC.net,Senior Pastor,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAAC8AE774C15426A91A,IND,,Gale,Madeline,,,,201 I St NE,,Washington,DC,20002,,2019-11-23,35,41,Us house of representative,Assistant,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC8AFA01DFAE7456997B,IND,,Williams,Angela,,,,3 Washington Cir NW,Apt 805,Washington,DC,20037,,2019-08-22,35,35,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA42B686B0D2B4F28B80,IND,,Stanton,Kelly,,,,3225 McKinley St NW,,Washington,DC,20015,,2019-08-13,35,77,Sibley hospital,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3EE34BC511794EC484D,IND,,Adeleke,Anthony,,,,1722 1st St NW,Apt 1,Washington,DC,20001,,2019-10-08,35,35,Icf International,Consultant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A56A3AC31B4CA4823A6A,IND,,Hartman,Erich,,,,360 H St NE,Apt 528,Washington,DC,20002,,2019-12-06,35,35,U.S. Senate,Professional Staff Member,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2FDF6B320FAC41609A6,IND,,Paper,Jennifer,,,,1325 13th St NW,Apt 30,Washington,DC,20005,,2019-12-05,35,106.5,Govt.,Analyst,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA8B3AE591A234925AA9,IND,,Howell,Sharon,,,,801 Pennsylvania Ave NW,Apt PH08,Washington,DC,20004,,2019-08-13,35,35,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAD2B7EF3F6CF453F948,IND,,Fox,Julie,,,,5615 Nebraska Ave NW,,Washington,DC,20015,,2019-10-30,35,70,Montgomery County Maryland Public Scho,Teacher/Administrator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2A2AA20D43054D4198C,IND,,White,Tracy,,,,308 E Capitol St NE,Apt 2,Washington,DC,20003,,2019-10-04,35,95,Self /NW Studios,Artist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACA317AC8FE7C42EA9D5,IND,,Vujan,Naomi,,,,6300 percent off,,Washington,DC,20015,,2019-10-03,35,85,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20D38BB699B54749885,IND,,Ryan,Joe and Mary,,,,4101 Cathedral Ave NW,,Washington,DC,20016,,2019-12-27,35,110,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFFBD2435C27E4C72BEC,IND,,Britten,John,,,,1326 Vermont Ave NW,Apt 8,Washington,DC,20005,,2019-12-27,35,217,Parscale Strategy LLC,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7983927FB2847B1B2F,IND,,Nunez,Eve,,,,3520 Van Ness St NW,,Washington,DC,20008,,2019-12-26,35,85,Help4kidz,Consultant / chef,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A22A6F95A6B4341A11,IND,,Harris,Wilbert,,,,2516SHERIDANTD.S.E.#421,,Washington,DC,20020,,2019-10-03,35,35,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A11309F0206B0409390A,IND,,Awlachew,Desta,,,,1325 Orren St NE,#,Washington,DC,20002,,2019-12-27,35,45,7-Eleven,Sales Associate,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE527ADD4BB5B473BA1A,IND,,Sinclair,Elizabeth,,,,2801 New Mexico Ave NW,,Washington,DC,20007,,2019-08-18,35,0,Self-Employed,Realtor; Writer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAF878D4F3A4B4DBB940,IND,,Claude,Lili,,,,3300 16th St NW,Apt 216,Washington,DC,20010,,2019-12-22,35,65,The White House,Telephone Operator,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC52FC765D0DD48BEAF3,IND,,Beang,Nancy,,,,5123 Massachusetts Ave NW,,Washington,DC,20016,,2019-12-22,35,462,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC1687ABBFE614B2AB43,IND,,Moore,Katherine,,,,301 Tingey St SE,Apt 417,Washington,DC,20003,,2019-11-23,35,95,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6D8B7796B0C243CC933,IND,,Tabler,Andrew,,,,421 11th St NE,,Washington,DC,20002,,2019-11-23,35,70,Andrew H. Tabler,Legislative Affairs,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3778BFCF09D344E0A95,IND,,Garcia,Chris,,,,604 N Carolina Ave SE,,Washington,DC,20003,,2019-12-23,35,35,The Livingston Group,Consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF38EC14CE22B4454B8C,IND,,Frasinel,Constantin,,,,1852 Columbia Rd NW,Apt 101,Washington,DC,20009,,2019-12-24,35,35,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7004EFC679CC4042810,IND,,Shapley,Sarah Stowell,,,,4710 Upton St NW,,Washington,DC,20016,,2019-12-23,35,135,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFA41497A06414E14833,IND,,Aulov,Oleg,,,,1657 31st St NW,,Washington,DC,20007,,2019-11-20,35,35,NIST,Computer Scientist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB40507B003624377B96,IND,,Marganian,Chris,,,,4525 Clark Pl NW,,Washington,DC,20007,,2019-12-20,35,60,Deloitte,Consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8D74799F1834223A39,IND,,Skodzinski,Edward,,,,1420 Ingraham St NW,,Washington,DC,20011,,2019-12-21,35,385,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A03D39F1681CA408F938,IND,,POTHIER,DAVID,,,,1627 Jonquil St NW,,Washington,DC,20012,,2019-11-20,35,70,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA8E6CA300C5247DD81C,IND,,koutsoumpas,carrie,,,,7202 Connecticut Avenue Northwest,,Washington,DC,20015,,2019-11-25,35,35,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA0BE6E8FCBBF4C0AAE3,IND,,Kilgore,Harrison,,,,1200 14th St NW,Apt 205,Washington,DC,20005,,2019-11-25,35,35,Hogan Lovells,Attorney,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEBADF363FC8E429F9AE,IND,,Wyatt,Nicholas,,,,113 Tennessee Ave NE,,Washington,DC,20002,,2019-11-25,35,39,United States Senate,Professional Staff,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A54F4AF19C5F346A7AA4,IND,,Carr,Francis,,,,5507 Utah Ave NW,,Washington,DC,20015,,2019-12-21,35,112,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A29408806263A40D9A52,IND,,Kavulla,Travis,,,,1240 4th St NE,Apt 322,Washington,DC,20002,,2019-11-24,35,35,Nrg,Regulatory Affairs,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A721F5A41F7C5433A9DC,IND,,Fleming,Theresa,,,,2714 10th St NE,,Washington,DC,20018,,2019-11-20,35,40,Not Employed,Report Writer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A34D5FEC5A4E94EE39E7,IND,,Forde,Effie,,,,4809 6th St NE,,Washington,DC,20017,,2019-11-20,35,35,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,A02B5698F698F45FA917,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-30,35,155076,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A0D6354A99D624C91BD1,IND,,Timmerman,Frank,,,,4421 Q St NW,,Washington,DC,20007,,2019-12-20,35,77,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A241BF1DC00904B5CB45,IND,,Sharma,Mani,,,,2655 41st St NW,Apt 106,Washington,DC,20007,,2019-12-10,35,85,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81AF21731E3D43AEBDA,IND,,Trager,Leslie,,,,2500 Virginia Ave NW,,Washington,DC,20037,,2019-09-27,35,35,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A178EAB5846D44FCC9B5,IND,,Bliss,Jacob,,,,201 Massachusetts Ave NE,Apt 313,Washington,DC,20002,,2019-12-07,35,85,RNC,Analyst,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9CEC692C49E049F9866,IND,,Taminiaux,Maria,,,,3619 Ingomar Pl NW,,Washington,DC,20015,,2019-12-07,35,55,ICA,Professor on contract,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5793D58B0F943878DE,IND,,Armour,Cameron,,,,402 S Capitol St SE,Apt B,Washington,DC,20003,,2019-12-06,35,47,TV,Consultant,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A62B818C598014B8A81E,IND,,Brown,William,,,,2200 19th St NW,,Washington,DC,20009,,2019-09-26,35,35,BBA Contract,Manufactoring Rep.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B08FB13091B4CFD92C,IND,,Cykowski,Catherine,,,,2501 Porter St NW,Apt 513,Washington,DC,20008,,2019-09-26,35,145,Dept of Vet Affairs,Attorney,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CB67A4EE8F5470F824,IND,,Brevard,Gail,,,,2848 Myrtle Ave NE,,Washington,DC,20018,,2019-12-09,35,147,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB5BC39F3EB548F4AF7,IND,,Centanni,Salvatore,,,,3001 Chestnut St NW,,Washington,DC,20015,,2019-09-30,35,35,Tx Children's Hospital,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5758E8F225134591A87,IND,,Lozansky,Edward,,,,3001 Veazey Ter NW,,Washington,DC,20008,,2019-11-08,35,249,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4970672E25C428987D,IND,,Elias,Lara,,,,1311 Columbia Rd NW,Apt 203,Washington,DC,20009,,2019-11-08,35,35,Self-Employed,Baby sitter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9760EF12D044044806,IND,,Allen,Judy,,,,2918 12th St NE,,Washington,DC,20017,,2019-09-25,35,35,Coldwell Banker,Realtor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C2E68A0ACA74E2F868,IND,,Lozansky,Edward,,,,3001 Veazey Ter NW,,Washington,DC,20008,,2019-12-26,35,329,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CDF31F952AC413A8CE,IND,,BORNSCHEIN,ROBERT,,,,35 E St NW,Apt 611,Washington,DC,20001,,2019-11-08,35,119,TRUMP INTERNATIONAL HOTEL,Concierge,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A40CE8406A17F4BECAD5,IND,,Simpson,Terence,,,,3108 Park Pl NW,,Washington,DC,20010,,2019-12-13,35,80,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1564FC1F6DC74AFE84C,IND,,Millson,Stuart,,,,501 Pennsylvania Ave NW,,Washington,DC,20001,,2019-11-08,35,74,Stuart Millson,Small business owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26EFF93B1C7B4084A10,IND,,Miller,Duncan,,,,1517 30th St NW,Apt C31,Washington,DC,20007,,2019-12-13,35,45,Cna,Avp,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1532C104C67E4EC5953,IND,,Forde,Effie,,,,4809 6th St NE,,Washington,DC,20017,,2019-12-13,35,75,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA10EA57DA7D642E5963,IND,,Reeves,Timothy,,,,1906 W Virginia Ave NE,,Washington,DC,20002,,2019-09-19,35,55,Department of Behavior Health,Law Enforcementement,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABF1508AB8BCA43108D2,IND,,Sinnott,Anthony,,,,2334 R St SE,,Washington,DC,20020,,2019-09-22,35,35,Dept of Defense,Civilian Official,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A03BCCE5B47DE49D49FA,IND,,Cykowski,Catherine,,,,2501 Porter St NW,Apt 513,Washington,DC,20008,,2019-09-22,35,110,Dept of Vet Affairs,Attorney,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD2FA9A36129442C5956,IND,,Merkle,Leslie,,,,214 E St NE,,Washington,DC,20002,,2019-11-09,35,45,The Heritage Foundation,Sr Program Administrator,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE7C4B4A9E7704020B5B,IND,,Holt,John,,,,2700 Virginia Ave NW,Apt 508,Washington,DC,20037,,2019-12-08,35,110,USG,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F6880DE75AB4932A93,IND,,"Zacharzuk, Sr",Joseph,,,,3700 N Capitol St NW,,Washington,DC,20011,,2019-09-23,35,35,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D015A3BF291406E9CF,IND,,Ruby,Lyn,,,,2120 16th St NW,,Washington,DC,20009,,2019-11-09,35,135,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2861B748962B4CC18F8,IND,,Ballantine,Mark,,,,3516 Massachusetts Ave NW,,Washington,DC,20007,,2019-12-08,35,35,Universal Renewables,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA421714D99484CEC982,IND,,POTHIER,DAVID,,,,1627 Jonquil St NW,,Washington,DC,20012,,2019-11-16,35,35,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF5AB850E91114D19898,IND,,GHOSH,GAURI SANKAR,,,,653 E Capitol St SE,Apt 102,Washington,DC,20003,,2019-12-08,35,35,Federal Contractor @ DHS( via Ardent v,Technical Architect (IT),,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8EA28FB5A1924E0CB30,IND,,White,Tracy,,,,308 E Capitol St NE,Apt 2,Washington,DC,20003,,2019-11-03,35,130,Self /NW Studios,Artist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A91329CB30C914EA890D,IND,,Vassalli,Antonio,,,,1225 13th St NW,,Washington,DC,20005,,2019-12-15,35,35,Smiths Detection,Field Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19119B14127F4A2ABD3,IND,,Beang,Nancy,,,,5123 Massachusetts Ave NW,,Washington,DC,20016,,2019-10-31,35,277,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADBB5662B890C4BBFB6D,IND,,Dailer,Matt,,,,82 I St SE,Apt 919,Washington,DC,20003,,2019-12-18,33.34,100,Republican National Committee,Political,,"Earmarked for WEST VIRGINIA REPUBLICAN PARTY, INC. (C00417063)",2020
SA11AI,C00694323,AFB6E0F2190064570BAD,IND,,Dailer,Matt,,,,82 I St SE,Apt 919,Washington,DC,20003,,2019-12-18,33.33,100,Republican National Committee,Political,,Earmarked for ALEX MOONEY FOR CONGRESS (C00629949),2020
SA11AI,C00694323,AC363FAE00C9C4721B03,IND,,Dailer,Matt,,,,82 I St SE,Apt 919,Washington,DC,20003,,2019-12-18,33.33,100,Republican National Committee,Political,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA16,C00694323,AF9DCCF6839B5499C927,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-20,33,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9694DFF9B6024DA983F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-20,33,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAA0E421D93CA45FE99C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-20,33,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A76C4340CD2154E09B64,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-20,33,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAD6BA48F397949E1AD4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-20,33,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A41F421358C3C43AABA2,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-20,33,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A474170AA31174685920,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-07,32,77728.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AAB8741687CEF4DCBBF4,IND,,Augustus,Dianne E,,,,3015 P St NW,,Washington,DC,20007,,2019-12-17,31,86,Information Requested,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25225C4DB6DE4018A9D,IND,,Smith,Addison,,,,1735 34th St NW,,Washington,DC,20007,,2019-12-16,31,31,Addison Smith,public affairs,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A55FC0D57B2674FCDA66,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-09-29,31,76196.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A27004D611E3244D59B0,IND,,Cohen,Tim,,,,2753 Woodley Pl NW,,Washington,DC,20008,,2019-12-17,30,30,Hillel Intl,Executive,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA16,C00694323,A24859BE5222745DF8CE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-09,30,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0BB07D67D38B4358A3A,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-27,30,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0AD367AF19D043F1986,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-08-30,30,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A891797619C3B4D99A8F,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-23,30,77728.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A183A5359024D4C79A52,IND,,Miller,Max,,,,1737 Willard St NW,Apt 1,Washington,DC,20009,,2019-11-10,30,30,Newton LLC,Mechanical Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7CD401EEFF8488E92F,IND,,DonVito,Paul,,,,4409 Greenwich Pkwy NW,# BW,Washington,DC,20007,,2019-12-29,30,80,Architectural Window Corp,Historic Window Salesman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E9C4A371D7B4471806,IND,,BORNSCHEIN,ROBERT,,,,35 E St NW,Apt 611,Washington,DC,20001,,2019-12-27,30,184,TRUMP INTERNATIONAL HOTEL,Concierge,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,AF4145F2AF97A42318E6,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-18,30,77728.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A644F2E06C56B4282BB8,IND,,White,Tracy,,,,3421 Wisconsin Ave NW,,Washington,DC,20016,,2019-12-03,30,160,Self-Employed,Artist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A47C5012DF38E441989A,IND,,Hillstrom,Emily,,,,1535 Foxhall Rd NW,,Washington,DC,20007,,2019-11-27,30,7,Retired,Retired,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC35DB52FB84948088E1,IND,,Hillstrom,Emily,,,,1535 Foxhall Rd NW,,Washington,DC,20007,,2019-12-02,30,7,Retired,Retired,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF59ACF048B134978A90,IND,,Hillstrom,Emily,,,,1535 Foxhall Rd NW,,Washington,DC,20007,,2019-12-02,30,7,Retired,Retired,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB628882495B646EA809,IND,,Gibbs,John,,,,1414 17th St NW,Apt 606,Washington,DC,20036,,2019-12-02,30,30,HUD,Senior Advisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA119AFCD15174F9A99D,IND,,Hillstrom,Emily,,,,1535 Foxhall Rd NW,,Washington,DC,20007,,2019-11-27,30,7,Retired,Retired,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A61C12687B35948FE83E,IND,,Hillstrom,Emily,,,,1535 Foxhall Rd NW,,Washington,DC,20007,,2019-11-27,30,7,Retired,Retired,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2B82F09436414383B6B,IND,,Hillstrom,Emily,,,,1535 Foxhall Rd NW,,Washington,DC,20007,,2019-11-27,30,7,Retired,Retired,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A164C1D2D2BA64BAC84A,IND,,Hillstrom,Emily,,,,1535 Foxhall Rd NW,,Washington,DC,20007,,2019-11-27,30,7,Retired,Retired,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFF5379036DC24E37A1A,IND,,Hillstrom,Emily,,,,1535 Foxhall Rd NW,,Washington,DC,20007,,2019-11-27,30,7,Retired,Retired,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A25AB71B825F64BCDA45,IND,,Mastrianna,William,,,,130 M St NE,Apt 1214,Washington,DC,20002,,2019-11-29,30,60,U.S. Securities and Exchange Commissio,Attorney,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABA91D6733D794FC9BC2,IND,,Hillstrom,Emily,,,,1535 Foxhall Rd NW,,Washington,DC,20007,,2019-11-27,30,7,Retired,Retired,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEBF1527BE8354CBB966,IND,,Hillstrom,Emily,,,,1535 Foxhall Rd NW,,Washington,DC,20007,,2019-11-27,30,7,Retired,Retired,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
