linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B96031B11EB254CF59B0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-29,25,,Earmarked Contribution From Mark Clemente,,Earmarked Contribution From Mark Clemente. transmitted by check/EFT,2020
SB23,C00694323,BD5D03984D2BB436C9CC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-12,25,,Earmarked Contribution From Karen Worthington,,Earmarked Contribution From Karen Worthington. transmitted by check/EFT,2020
SB23,C00694323,B9742CA3A420449AD8D5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-25,25,,Earmarked Contribution From Edward P Casieri,,Earmarked Contribution From Edward P Casieri. transmitted by check/EFT,2020
SB23,C00694323,B4967C55098FC499DB71,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-31,25,,Earmarked Contribution From Brad McGary,,Earmarked Contribution From Brad McGary. transmitted by check/EFT,2020
SB23,C00694323,B23DF7ED9B2AF4AD980E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-13,25,,Earmarked Contribution From Flora Lee Rauch,,Earmarked Contribution From Flora Lee Rauch. transmitted by check/EFT,2020
SB23,C00694323,B417270154D68481189F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-15,25,,Earmarked Contribution From Lyn Dotterweich,,Earmarked Contribution From Lyn Dotterweich. transmitted by check/EFT,2020
SB23,C00694323,BFA146200985C461A90F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-05,25,,Earmarked Contribution From Geraldine Smith,,Earmarked Contribution From Geraldine Smith. transmitted by check/EFT,2020
SB23,C00694323,B6FEDD965B2AB4F8486D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-20,25,,Earmarked Contribution From Hjalmar Sveinsson,,Earmarked Contribution From Hjalmar Sveinsson. transmitted by check/EFT,2020
SB23,C00694323,BAF68F61972EC42C99E7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-10,25,,Earmarked Contribution From Bruce Bengtson,,Earmarked Contribution From Bruce Bengtson. transmitted by check/EFT,2020
SB23,C00694323,B449CA056E586498FA53,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-25,25,,Earmarked Contribution From Melanie larson-peterson,,Earmarked Contribution From Melanie larson-peterson. transmitted by check/EFT,2020
SB23,C00694323,BE1E8FF0C92F4480BA5D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-16,25,,Earmarked Contribution From Margaret Koebke,,Earmarked Contribution From Margaret Koebke. transmitted by check/EFT,2020
SB23,C00694323,B3C76CA8F3EAD4435AA3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-02,25,,Earmarked Contribution From Nina Ericson,,Earmarked Contribution From Nina Ericson. transmitted by check/EFT,2020
SB23,C00694323,BF68B1EE90F034C58BAB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-28,25,,Earmarked Contribution From Philip Rowan,,Earmarked Contribution From Philip Rowan. transmitted by check/EFT,2020
SB23,C00694323,B3658290DF9904B0EAD2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-28,25,,Earmarked Contribution From John Von Bon,,Earmarked Contribution From John Von Bon. transmitted by check/EFT,2020
SB23,C00694323,B62D5492FB87C4E4EBB9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-22,25,,Earmarked Contribution From John-Edward Alley,,Earmarked Contribution From John-Edward Alley. transmitted by check/EFT,2020
SB23,C00694323,B062007C5B1A84E53804,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-27,25,,Earmarked Contribution From Raymond G. Curry,,Earmarked Contribution From Raymond G. Curry. transmitted by check/EFT,2020
SB23,C00694323,B77DD3A2BE1124BE185F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-26,25,,Earmarked Contribution From Forrest Day,,Earmarked Contribution From Forrest Day. transmitted by check/EFT,2020
SB23,C00694323,B6A28BBFB713343FF84F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-18,25,,Earmarked Contribution From Dale Weber,,Earmarked Contribution From Dale Weber. transmitted by check/EFT,2020
SB23,C00694323,BA43416EF9D3F4E18B13,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-19,25,,Earmarked Contribution From John Gassman,,Earmarked Contribution From John Gassman. transmitted by check/EFT,2020
SB23,C00694323,BCF15D124BF514F19868,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-19,25,,Earmarked Contribution From Sheron White,,Earmarked Contribution From Sheron White. transmitted by check/EFT,2020
SB23,C00694323,BA77667D6CD1D4480901,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-08-29,25,,Earmarked Contribution From Scarlett Lucas,,Earmarked Contribution From Scarlett Lucas. transmitted by check/EFT,2020
SB23,C00694323,B8092A1F043074D30946,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-11,25,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2020
SB23,C00694323,BDFA1561C00B54CFF8DE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-02,25,,Earmarked Contribution From Greg King,,Earmarked Contribution From Greg King. transmitted by check/EFT,2020
SB23,C00694323,B51E911153FE24231B51,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,25,,Earmarked Contribution From Jimmy Yeager,,Earmarked Contribution From Jimmy Yeager. transmitted by check/EFT,2020
SB23,C00694323,BB161717E62884A49927,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-18,25,,Earmarked Contribution From M. Gabriel frassetti,,Earmarked Contribution From M. Gabriel frassetti. transmitted by check/EFT,2020
SB23,C00694323,BD431A0170A2F426F8FD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-12,25,,Earmarked Contribution From Richard Strickland,,Earmarked Contribution From Richard Strickland. transmitted by check/EFT,2020
SB23,C00694323,B1CB9D6F8DA374900940,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-20,25,,Earmarked Contribution From Patrizia Salvatore,,Earmarked Contribution From Patrizia Salvatore. transmitted by check/EFT,2020
SB23,C00694323,BFAC44C56EAC64CA5A03,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-06,25,,Earmarked Contribution From Wayne OHara,,Earmarked Contribution From Wayne OHara. transmitted by check/EFT,2020
SB23,C00694323,BF2996BA3A7A9422DA37,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-08-07,25,,Earmarked Contribution From Jerry Brunetto,,Earmarked Contribution From Jerry Brunetto. transmitted by check/EFT,2020
SB23,C00694323,BB110AB590DB14AEAB6E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-26,25,,Earmarked Contribution From erin hanlin,,Earmarked Contribution From erin hanlin. transmitted by check/EFT,2020
SB23,C00694323,B3575BC65E7EB478D911,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-18,25,,Earmarked Contribution From Tristan Weis,,Earmarked Contribution From Tristan Weis. transmitted by check/EFT,2020
SB23,C00694323,B303A56CA826B4CB88D9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-14,25,,Earmarked Contribution From Edra Wrye,,Earmarked Contribution From Edra Wrye. transmitted by check/EFT,2020
SB23,C00694323,B597A7AD9FD1A4D45926,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-15,25,,Earmarked Contribution From James Swanstrom,,Earmarked Contribution From James Swanstrom. transmitted by check/EFT,2020
SB23,C00694323,B120B19E1D4D94A319FF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-29,25,,Earmarked Contribution From Ronald Conrad,,Earmarked Contribution From Ronald Conrad. transmitted by check/EFT,2020
SB23,C00694323,BCC3CBE9F70894B83923,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-29,25,,Earmarked Contribution From Barbara Beaudin,,Earmarked Contribution From Barbara Beaudin. transmitted by check/EFT,2020
SB23,C00694323,BE7CB76B88E8143279B3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-09,25,,Earmarked Contribution From robert roa,,Earmarked Contribution From robert roa. transmitted by check/EFT,2020
SB23,C00694323,B1A016B0D86A044E6A74,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-01,25,,Earmarked Contribution From Wayne Gorter,,Earmarked Contribution From Wayne Gorter. transmitted by check/EFT,2020
SB23,C00694323,BB1875ACC90B3408BAA1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-02,25,,Earmarked Contribution From Richard Harris,,Earmarked Contribution From Richard Harris. transmitted by check/EFT,2020
SB23,C00694323,BAD5C9455F576419D8FC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-30,25,,Earmarked Contribution From Patrick Thompson,,Earmarked Contribution From Patrick Thompson. transmitted by check/EFT,2020
SB23,C00694323,B53AC722BF30F41FD855,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-29,25,,Earmarked Contribution From Edith Hinson,,Earmarked Contribution From Edith Hinson. transmitted by check/EFT,2020
SB23,C00694323,BD5BBF03FCA844475B21,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-30,25,,Earmarked Contribution From Richard Ghysels,,Earmarked Contribution From Richard Ghysels. transmitted by check/EFT,2020
SB23,C00694323,BDCBFDD169250459C91F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-08-30,25,,Earmarked Contribution From Joani Groos,,Earmarked Contribution From Joani Groos. transmitted by check/EFT,2020
SB23,C00694323,BF1AE2498965E41F9BEE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-22,25,,Earmarked Contribution From David Hebert,,Earmarked Contribution From David Hebert. transmitted by check/EFT,2020
SB23,C00694323,BD5551B474E4E44CD923,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-20,25,,Earmarked Contribution From mark hansen,,Earmarked Contribution From mark hansen. transmitted by check/EFT,2020
SB23,C00694323,BD9421062D6EA4D28892,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-31,25,,Earmarked Contribution From Mark Mahony,,Earmarked Contribution From Mark Mahony. transmitted by check/EFT,2020
SB23,C00694323,B48C92B174A1F4DF8822,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-30,25,,Earmarked Contribution From Phil Sands,,Earmarked Contribution From Phil Sands. transmitted by check/EFT,2020
SB23,C00694323,BB645B98C10274311952,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-21,25,,Earmarked Contribution From ada hau,,Earmarked Contribution From ada hau. transmitted by check/EFT,2020
SB23,C00694323,B9551460CBE5E4FEE8EF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-31,25,,Earmarked Contribution From Aaron Ellsworth,,Earmarked Contribution From Aaron Ellsworth. transmitted by check/EFT,2020
SB23,C00694323,B4DD4D2A1FBD94AA2A25,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-20,25,,Earmarked Contribution From Marie Loscavio,,Earmarked Contribution From Marie Loscavio. transmitted by check/EFT,2020
SB23,C00694323,B5E5298FB31C843AD81E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-07,25,,Earmarked Contribution From judy foraker,,Earmarked Contribution From judy foraker. transmitted by check/EFT,2020
SB23,C00694323,BED984EF21A7449FEB75,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-30,25,,Earmarked Contribution From sheryl park,,Earmarked Contribution From sheryl park. transmitted by check/EFT,2020
SB23,C00694323,B33742D18DF0C4C20BDB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-16,25,,Earmarked Contribution From Margaret Koebke,,Earmarked Contribution From Margaret Koebke. transmitted by check/EFT,2020
SB23,C00694323,BFAC7154D86F849F2B3B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-28,25,,Earmarked Contribution From Barbara Pivarnik,,Earmarked Contribution From Barbara Pivarnik. transmitted by check/EFT,2020
SB23,C00694323,B20860F55CF92417CA84,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,25,,Earmarked Contribution From Scott Hanan,,Earmarked Contribution From Scott Hanan. transmitted by check/EFT,2020
SB23,C00694323,B919BE827E7B34E1C871,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-10,25,,Earmarked Contribution From Louise Truan,,Earmarked Contribution From Louise Truan. transmitted by check/EFT,2020
SB23,C00694323,BC415888E2B814398867,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-29,25,,Earmarked Contribution From Linda Davis,,Earmarked Contribution From Linda Davis. transmitted by check/EFT,2020
SB23,C00694323,B4A489009BB154EA0887,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-30,25,,Earmarked Contribution From Janie Rodriguez-Roe,,Earmarked Contribution From Janie Rodriguez-Roe. transmitted by check/EFT,2020
SB23,C00694323,BFBA56FBB83C74B86A04,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-13,25,,Earmarked Contribution From Joyce Petrecca,,Earmarked Contribution From Joyce Petrecca. transmitted by check/EFT,2020
SB23,C00694323,BB6CBA89DF375433DBC8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-09,25,,Earmarked Contribution From ROBIN SCOTT,,Earmarked Contribution From ROBIN SCOTT. transmitted by check/EFT,2020
SB23,C00694323,B002E66DF7D3A4676937,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-31,25,,Earmarked Contribution From Shawn Ondell,,Earmarked Contribution From Shawn Ondell. transmitted by check/EFT,2020
SB23,C00694323,BCEDE5B1A9AE34EC79C6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-08-31,25,,Earmarked Contribution From mary rozics,,Earmarked Contribution From mary rozics. transmitted by check/EFT,2020
SB23,C00694323,B074EEBE4FD06481FA36,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-08,25,,Earmarked Contribution From LeNelle Campbell,,Earmarked Contribution From LeNelle Campbell. transmitted by check/EFT,2020
SB23,C00694323,B79E491F0B64C4C2A93D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-30,25,,Earmarked Contribution From Charles Morris,,Earmarked Contribution From Charles Morris. transmitted by check/EFT,2020
SB23,C00694323,BA8DCBCB88ADA4FDBA88,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-21,25,,Earmarked Contribution From Thomas Ragland,,Earmarked Contribution From Thomas Ragland. transmitted by check/EFT,2020
SB23,C00694323,B2894F6EC159E4A7BBBA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-23,25,,Earmarked Contribution From Rafael Ducos,,Earmarked Contribution From Rafael Ducos. transmitted by check/EFT,2020
SB23,C00694323,B34CF2C6D20B64823A80,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-18,25,,Earmarked Contribution From Don Walker,,Earmarked Contribution From Don Walker. transmitted by check/EFT,2020
SB23,C00694323,BE9C7091176DE429AAE8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-18,25,,Earmarked Contribution From Esmeralda Mucollari,,Earmarked Contribution From Esmeralda Mucollari. transmitted by check/EFT,2020
SB23,C00694323,B1A25C0FC27234B34BB6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-23,25,,Earmarked Contribution From Richard D Beveridge,,Earmarked Contribution From Richard D Beveridge. transmitted by check/EFT,2020
SB23,C00694323,B4CA8A2087F194D93A5E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-24,25,,Earmarked Contribution From Jeanette Dryer,,Earmarked Contribution From Jeanette Dryer. transmitted by check/EFT,2020
SB23,C00694323,B6652A8CFD8494A0FA72,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-18,25,,Earmarked Contribution From Roger Kiser,,Earmarked Contribution From Roger Kiser. transmitted by check/EFT,2020
SB23,C00694323,B89E2D6A982384BF19C2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-29,25,,Earmarked Contribution From jenoe gordon,,Earmarked Contribution From jenoe gordon. transmitted by check/EFT,2020
SB23,C00694323,B8CD6492EBC6749C99CF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-28,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,BBA343E03200F4FD1BA4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-27,25,,Earmarked Contribution From Mitchell Schlossman,,Earmarked Contribution From Mitchell Schlossman. transmitted by check/EFT,2020
SB23,C00694323,BAD10810CD8E7481799B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-08-24,25,,Earmarked Contribution From RICHARD CHICHETTI,,Earmarked Contribution From RICHARD CHICHETTI. transmitted by check/EFT,2020
SB23,C00694323,B8867617AD9F7483B92F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-08-10,25,,Earmarked Contribution From Karen Antell,,Earmarked Contribution From Karen Antell. transmitted by check/EFT,2020
SB23,C00694323,BDDCB866A664E4E918BC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-18,25,,Earmarked Contribution From Judy Zach,,Earmarked Contribution From Judy Zach. transmitted by check/EFT,2020
SB23,C00694323,B8501DC0988294F939F3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-07,25,,Earmarked Contribution From Linda Thompson,,Earmarked Contribution From Linda Thompson. transmitted by check/EFT,2020
SB23,C00694323,B9A7CF28BF38B481582E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-18,25,,Earmarked Contribution From Thomas Johanns,,Earmarked Contribution From Thomas Johanns. transmitted by check/EFT,2020
SB23,C00694323,BD4C53FC0DF4D4E4291D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-31,25,,Earmarked Contribution From Strve Tygart,,Earmarked Contribution From Strve Tygart. transmitted by check/EFT,2020
SB23,C00694323,B34FC9984AFC64CD183D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-01,25,,Earmarked Contribution From Brian Jarrett,,Earmarked Contribution From Brian Jarrett. transmitted by check/EFT,2020
SB23,C00694323,B4D05B949D98240A7B2B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-07,25,,Earmarked Contribution From William Brantley,,Earmarked Contribution From William Brantley. transmitted by check/EFT,2020
SB23,C00694323,B569F73AEC0B44D63AEC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-30,25,,Earmarked Contribution From Patricia Steffen,,Earmarked Contribution From Patricia Steffen. transmitted by check/EFT,2020
SB23,C00694323,B8382B5A04B814E1E94F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-07,25,,Earmarked Contribution From Thomas Walz,,Earmarked Contribution From Thomas Walz. transmitted by check/EFT,2020
SB23,C00694323,BF48D606ABBB14825B52,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-30,25,,Earmarked Contribution From George Krauss,,Earmarked Contribution From George Krauss. transmitted by check/EFT,2020
SB23,C00694323,BC5276CE7D4E94B1F8EF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-17,25,,Earmarked Contribution From Linda Grubbs,,Earmarked Contribution From Linda Grubbs. transmitted by check/EFT,2020
SB23,C00694323,B800F32EA4E73402CBD9,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-28,25,,Earmarked Contribution From Dennis Delozier,,Earmarked Contribution From Dennis Delozier. transmitted by check/EFT,2020
SB23,C00694323,BC0A7D8A39C9942D49CA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-02,25,,Earmarked Contribution From Paul Ng,,Earmarked Contribution From Paul Ng. transmitted by check/EFT,2020
SB23,C00694323,B5FFFE0402780492883F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-29,25,,Earmarked Contribution From Kathie Holt,,Earmarked Contribution From Kathie Holt. transmitted by check/EFT,2020
SB23,C00694323,B9AC1A08B3AC242A28B9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-07,25,,Earmarked Contribution From Lorraine Duck,,Earmarked Contribution From Lorraine Duck. transmitted by check/EFT,2020
SB23,C00694323,BB3195B2286A64AF9BB0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-30,25,,Earmarked Contribution From Kay Senter,,Earmarked Contribution From Kay Senter. transmitted by check/EFT,2020
SB23,C00694323,B2069C9370A954D678BE,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,25,,Earmarked Contribution From Steven Krumpotich,,Earmarked Contribution From Steven Krumpotich. transmitted by check/EFT,2020
SB23,C00694323,B7B6838E429C54BB79E4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-30,25,,Earmarked Contribution From Barbara Thuren,,Earmarked Contribution From Barbara Thuren. transmitted by check/EFT,2020
SB23,C00694323,BF544CD331A7C45BEBB5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-05,25,,Earmarked Contribution From Rob and Kristen beckstead,,Earmarked Contribution From Rob and Kristen beckstead. transmitted by check/EFT,2020
SB23,C00694323,B644C3818FA9841F6BF3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-07,25,,Earmarked Contribution From Cheryl Marti,,Earmarked Contribution From Cheryl Marti. transmitted by check/EFT,2020
SB23,C00694323,B793B5F9AB30A47F38A5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-14,25,,Earmarked Contribution From John Miller,,Earmarked Contribution From John Miller. transmitted by check/EFT,2020
SB23,C00694323,BC15EC59847004E0489B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-27,25,,Earmarked Contribution From James Herzog,,Earmarked Contribution From James Herzog. transmitted by check/EFT,2020
SB23,C00694323,B9C10AB1488A04937A8D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-10,25,,Earmarked Contribution From Joyce Kakkis,,Earmarked Contribution From Joyce Kakkis. transmitted by check/EFT,2020
SB23,C00694323,BD6EFE6D702324D40B89,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-28,25,,Earmarked Contribution From Marilyn Maberry,,Earmarked Contribution From Marilyn Maberry. transmitted by check/EFT,2020
SB23,C00694323,BF3A228E254A1450DA06,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-31,25,,Earmarked Contribution From Raphael Perez,,Earmarked Contribution From Raphael Perez. transmitted by check/EFT,2020
