linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B754BE9FC1D5F449896B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-08,15,,Earmarked Contribution From Gerlinde Alcorn,,Earmarked Contribution From Gerlinde Alcorn. transmitted by check/EFT,2022
SB23,C00694323,B4058D671B4F04DEBB16,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-12,15,,Earmarked Contribution From Michael Leavitt,,Earmarked Contribution From Michael Leavitt. transmitted by check/EFT,2022
SB23,C00694323,B43BEE1AEF2DF4262BDB,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-07,15,,Earmarked Contribution From Philip SCHNEIDER,,Earmarked Contribution From Philip SCHNEIDER. transmitted by check/EFT,2022
SB23,C00694323,B471395A1B26B4D39A57,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-11,15,,Earmarked Contribution From Herbert Dobson,,Earmarked Contribution From Herbert Dobson. transmitted by check/EFT,2022
SB23,C00694323,B4B1E18518830449B9B0,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-07,15,,Earmarked Contribution From Dan Tweedy,,Earmarked Contribution From Dan Tweedy. transmitted by check/EFT,2022
SB23,C00694323,B488C1A9DA019414C827,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-08,15,,Earmarked Contribution From Carol Solvik,,Earmarked Contribution From Carol Solvik. transmitted by check/EFT,2022
SB23,C00694323,B48F75C3A11574F3DA28,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-12,15,,Earmarked Contribution From Randall Vance,,Earmarked Contribution From Randall Vance. transmitted by check/EFT,2022
SB23,C00694323,B374D3E3B8AFA4EFD9BE,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-12,15,,Earmarked Contribution From John Wlodkowski,,Earmarked Contribution From John Wlodkowski. transmitted by check/EFT,2022
SB23,C00694323,B34F95CF8CAA34394A16,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-11,15,,Earmarked Contribution From Isaac Provo,,Earmarked Contribution From Isaac Provo. transmitted by check/EFT,2022
SB23,C00694323,B38BEA3B502914DE382F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-09,15,,Earmarked Contribution From Ardella Schaeffer,,Earmarked Contribution From Ardella Schaeffer. transmitted by check/EFT,2022
SB23,C00694323,B350C3D0CA8E54251B90,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-12,15,,Earmarked Contribution From William Barlow,,Earmarked Contribution From William Barlow. transmitted by check/EFT,2022
SB23,C00694323,B62A4D2A585F44137B7E,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-10-12,15,,Earmarked Contribution From Gurdev Dhillon,,Earmarked Contribution From Gurdev Dhillon. transmitted by check/EFT,2022
SB23,C00694323,B5F3B40E63ABA4B47A9C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-12,15,,Earmarked Contribution From Fred Collins,,Earmarked Contribution From Fred Collins. transmitted by check/EFT,2022
SB23,C00694323,B6543549001A046E6AF9,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-12,15,,Earmarked Contribution From Maureen Schwendener,,Earmarked Contribution From Maureen Schwendener. transmitted by check/EFT,2022
SB23,C00694323,B6601966E882D4C71985,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-09,15,,Earmarked Contribution From Semeon Krukovsky,,Earmarked Contribution From Semeon Krukovsky. transmitted by check/EFT,2022
SB23,C00694323,B6538AD0B740E454485D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-09,15,,Earmarked Contribution From Henry Ballinger,,Earmarked Contribution From Henry Ballinger. transmitted by check/EFT,2022
SB23,C00694323,B64A2DA7D3D1E41E8BB7,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-09,15,,Earmarked Contribution From Russell Paul,,Earmarked Contribution From Russell Paul. transmitted by check/EFT,2022
SB23,C00694323,B64A6EAD7959C4835B57,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-10,15,,Earmarked Contribution From George Bysfield,,Earmarked Contribution From George Bysfield. transmitted by check/EFT,2022
SB23,C00694323,B63107555A6D74794862,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-07,15,,Earmarked Contribution From Steve Shutt,,Earmarked Contribution From Steve Shutt. transmitted by check/EFT,2022
SB23,C00694323,B638BD0CE7D7E4134A28,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-07,15,,Earmarked Contribution From Nancy Boyer,,Earmarked Contribution From Nancy Boyer. transmitted by check/EFT,2022
SB23,C00694323,B632852758A764BA6975,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-07,15,,Earmarked Contribution From Ann Gord,,Earmarked Contribution From Ann Gord. transmitted by check/EFT,2022
SB23,C00694323,B786092CC35414B63A69,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-18,15,,Earmarked Contribution From Denzil Shockley,,Earmarked Contribution From Denzil Shockley. transmitted by check/EFT,2022
SB23,C00694323,B7953DE8DD32F4A7ABBF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-18,15,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB28a,C00694323,BDFA2C2823DB14625B95,IND,,Sheets,Richard,,,,918 Vine St,,West Lafayette,IN,479062616,2022-10-02,15,,Refund of Contribution,,,2022
SB28a,C00694323,BD9C4A8FFB90F4E48B58,IND,,Sheets,Richard,,,,918 Vine St,,West Lafayette,IN,479062616,2022-10-02,15,,Refund of Contribution,,,2022
SB28a,C00694323,BABB6AACFF0884C5093C,IND,,Sheets,Richard,,,,918 Vine St,,West Lafayette,IN,479062616,2022-10-02,15,,Refund of Contribution,,,2022
SB28a,C00694323,BC444238447F24C299D3,IND,,Sheets,Richard,,,,918 Vine St,,West Lafayette,IN,479062616,2022-10-02,15,,Refund of Contribution,,,2022
SB28a,C00694323,BB9F8EF53CC824A06844,IND,,Sheets,Richard,,,,918 Vine St,,West Lafayette,IN,479062616,2022-10-02,15,,Refund of Contribution,,,2022
SB23,C00694323,BBBBAB2F23E09492B835,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-16,15,,Earmarked Contribution From Patricia McGowan,,Earmarked Contribution From Patricia McGowan. transmitted by check/EFT,2022
SB23,C00694323,BBFE05C76C98C42ECA32,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-16,15,,Earmarked Contribution From John Zar,,Earmarked Contribution From John Zar. transmitted by check/EFT,2022
SB23,C00694323,BBF41ED2201CD4018A6D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-17,15,,Earmarked Contribution From Emily Luk,,Earmarked Contribution From Emily Luk. transmitted by check/EFT,2022
SB23,C00694323,BBFB66F2A73A043A384C,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-10-17,15,,Earmarked Contribution From Charles Hornaday,,Earmarked Contribution From Charles Hornaday. transmitted by check/EFT,2022
SB23,C00694323,BBC19F43798454FE989A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-16,15,,Earmarked Contribution From Mary Weichold,,Earmarked Contribution From Mary Weichold. transmitted by check/EFT,2022
SB23,C00694323,B6E023A5E38D449F68EA,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-15,15,,Earmarked Contribution From Alan Kneppe,,Earmarked Contribution From Alan Kneppe. transmitted by check/EFT,2022
SB23,C00694323,B6C9B7002C7674B0B883,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-17,15,,Earmarked Contribution From Paula Capestro,,Earmarked Contribution From Paula Capestro. transmitted by check/EFT,2022
SB23,C00694323,B705A7A89D2924567B2F,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-10-09,15,,Earmarked Contribution From Arminda O'Flynn,,Earmarked Contribution From Arminda O'Flynn. transmitted by check/EFT,2022
SB23,C00694323,B6F35ABF6BDC649CE8DD,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-10-12,15,,Earmarked Contribution From Humberto R Castro,,Earmarked Contribution From Humberto R Castro. transmitted by check/EFT,2022
SB23,C00694323,B716570E3A8C046D18D8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-12,15,,Earmarked Contribution From Joanne Bush,,Earmarked Contribution From Joanne Bush. transmitted by check/EFT,2022
SB23,C00694323,B74EE28B5EA7C4F58849,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-10-09,15,,Earmarked Contribution From Mary Slupikowski,,Earmarked Contribution From Mary Slupikowski. transmitted by check/EFT,2022
SB23,C00694323,B0130AED841E0424BBC9,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-06,15,,Earmarked Contribution From Alyce TenCate,,Earmarked Contribution From Alyce TenCate. transmitted by check/EFT,2022
SB23,C00694323,B01E46BBD63DC4031987,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,15,,Earmarked Contribution From Sherry Keena,,Earmarked Contribution From Sherry Keena. transmitted by check/EFT,2022
SB23,C00694323,B08D2BEA9B4454599ABB,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-10-02,15,,Earmarked Contribution From Josie CortezGalvez,,Earmarked Contribution From Josie CortezGalvez. transmitted by check/EFT,2022
SB23,C00694323,B023BD360BAEC4B538DA,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-06,15,,Earmarked Contribution From Steven Stremlau,,Earmarked Contribution From Steven Stremlau. transmitted by check/EFT,2022
SB23,C00694323,B84E5A9970DB14B32AA7,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-15,15,,Earmarked Contribution From Michael Lanpher,,Earmarked Contribution From Michael Lanpher. transmitted by check/EFT,2022
SB23,C00694323,B862D3BDAD9B3421FBC3,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-14,15,,Earmarked Contribution From Robert Moore,,Earmarked Contribution From Robert Moore. transmitted by check/EFT,2022
SB23,C00694323,B8645BD617FE340FA9DC,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-16,15,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,BCF3DFCA34F534E4E99D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-19,15,,Earmarked Contribution From Verna Flahive,,Earmarked Contribution From Verna Flahive. transmitted by check/EFT,2022
SB23,C00694323,BAF524DE4CE8E4F29AEF,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-19,15,,Earmarked Contribution From Mark Herschbach,,Earmarked Contribution From Mark Herschbach. transmitted by check/EFT,2022
SB23,C00694323,BB11BA068A9624B2B889,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,15,,Earmarked Contribution From Gladys Freeland,,Earmarked Contribution From Gladys Freeland. transmitted by check/EFT,2022
SB23,C00694323,BB6072CD45987468780B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,15,,Earmarked Contribution From Carrie Thompson,,Earmarked Contribution From Carrie Thompson. transmitted by check/EFT,2022
SB23,C00694323,B9EE8F94EF098457FBEA,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,15,,"Earmarked Contribution From Janice Tho,as",,"Earmarked Contribution From Janice Tho,as. transmitted by check/EFT",2022
SB23,C00694323,B9B6CAA3194414AC1A7B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,15,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2022
SB23,C00694323,BA58C2344A40A403FA85,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,15,,Earmarked Contribution From Bruce Butler,,Earmarked Contribution From Bruce Butler. transmitted by check/EFT,2022
SB23,C00694323,B99CF2F9BA0284F92BC1,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,15,,Earmarked Contribution From Colleen Janssen,,Earmarked Contribution From Colleen Janssen. transmitted by check/EFT,2022
SB23,C00694323,BA2DE124B47764177ADB,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,15,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,B13253303963E42EB914,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,15,,Earmarked Contribution From Michelle Alton,,Earmarked Contribution From Michelle Alton. transmitted by check/EFT,2022
SB23,C00694323,B13332A375EB54023A17,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,15,,Earmarked Contribution From Barbara Kelly,,Earmarked Contribution From Barbara Kelly. transmitted by check/EFT,2022
SB23,C00694323,B145D5A7E7C9D45FDAE5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,15,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB28a,C00694323,B392843AFCD2C46D4A0C,IND,,Valague,Princezita,,,,8412 N Meridian St,,Indianapolis,IN,462602328,2022-10-17,15,,Refund of Contribution,,,2022
SB28a,C00694323,B23549FA284B044BA8AD,IND,,Sheets,Richard,,,,918 Vine St,,West Lafayette,IN,479062616,2022-10-02,15,,Refund of Contribution,,,2022
SB28a,C00694323,B25A40C0E5DCB40F598D,IND,,Sheets,Richard,,,,918 Vine St,,West Lafayette,IN,479062616,2022-10-02,15,,Refund of Contribution,,,2022
SB28a,C00694323,B5678143911ED46449C3,IND,,VALAGUE,Esmeralda,,,,8412 N Meridian St,,Indianapolis,IN,462602328,2022-10-17,15,,Refund of Contribution,,,2022
SB28a,C00694323,B1FE5C1040FA74019BD3,IND,,Sheets,Richard,,,,918 Vine St,,West Lafayette,IN,479062616,2022-10-02,15,,Refund of Contribution,,,2022
SB28a,C00694323,B55BE3E0BB1AC465992B,IND,,Valague,Princezita,,,,8412 N Meridian St,,Indianapolis,IN,462602328,2022-10-17,15,,Refund of Contribution,,,2022
SB28a,C00694323,B0859AA18C6514888A65,IND,,VALAGUE,Esmeralda,,,,8412 N Meridian St,,Indianapolis,IN,462602328,2022-10-17,15,,Refund of Contribution,,,2022
SB28a,C00694323,BFA5BB7D60FF143D5B69,IND,,Daugherty,Walter,,,,1002 W Washington St,,Sullivan,IN,478827201,2022-10-03,15,,Refund of Contribution,,,2022
SB23,C00694323,B95AA28EC1D5542E6BFA,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-06,15,,Earmarked Contribution From Charles Ross,,Earmarked Contribution From Charles Ross. transmitted by check/EFT,2022
SB23,C00694323,B947AC51227144E6FB10,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-05,15,,Earmarked Contribution From Lillian Doney,,Earmarked Contribution From Lillian Doney. transmitted by check/EFT,2022
SB23,C00694323,B94EE0D10FC184A3FA4D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-01,15,,Earmarked Contribution From Jenny Colucci,,Earmarked Contribution From Jenny Colucci. transmitted by check/EFT,2022
SB23,C00694323,B764F78AF970B4A608FC,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-06,15,,Earmarked Contribution From Pete Morgenthaler,,Earmarked Contribution From Pete Morgenthaler. transmitted by check/EFT,2022
SB23,C00694323,B746CFD7D20CE4F1CAB0,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-05,15,,Earmarked Contribution From Linda Witt,,Earmarked Contribution From Linda Witt. transmitted by check/EFT,2022
SB23,C00694323,B8068847BE8FE4690B72,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,15,,Earmarked Contribution From Richard Murray,,Earmarked Contribution From Richard Murray. transmitted by check/EFT,2022
SB23,C00694323,B82AD0BAECA0B43CFBC4,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,15,,Earmarked Contribution From Rhonda Howland,,Earmarked Contribution From Rhonda Howland. transmitted by check/EFT,2022
SB23,C00694323,B7F19F5C4158C4237906,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,15,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B83348C93C33E45E6AC9,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-05,15,,Earmarked Contribution From Faye Franklin,,Earmarked Contribution From Faye Franklin. transmitted by check/EFT,2022
SB23,C00694323,B8545139B4BAB4B0A860,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-06,15,,Earmarked Contribution From Denzil Shockley,,Earmarked Contribution From Denzil Shockley. transmitted by check/EFT,2022
SB23,C00694323,B852C7626F6FF4C99BCD,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-10-03,15,,Earmarked Contribution From Mary Eversmann,,Earmarked Contribution From Mary Eversmann. transmitted by check/EFT,2022
SB23,C00694323,BC8107CA04B4E4701A64,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-05,15,,Earmarked Contribution From Edna Kuhns,,Earmarked Contribution From Edna Kuhns. transmitted by check/EFT,2022
SB23,C00694323,BC3F4A9122F2C4226B06,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,15,,Earmarked Contribution From Alan BLAIR,,Earmarked Contribution From Alan BLAIR. transmitted by check/EFT,2022
SB23,C00694323,BABE913E0C9984C0DB24,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,15,,Earmarked Contribution From Pam Ford,,Earmarked Contribution From Pam Ford. transmitted by check/EFT,2022
SB23,C00694323,BA841A9997E0847F5AD1,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-05,15,,Earmarked Contribution From Jerry Metters,,Earmarked Contribution From Jerry Metters. transmitted by check/EFT,2022
SB23,C00694323,BA73116B39CD745A2A8D,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-10-02,15,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,BCB3BFC0B151349728E3,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-05,15,,Earmarked Contribution From CarlT Crossin,,Earmarked Contribution From CarlT Crossin. transmitted by check/EFT,2022
SB23,C00694323,BCA88204D8FE045628AA,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,15,,Earmarked Contribution From Jim Clark,,Earmarked Contribution From Jim Clark. transmitted by check/EFT,2022
SB23,C00694323,BCD2F62D27B014F6B8A1,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-05,15,,Earmarked Contribution From Allen Mcclean,,Earmarked Contribution From Allen Mcclean. transmitted by check/EFT,2022
SB23,C00694323,BB49CB587778C42839D6,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-17,15,,Earmarked Contribution From Don Leufven,,Earmarked Contribution From Don Leufven. transmitted by check/EFT,2022
SB23,C00694323,BB50B94DF3E0447B395E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-16,15,,Earmarked Contribution From Sandra Phillips,,Earmarked Contribution From Sandra Phillips. transmitted by check/EFT,2022
SB23,C00694323,BB5FFABC913B44A2D8CD,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-17,15,,Earmarked Contribution From Hugo Bustamante,,Earmarked Contribution From Hugo Bustamante. transmitted by check/EFT,2022
SB23,C00694323,BB70C85CF28DE4C16A82,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-05,15,,Earmarked Contribution From Mary Carroll,,Earmarked Contribution From Mary Carroll. transmitted by check/EFT,2022
SB23,C00694323,BA6994DD9DF794C4F94C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-04,15,,Earmarked Contribution From James Hester,,Earmarked Contribution From James Hester. transmitted by check/EFT,2022
SB23,C00694323,BA082A101F4754030A2A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-06,15,,Earmarked Contribution From Dennis Ogden,,Earmarked Contribution From Dennis Ogden. transmitted by check/EFT,2022
SB23,C00694323,BA3523157103E4582AE5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,15,,Earmarked Contribution From James Ghazil,,Earmarked Contribution From James Ghazil. transmitted by check/EFT,2022
SB23,C00694323,BA0CB625F1EB64E97990,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,15,,Earmarked Contribution From Philip SCHNEIDER,,Earmarked Contribution From Philip SCHNEIDER. transmitted by check/EFT,2022
SB23,C00694323,B922FA7A57FCA44EF915,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,15,,Earmarked Contribution From Christopher W Carter,,Earmarked Contribution From Christopher W Carter. transmitted by check/EFT,2022
SB23,C00694323,B91689E7602234672968,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,15,,Earmarked Contribution From donald olivie,,Earmarked Contribution From donald olivie. transmitted by check/EFT,2022
SB23,C00694323,BBBD03FB742DC4EE0924,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-05,15,,Earmarked Contribution From Steve Shutt,,Earmarked Contribution From Steve Shutt. transmitted by check/EFT,2022
SB23,C00694323,BBD494D2B4619481695C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,15,,Earmarked Contribution From Michael Gibbs,,Earmarked Contribution From Michael Gibbs. transmitted by check/EFT,2022
SB23,C00694323,BBFAED717DB424C608F2,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,15,,Earmarked Contribution From Della Scoyy,,Earmarked Contribution From Della Scoyy. transmitted by check/EFT,2022
SB23,C00694323,BB3D44180924146CB8DA,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,15,,Earmarked Contribution From John Garrett,,Earmarked Contribution From John Garrett. transmitted by check/EFT,2022
SB23,C00694323,BB2F96232CA3441CF8FF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,15,,Earmarked Contribution From Ed Payne,,Earmarked Contribution From Ed Payne. transmitted by check/EFT,2022
