linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1D266EF99B074133A34,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-18,250,,Earmarked Contribution From Huu Vo,,Earmarked Contribution From Huu Vo. transmitted by check/EFT,2020
SB23,C00694323,B6CDB61BD0352490EBA6,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-25,2800,,Earmarked Contribution From BRIAN MULLANEY,,Earmarked Contribution From BRIAN MULLANEY. transmitted by check/EFT,2020
SB23,C00694323,BC80A48E58DB849389B5,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-04-28,25,,Earmarked Contribution From Debra Steele,,Earmarked Contribution From Debra Steele. transmitted by check/EFT,2020
SB23,C00694323,BD9FC867DD8E24C6DB7E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-20,100,,Earmarked Contribution From Kenneth Lowery,,Earmarked Contribution From Kenneth Lowery. transmitted by check/EFT,2020
SB23,C00694323,B91ACAEAEA1684F67ACF,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-29,50,,Earmarked Contribution From Russell Martin,,Earmarked Contribution From Russell Martin. transmitted by check/EFT,2020
SB23,C00694323,B6CF5E8AFC8294E3DB05,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-19,250,,Earmarked Contribution From Carol Bourrie,,Earmarked Contribution From Carol Bourrie. transmitted by check/EFT,2020
SB23,C00694323,B1B52653849EB43FD943,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-11,5,,Earmarked Contribution From David Darr,,Earmarked Contribution From David Darr. transmitted by check/EFT,2020
SB23,C00694323,BDFFFE89A08EF4B96AD0,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-23,250,,Earmarked Contribution From Sarah Adams,,Earmarked Contribution From Sarah Adams. transmitted by check/EFT,2020
SB23,C00694323,B4F7F0A8DF90C4682BD6,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-21,25,,Earmarked Contribution From Virginia Ceynar,,Earmarked Contribution From Virginia Ceynar. transmitted by check/EFT,2020
SB23,C00694323,BF27C70BD094B41819E3,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-13,100,,Earmarked Contribution From Shirley Willcher,,Earmarked Contribution From Shirley Willcher. transmitted by check/EFT,2020
SB23,C00694323,B139FB0F2C8AE49A8BC3,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-20,100,,Earmarked Contribution From john defeo,,Earmarked Contribution From john defeo. transmitted by check/EFT,2020
SB23,C00694323,B956C10AA823C4E5B987,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-27,12.5,,Earmarked Contribution From Shauna Braunberger,,Earmarked Contribution From Shauna Braunberger. transmitted by check/EFT,2020
SB23,C00694323,B4A2FDDFE69074C35B36,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-11,100,,Earmarked Contribution From Barbara BowieWhitman,,Earmarked Contribution From Barbara BowieWhitman. transmitted by check/EFT,2020
SB23,C00694323,B76551B4DC4234B25BA0,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-15,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,BDECCF9FBBA5B4ADEB6B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-23,500,,Earmarked Contribution From Scott Kaspar,,Earmarked Contribution From Scott Kaspar. transmitted by check/EFT,2020
SB23,C00694323,B0AC401B098A64A10AF5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-19,1000,,Earmarked Contribution From Jared Burnett,,Earmarked Contribution From Jared Burnett. transmitted by check/EFT,2020
SB23,C00694323,B4F03F390D2EC4BE48DB,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-04-28,15,,Earmarked Contribution From Susan St. Marie,,Earmarked Contribution From Susan St. Marie. transmitted by check/EFT,2020
SB23,C00694323,BAD364A7363FC443BB13,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-20,25,,Earmarked Contribution From GLENN WILLIAMSON,,Earmarked Contribution From GLENN WILLIAMSON. transmitted by check/EFT,2020
SB23,C00694323,B4F0B4EFD8F624347AAE,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-24,150,,Earmarked Contribution From Tony DIGIROLAMO,,Earmarked Contribution From Tony DIGIROLAMO. transmitted by check/EFT,2020
SB23,C00694323,BD9EFAF9964C24322963,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-02,100,,Earmarked Contribution From Sikandar Shukla,,Earmarked Contribution From Sikandar Shukla. transmitted by check/EFT,2020
SB23,C00694323,B1DA57993F1CB4554928,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-11,50,,Earmarked Contribution From Darrell Horn,,Earmarked Contribution From Darrell Horn. transmitted by check/EFT,2020
SB23,C00694323,BAD1AEE822F4A4FE88BA,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-28,500,,Earmarked Contribution From John Steinmetz,,Earmarked Contribution From John Steinmetz. transmitted by check/EFT,2020
SB23,C00694323,BD339C33CA3A74F70B72,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-29,50,,Earmarked Contribution From Patricia Starcevic,,Earmarked Contribution From Patricia Starcevic. transmitted by check/EFT,2020
SB23,C00694323,B381084AEA9104D2D816,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-16,100,,Earmarked Contribution From Michael Stevens,,Earmarked Contribution From Michael Stevens. transmitted by check/EFT,2020
SB23,C00694323,B12C4185BD9114981B23,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-17,100,,Earmarked Contribution From inessa Rifkin,,Earmarked Contribution From inessa Rifkin. transmitted by check/EFT,2020
SB23,C00694323,B8401DB1D80EB428B88A,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-04,25,,Earmarked Contribution From Lisa Kotz,,Earmarked Contribution From Lisa Kotz. transmitted by check/EFT,2020
SB23,C00694323,B9B5ACAE59EB44A1489A,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-25,10,,Earmarked Contribution From Grant Perry,,Earmarked Contribution From Grant Perry. transmitted by check/EFT,2020
SB23,C00694323,B8681D92986384FB3816,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-25,50,,Earmarked Contribution From Thomas H,,Earmarked Contribution From Thomas H. transmitted by check/EFT,2020
SB23,C00694323,BDB2F1141871648B2AEB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-09,5000,,Earmarked Contribution From Mark McLeod,,Earmarked Contribution From Mark McLeod. transmitted by check/EFT,2020
SB23,C00694323,BF34DA852D6D54C51B4C,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-30,25,,Earmarked Contribution From Jennifer Kerry,,Earmarked Contribution From Jennifer Kerry. transmitted by check/EFT,2020
SB23,C00694323,B342FE09288A849E380E,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-29,25,,Earmarked Contribution From Mercedes Wilson,,Earmarked Contribution From Mercedes Wilson. transmitted by check/EFT,2020
SB23,C00694323,B96F67E7212804BC493E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-15,250,,Earmarked Contribution From Mary Morris,,Earmarked Contribution From Mary Morris. transmitted by check/EFT,2020
SB23,C00694323,BB189EDC457B047B5944,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-15,2800,,Earmarked Contribution From Lisa Koewler,,Earmarked Contribution From Lisa Koewler. transmitted by check/EFT,2020
SB23,C00694323,B7E9C8B3E3D1E4A91B44,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-30,1000,,Earmarked Contribution From Bob Daily,,Earmarked Contribution From Bob Daily. transmitted by check/EFT,2020
SB23,C00694323,B68CC16C822584F03A34,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-05-19,40,,Earmarked Contribution From Linda DeGrazia,,Earmarked Contribution From Linda DeGrazia. transmitted by check/EFT,2020
SB23,C00694323,B1A2A0FCE53524CB9B8D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-22,100,,Earmarked Contribution From Anita Roberts,,Earmarked Contribution From Anita Roberts. transmitted by check/EFT,2020
SB23,C00694323,B3AC4074EDEBA4BE2A8A,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-26,12.5,,Earmarked Contribution From Albert Dykes,,Earmarked Contribution From Albert Dykes. transmitted by check/EFT,2020
SB23,C00694323,B36C67A8CAFA844C9A3F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-28,10,,Earmarked Contribution From Mark Viars,,Earmarked Contribution From Mark Viars. transmitted by check/EFT,2020
SB23,C00694323,B3863D9D722DC424DAD9,CCM,HAVING UNWAVERING RESOLVE AND DETERMINATION PAC,,,,,,PO BOX 1000,,BEVERLY,MA,01915,2020-06-30,5,,Earmarked Contribution From Pam Mcglohon,,Earmarked Contribution From Pam Mcglohon. transmitted by check/EFT,2020
SB23,C00694323,B07540B20299244A198A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-16,50,,Earmarked Contribution From Eileen Watts,,Earmarked Contribution From Eileen Watts. transmitted by check/EFT,2020
SB23,C00694323,B13ECEF7E11EB43488AF,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-24,500,,Earmarked Contribution From Travis Bies,,Earmarked Contribution From Travis Bies. transmitted by check/EFT,2020
SB23,C00694323,B569D3493D1EC46FF9AE,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-25,100,,Earmarked Contribution From Ellen Grinshpun,,Earmarked Contribution From Ellen Grinshpun. transmitted by check/EFT,2020
SB23,C00694323,BF3D69FD236044DDFA68,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-06-29,700,,Earmarked Contribution From Paul Ronukaitus,,Earmarked Contribution From Paul Ronukaitus. transmitted by check/EFT,2020
SB23,C00694323,BD409AAC5AA7845A0AFD,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-15,3,,Earmarked Contribution From Charles Campbell,,Earmarked Contribution From Charles Campbell. transmitted by check/EFT,2020
SB23,C00694323,B9EDF55AD1F5541E7A12,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-29,2800,,Earmarked Contribution From Sidney Rosen,,Earmarked Contribution From Sidney Rosen. transmitted by check/EFT,2020
SB23,C00694323,B875A00D36DC24B96B17,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-18,100,,Earmarked Contribution From Philip Reilly,,Earmarked Contribution From Philip Reilly. transmitted by check/EFT,2020
SB23,C00694323,B190799BC931944A0866,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-29,50,,Earmarked Contribution From William Hamilton,,Earmarked Contribution From William Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B799B2AA49127489E966,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2020-05-21,50,,Earmarked Contribution From Dennis Dynko,,Earmarked Contribution From Dennis Dynko. transmitted by check/EFT,2020
SB23,C00694323,B7DC59E78E3C04320876,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-19,1500,,Earmarked Contribution From Randal Sams,,Earmarked Contribution From Randal Sams. transmitted by check/EFT,2020
SB23,C00694323,B2F5E64F1CE5043FD854,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-05-31,5,,Earmarked Contribution From John Sujat,,Earmarked Contribution From John Sujat. transmitted by check/EFT,2020
SB23,C00694323,BF0021151FD314741A66,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2020-05-26,15,,Earmarked Contribution From Mike and Sarah Ambrosia,,Earmarked Contribution From Mike and Sarah Ambrosia. transmitted by check/EFT,2020
SB23,C00694323,B602E458237B148F8840,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-04-22,25,,Earmarked Contribution From Barbara Markway,,Earmarked Contribution From Barbara Markway. transmitted by check/EFT,2020
SB23,C00694323,B802BCF86A28C45D6989,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-07,10,,Earmarked Contribution From Joe Chapman,,Earmarked Contribution From Joe Chapman. transmitted by check/EFT,2020
SB23,C00694323,B1B3F8370E0C84402854,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-07,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B3FB716657E5B43A09CC,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-13,25,,Earmarked Contribution From Judith Benge,,Earmarked Contribution From Judith Benge. transmitted by check/EFT,2020
SB23,C00694323,B6321796AB3834059A53,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-18,250,,Earmarked Contribution From Denise Stephens,,Earmarked Contribution From Denise Stephens. transmitted by check/EFT,2020
SB23,C00694323,BA33C1C15CCA749D0992,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-10,300,,Earmarked Contribution From Thomas Gaske,,Earmarked Contribution From Thomas Gaske. transmitted by check/EFT,2020
SB23,C00694323,BA515441897894E0F90E,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-24,25,,Earmarked Contribution From Lawrence Buchner,,Earmarked Contribution From Lawrence Buchner. transmitted by check/EFT,2020
SB23,C00694323,B0049E244554044D0A1B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-22,5600,,Earmarked Contribution From Antoine M Nader,,Earmarked Contribution From Antoine M Nader. transmitted by check/EFT,2020
SB23,C00694323,B0EA2F0B131D545C9932,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-23,10,,Earmarked Contribution From Walker Phillips,,Earmarked Contribution From Walker Phillips. transmitted by check/EFT,2020
SB23,C00694323,BDAAE61BB398C4511B4B,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-01,25,,Earmarked Contribution From Larry Olson,,Earmarked Contribution From Larry Olson. transmitted by check/EFT,2020
SB23,C00694323,B08AFDB771F7B455EBB2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-17,250,,Earmarked Contribution From Arynn Adzich,,Earmarked Contribution From Arynn Adzich. transmitted by check/EFT,2020
SB23,C00694323,B88F56CF052834453BAE,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-27,50,,Earmarked Contribution From Bonnie Keller,,Earmarked Contribution From Bonnie Keller. transmitted by check/EFT,2020
SB23,C00694323,B938FAC41F111496F92A,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-12,250,,Earmarked Contribution From Joan London,,Earmarked Contribution From Joan London. transmitted by check/EFT,2020
SB23,C00694323,B21969A96A5E54D7EBC2,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-23,100,,Earmarked Contribution From Jane Moore,,Earmarked Contribution From Jane Moore. transmitted by check/EFT,2020
SB23,C00694323,BDF6E49C0C1AE482995A,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-04-22,25,,Earmarked Contribution From Carol Filicchia,,Earmarked Contribution From Carol Filicchia. transmitted by check/EFT,2020
SB23,C00694323,B788F8748465E43E28FC,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-22,5,,Earmarked Contribution From Jane Diedrich,,Earmarked Contribution From Jane Diedrich. transmitted by check/EFT,2020
SB23,C00694323,BF362F9B76C504D329D6,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-04,10,,Earmarked Contribution From Thea Fry,,Earmarked Contribution From Thea Fry. transmitted by check/EFT,2020
SB23,C00694323,B783C055B57EA41739D8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-30,50,,Earmarked Contribution From Celeste McClung,,Earmarked Contribution From Celeste McClung. transmitted by check/EFT,2020
SB23,C00694323,BDB3DB3775D8A4873B84,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-07,50,,Earmarked Contribution From michael dean,,Earmarked Contribution From michael dean. transmitted by check/EFT,2020
SB23,C00694323,B6CC7EC7CC0AC4AAE982,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-17,250,,Earmarked Contribution From Alan Spitz,,Earmarked Contribution From Alan Spitz. transmitted by check/EFT,2020
SB23,C00694323,B98DFC1BE4484442FA8D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-28,1,,Earmarked Contribution From Seanie zappendorf,,Earmarked Contribution From Seanie zappendorf. transmitted by check/EFT,2020
SB23,C00694323,B4CD41C17C82341D3BA2,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-25,5,,Earmarked Contribution From James Snyder,,Earmarked Contribution From James Snyder. transmitted by check/EFT,2020
SB23,C00694323,BA547A5B62794492B864,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-29,5000,,Earmarked Contribution From Chris Calvert,,Earmarked Contribution From Chris Calvert. transmitted by check/EFT,2020
SB23,C00694323,BA5D5B7F6EE4348C2AB7,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-10,500,,Earmarked Contribution From Margaret Lange,,Earmarked Contribution From Margaret Lange. transmitted by check/EFT,2020
SB23,C00694323,B7D0AD98BC70B4B65BBC,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-08,200,,Earmarked Contribution From Zorka Gojkovich,,Earmarked Contribution From Zorka Gojkovich. transmitted by check/EFT,2020
SB23,C00694323,B2B05C198CA0949B7A0F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-04-09,25,,Earmarked Contribution From Sally Johnson,,Earmarked Contribution From Sally Johnson. transmitted by check/EFT,2020
SB23,C00694323,BB239FE5B3B9D4D08BF4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-28,41667,,Earmarked Contribution From Nirmal Mulye,,Earmarked Contribution From Nirmal Mulye. transmitted by check/EFT,2020
SB23,C00694323,B9AF091E932F249568C0,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-05-18,25,,Earmarked Contribution From Lindsey Fine,,Earmarked Contribution From Lindsey Fine. transmitted by check/EFT,2020
SB23,C00694323,BBE73174CAD72406286C,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-04-22,1000,,Earmarked Contribution From Jim Rappaport,,Earmarked Contribution From Jim Rappaport. transmitted by check/EFT,2020
SB23,C00694323,B1FB2263BC6B042DE9E2,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-05-18,20,,Earmarked Contribution From Caitlin Agresti,,Earmarked Contribution From Caitlin Agresti. transmitted by check/EFT,2020
SB23,C00694323,B241AA094ED7645E58F4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-10,100,,Earmarked Contribution From Richard Saisomorn,,Earmarked Contribution From Richard Saisomorn. transmitted by check/EFT,2020
SB23,C00694323,B58DC96F56D1A452E80C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-26,1000,,Earmarked Contribution From David Williams,,Earmarked Contribution From David Williams. transmitted by check/EFT,2020
SB23,C00694323,B6462C51B1EEF47049F8,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-07,10,,Earmarked Contribution From Liliane Blattner,,Earmarked Contribution From Liliane Blattner. transmitted by check/EFT,2020
SB23,C00694323,B39B7098C152C4C568E5,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-22,10,,Earmarked Contribution From Brian Stone,,Earmarked Contribution From Brian Stone. transmitted by check/EFT,2020
SB23,C00694323,B3450728843134215AD8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-06-20,50,,Earmarked Contribution From Diana Dotolo,,Earmarked Contribution From Diana Dotolo. transmitted by check/EFT,2020
