linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4D918FEF7CE94A2D9BA,IND,,Rogers,Karen,,,,307 N 6th St,,Marlow,OK,73055,,2021-09-05,15,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4840AAA305C9424C969,IND,,Worcester,Terry,,,,211 Oakwood,,Ada,OK,74820,,2021-09-05,15,210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A51C3C09D57FF473E911,IND,,Rogers,Lynn C,,,,2701 S Berry Rd,,Norman,OK,73072,,2021-09-05,15,2300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7769250190DF4B11A67,IND,,CARDENAS RUNZER,CRISTIAN,,,,1303 SW 24th St,,Moore,OK,73170,,2021-09-05,15,470,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3CED75638A9E4BEDA83,IND,,Burgess,Celeste,,,,201 Lacey Ln,Apt 50,Poteau,OK,74953,,2021-09-05,15,466,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A995175FB1F5240739DA,IND,,Spence,Janetta,,,,8506 S Camay Ave,,Oklahoma City,OK,73159,,2021-12-07,15,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9508CA52C7648E5907,IND,,Dillavou,LeAnn,,,,241 Timber Ln,,Harrah,OK,73045,,2021-12-07,15,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABD2F68B2C3E14283968,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,73013,,2021-12-07,15,4161.52,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A9559872D39B24A94B5C,IND,,Bloom,David,,,,1107 S C St,,Henryetta,OK,74437,,2021-09-07,15,745,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A8FE42209D34A4E099A7,IND,,Geraci,Pauline,,,,808 W Celestial Way,,Mustang,OK,73064,,2021-09-07,15,15,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AEA1ED5CBBA5342E3AA7,IND,,Blair,Eva,,,,6107 E 107th St,,Tulsa,OK,74137,,2021-09-04,15,366,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AE65456FDCE224DFB90F,IND,,Foster,Sharon,,,,10107 S Garnett Rd,,Broken Arrow,OK,74011,,2021-09-04,15,1100.52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE0C27188C2504472A88,IND,,Johnaon,Patricia,,,,5609 S 75th East Pl,,Tulsa,OK,74145,,2021-09-04,15,5753.68,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7C3897481DE148DB87B,IND,,Stevenson,Ruth,,,,PO Box 56,,Tahlequah,OK,74465,,2021-09-04,15,135,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9C44719343834197B1A,IND,,Johnaon,Patricia,,,,5609 S 75th East Pl,,Tulsa,OK,74145,,2021-09-04,15,5753.68,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB7E96CD62B4C4FDB81A,IND,,Collins,Clarence,,,,705 R St SW,,Ardmore,OK,73401,,2021-09-04,15,130,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,ADC6E9E744B5C41B2878,IND,,Blagg,Keith,,,,13600 Nancy Ann Dr,,Piedmont,OK,73078,,2021-09-01,15,170,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEBA1222FE3E94CBC9C0,IND,,R,Kenneth,,,,12818 Glen Aeire Rd,,Choctaw,OK,73020,,2021-09-01,15,5830.51,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AD767B76D17014606ABF,IND,,Robertd,Bana,,,,6525 NE 113th St,,Edmond,OK,73013,,2021-09-01,15,6327.6,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC988C1C8E9C14FCB8F4,IND,,Woodard,Michael,,,,7400 NW 36th St,,Bethany,OK,73008,,2021-09-01,15,59,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AADDA3CF65F69404387E,IND,,Robertd,Bana,,,,6525 NE 113th St,,Edmond,OK,73013,,2021-09-01,15,6327.6,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AABE601F1BE5F436FB70,IND,,Douglas,Carol,,,,2724 N Crescent Dr,,Stillwater,OK,74075,,2021-09-01,15,1373.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACAB1312CBFCA4E8BB5A,IND,,Bullard,Cindy,,,,1809 Lancaster Cir,,Edmond,OK,73012,,2021-09-01,15,1290,INFORMATION REQUESTED,CONSTRUCTION,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A98E7129117DD463C94B,IND,,mitchell,kay,,,,3805 Rocky Ridge Rd,,Ponca City,OK,74604,,2021-09-01,15,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7000578609CE4B63A8B,IND,,Frye,Herbert,,,,1632 Dilar Dr,,Grove,OK,74344,,2021-09-01,15,3100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A885891C84C8349FA852,IND,,Worcester,Terry,,,,211 Oakwood,,Ada,OK,74820,,2021-09-01,15,195,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A60BA0C9B2FCB4C8E9A7,IND,,Grimes k,Frances,,,,30089e.co.rd.1550,,Pauls Valley,OK,73075,,2021-08-28,15,2844,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A41B7011B7E3E4272AC6,IND,,Basham,Brian,,,,1613 High Meadows Dr,,Norman,OK,73071,,2021-08-28,15,5286.76,RETIRED,RETIRED,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,A9109D5A0B6784E639C7,IND,,Becktol,Frank,,,,815 S Pauline Ave,,El Reno,OK,73036,,2021-08-28,15,170,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7222AE3D4BE84CFB9FE,IND,,Stafford,Breanne,,,,2401 Highland Ave,,Woodward,OK,73801,,2021-08-28,15,105,K P ELECTRIC,SECRETARY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A158BD4FFAC9C4D3F9A9,IND,,Burchfield,Susan,,,,34943 W Montego Bay Rd,,Mannford,OK,74044,,2021-11-13,15,3981,SELF,OIL PRODUCER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A1DE482280E6948FB85A,IND,,Fisher,Sharon,,,,5505 SE 57th St,,Oklahoma City,OK,73135,,2021-11-13,15,4389.75,n/a,NOT-EMPLOYED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0EC6A5377C394BD09B8,IND,,Robertd,Bana,,,,6525 NE 113th St,,Edmond,OK,73013,,2021-11-13,15,10704.6,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE12C654C46DF4335BAE,IND,,Engle,Virginia,,,,6291 N Liberty Ave,,Newkirk,OK,74647,,2021-11-12,15,149,RETIRED,BUS DRIVER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A24A71513C0A940E5A5E,IND,,Ackaret,James,,,,3351 W 83rd St,,Tulsa,OK,74132,,2021-11-13,15,191.3,CANCER TREATMENT CENTERS OF AMERICA,REGISTERED NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA692B52F2AE4EA38EB,IND,,Stewart,Della,,,,17951 Newberry Rd,,Norman,OK,73026,,2021-11-12,15,30,Disability,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AE4961BCC2B624FF2A63,IND,,Morris,Bryan,,,,200 Marrgate Dr,,Yukon,OK,73099,,2021-11-12,15,955,ENERCON,TECH,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A324187237D334119858,IND,,Mansard,Sheryl,,,,10304 N 115th East Ave,,Owasso,OK,74055,,2021-11-13,15,1040,OPS,ACCOUNTING,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A0AB8D8A37949487C82D,IND,,Foster,Sharon,,,,10107 S Garnett Rd,,Broken Arrow,OK,74011,,2021-11-13,15,2316.41,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AF6A24FA4B33D4FB4AE1,IND,,Wimmer,Johnny,,,,15069 S Xenophon Ave,,Glenpool,OK,74033,,2021-11-12,15,1105,ST. JOHN MEDICAL CTR.,ORTHOPEDIC TECHNICIAN,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,AE2F749E1D6DC4598B29,IND,,Norton,Cheryl,,,,1609 E Pine Ave,,Enid,OK,73701,,2021-11-12,15,233,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2F7DEE4888DF4BBAB70,IND,,sanders,ray,,,,2317 Blue Bonnet Dr,,Oklahoma City,OK,73159,,2021-11-13,15,175,OKCPS,TEACHER,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AFF6E9B61F6934312B50,IND,,Fisher,Sharon,,,,5505 SE 57th St,,Oklahoma City,OK,73135,,2021-11-12,15,4339.75,n/a,NOT-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9629C3136F9D4C0A9A7,IND,,Robertd,Bana,,,,6525 NE 113th St,,Edmond,OK,73013,,2021-11-16,15,11039.6,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9C7140C72BFC409498A,IND,,Newport,David,,,,7528s9.96th east avenue,,Tulsa,OK,74133,,2021-11-16,15,11126.4,Self employed,SELF EMPLOYED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6B70D45E1DFB4BC1B46,IND,,Mathison,Judith,,,,513 Avon Dr,,Norman,OK,73072,,2021-11-16,15,190.5,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A179D4532EE1441F482B,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,73013,,2021-11-15,15,3145.52,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0D226B5DB0DE435A9AB,IND,,Becker,Bryan,,,,2626 SW 107th St,,Oklahoma City,OK,73170,,2021-11-15,15,80,Bryan Becker,SALES,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A0DB7D8CFD4BD4C978B8,IND,,Mathison,Judith,,,,513 Avon Dr,,Norman,OK,73072,,2021-11-15,15,155.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF2CAD5895C8E4C42886,IND,,Robertd,Bana,,,,6525 NE 113th St,,Edmond,OK,73013,,2021-11-14,15,10784.6,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A16F42FFC535E4553A65,IND,,Strohl,Karen,,,,15925 San Clemente Dr,,Edmond,OK,73013,,2021-11-15,15,988,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A27E785BA3683465B87E,IND,,Hoover,Terrie,,,,9233 S 69th East Ave,,Tulsa,OK,74133,,2021-11-15,15,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADD5BCAA92CBC4E8BBE6,IND,,Cates,Max,,,,9015 Cates Way,,Oklahoma City,OK,73139,,2021-11-05,15,260,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAD355C452897469D8DB,IND,,Oneth,Glenn,,,,4705 S Country Club Rd,,El Reno,OK,73036,,2021-11-05,15,715,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC3D9BE6774AA44BFBE0,IND,,Grimes k,Frances,,,,30089e.co.rd.1550,,Pauls Valley,OK,73075,,2021-11-05,15,4023,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0E82C725C13D4632831,IND,,Strohl,Karen,,,,15925 San Clemente Dr,,Edmond,OK,73013,,2021-11-17,15,1003,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFA5E295777E3425592E,IND,,Lyles,Ashlie,,,,1530 Red Bud Ln,,McAlester,OK,74501,,2021-11-16,15,250,CENTRAL OKLAHOMA FAMILY MEDICAL,DENTAL HYGIENIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1CF5CE76A6AD433A93F,IND,,Harnois,Tim,,,,3200 Ridge View Ln,,Blanchard,OK,73010,,2021-11-17,15,15,RETIRED,RETIRED,,"Earmarked for DERRICK ANDERSON FOR VA, INC. (C00791574)",2022
SA11AI,C00694323,A17E9EC46119A427CAAC,IND,,hutton,Doug,,,,19676 Route 66 N,,Elk City,OK,73644,,2021-11-17,15,2152,HUTTON,CONSTRUCTION,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A93177192511043B39D8,IND,,Morrison,Deanna,,,,6753 E 310 Rd,,Talala,OK,74080,,2021-10-28,15,492,FOX RENT A CAR,ACCOUNTANT,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A95598BB652FB45C8BEF,IND,,Myers,Steve,,,,711 N 2nd St,,Enid,OK,73701,,2021-10-28,15,2124,RETIRED,RETIRED,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,A97C257BB73F64EE7A17,IND,,Mathison,Judith,,,,513 Avon Dr,,Norman,OK,73072,,2021-10-28,15,72.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC397C194E6544254A99,IND,,Grimes k,Frances,,,,30089e.co.rd.1550,,Pauls Valley,OK,73075,,2021-10-28,15,3873,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8F6780DD754147A4955,IND,,Bichsel,Beverly,,,,417553 Bridgeport Rd,,Eufaula,OK,74432,,2021-10-28,15,575,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AC14205D3255644BC8F2,IND,,Shepard,Teresa,,,,11705 Silvermoon Dr,,Oklahoma City,OK,73162,,2021-10-28,15,575,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,ABF05DE6525DA4C598AA,IND,,Vickers,Helen,,,,3033 S Joplin Ave,,Tulsa,OK,74114,,2021-10-28,15,2740,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC677DEA0CABE4F538C5,IND,,Pruett,Chad,,,,1524 W English Way,,Mustang,OK,73064,,2021-10-28,15,15,TNT CRANE,CRANE OPERATOR,,Earmarked for LAHMEYER FOR SENATE INC. (C00776245),2022
SA11AI,C00694323,A085D148E2B094A4A9C6,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,73013,,2021-11-16,15,3210.52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A230CCB1B1CF74F67A42,IND,,Reaves,Ray,,,,10261 SE 55th St,,Oklahoma City,OK,73150,,2021-11-16,15,8737.97,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A46359BD38B1F42B785B,IND,,Johanson,Michael,,,,5209 Beverly Dr,,Oklahoma City,OK,73105,,2021-11-16,15,200,OK FOODS,STACKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A21FD2192057F42508A0,IND,,Winkle,Deborah,,,,309 E Chenault Ave,,Checotah,OK,74426,,2021-11-16,15,778,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFC32CB62E54B4D5A8B8,IND,,Robertd,Bana,,,,6525 NE 113th St,,Edmond,OK,73013,,2021-11-15,15,10929.6,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,AFAA63231B4A94999A1F,IND,,Kluckner,Loretta,,,,239858 E County 58,,Chester,OK,73838,,2021-11-15,15,1800,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A45832C7118B349808C5,IND,,Wilson,John,,,,114 Morningside Dr,,Chickasha,OK,73018,,2021-11-16,15,165,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1244FFFB7E3C4326836,IND,,Robertd,Bana,,,,6525 NE 113th St,,Edmond,OK,73013,,2021-11-16,15,11039.6,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A1E05EB774BF546CEB66,IND,,Pearson,Diane,,,,14622 S Toledo Pl,,Bixby,OK,74008,,2021-11-16,15,903,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3A3C18B68B3B4D32A4B,IND,,Robertd,Bana,,,,6525 NE 113th St,,Edmond,OK,73013,,2021-11-16,15,11039.6,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4DCF17B260CD49FA836,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,73013,,2021-11-13,15,3115.52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3E607909D91441F6935,IND,,Robertd,Bana,,,,6525 NE 113th St,,Edmond,OK,73013,,2021-11-13,15,10704.6,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A82E5ED618350476DB19,IND,,WILMOTH,Royce Linda,,,,2135 NW 118th Ter,,Oklahoma City,OK,73120,,2021-11-13,15,323,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A51EAC61E2F174C0AB5F,IND,,Lamb,Renee,,,,17233 E 42nd Pl,,Tulsa,OK,74134,,2021-11-13,15,115,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A58AB8FAA971B4BD5863,IND,,Maxwell,Larry,,,,2001 B St,,Ada,OK,74820,,2021-11-13,15,174,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A47413C89219C4698A55,IND,,Robertd,Bana,,,,6525 NE 113th St,,Edmond,OK,73013,,2021-11-13,15,10704.6,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A6F402C9D244F4C6CAB5,IND,,Thomas,Annette,,,,398150 W 1400 Rd,,Dewey,OK,74029,,2021-11-14,15,1078.26,RETIRED,RETIRED,,Earmarked for CUELLAR FOR NEW YORK (C00781211),2022
SA11AI,C00694323,A564ED7FD10364674A44,IND,,Finch,Terry,,,,814 N 4th St,Apt C,Broken Arrow,OK,74012,,2021-11-14,15,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A49ADAEF8651C42AFB27,IND,,McLaughlin,Jane,,,,2517 NW 158th St,,Edmond,OK,73013,,2021-11-14,15,3130.52,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A25A4A0E322DA468081D,IND,,High,Nathan,,,,2601 Old Farm Rd,,Edmond,OK,73013,,2021-11-14,15,40,SELF-EMPLOYED,ARCHITECT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A242D996CCB9C45DF965,IND,,Stevenson,Ruth,,,,PO Box 56,,Tahlequah,OK,74465,,2021-11-14,15,302.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A251A682E7790443AB03,IND,,Frost,Pamela,,,,1200 Chelham Ln,,Edmond,OK,73034,,2021-11-14,15,395,RETIRED,RETIRED,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,A18D1742F7C7B4B60A07,IND,,Young,Paul,,,,12681 County Road 1700,,Roff,OK,74865,,2021-11-14,15,230,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A85BC2AC4578D41C5A84,IND,,White,Geoff,,,,340 Chickasaw Ln,,Yukon,OK,73099,,2021-11-14,15,272.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A936435A2ACDC412EADA,IND,,Musgrave,Carla,,,,820 N David Ln,,Muskogee,OK,74403,,2021-11-14,15,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAF09E9D955B44EB1B99,IND,,Burkacki,Jean,,,,201 N Lester St,,Elk City,OK,73644,,2021-11-14,15,330,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,AB1804A4B014546AA91E,IND,,Robertd,Bana,,,,6525 NE 113th St,,Edmond,OK,73013,,2021-11-14,15,10784.6,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA9EF1A4CC95D4D43A45,IND,,Fisher,Sharon,,,,5505 SE 57th St,,Oklahoma City,OK,73135,,2021-11-14,15,4404.75,n/a,NOT-EMPLOYED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AACDEBFC1C0DB40A4B27,IND,,Becker,Bryan,,,,2626 SW 107th St,,Oklahoma City,OK,73170,,2021-11-14,15,65,Bryan Becker,SALES,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A94881DA5DF6240CCBA2,IND,,Burkacki,Jean,,,,201 N Lester St,,Elk City,OK,73644,,2021-11-14,15,330,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0A21AA680281453E90F,IND,,Hunt,Harry,,,,5057 S 204th East Ave,,Broken Arrow,OK,74014,,2021-11-11,15,1864,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A16801F8EB67E4F9AA37,IND,,Grimes k,Frances,,,,30089e.co.rd.1550,,Pauls Valley,OK,73075,,2021-11-11,15,4304,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AEADB17C694B445BBBB2,IND,,Smith,Freda,,,,816 E Timber Trl,,Edmond,OK,73034,,2021-11-10,15,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A15B2979706EA4D1A9D8,IND,,Salazar,David,,,,720 S Ash Ave,,Broken Arrow,OK,74012,,2021-11-11,15,673.24,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFAC8F03F11B648EAAB6,IND,,Alexander,Sherri,,,,14505 S Gary Ave,,Bixby,OK,74008,,2021-11-10,15,377,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADC7AEE768A2F42819C6,IND,,Grimes k,Frances,,,,30089e.co.rd.1550,,Pauls Valley,OK,73075,,2021-11-10,15,4279,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFE11CF26F1564D428B7,IND,,Morgan,Bill,,,,29255 County Road 800,,Wakita,OK,73771,,2021-11-10,15,140,JOHNSTON SEED CO,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE5CD386CF0734FD78AA,IND,,Buchanan,Alexandra,,,,8817 Henley Ave,,Oklahoma City,OK,73131,,2021-11-10,15,280,STAY AT HOME MOM,STAY AT HOME MOM,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A21808D3B09614C32AD8,IND,,Robertd,Bana,,,,6525 NE 113th St,,Edmond,OK,73013,,2021-11-11,15,10594.6,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AB5BA1CA756554B24955,IND,,Maxwell,Roberta,,,,2118 W Oklahoma Ave,,Guthrie,OK,73044,,2021-11-13,15,283,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE865A06A84BB43DD9C6,IND,,sanders,ray,,,,2317 Blue Bonnet Dr,,Oklahoma City,OK,73159,,2021-11-13,15,175,OKCPS,TEACHER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB3F6CDED5DA347E08D2,IND,,Fisher,Sharon,,,,5505 SE 57th St,,Oklahoma City,OK,73135,,2021-11-13,15,4389.75,n/a,NOT-EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A097C34BD3D57498F85B,IND,,Frost,Pamela,,,,1200 Chelham Ln,,Edmond,OK,73034,,2021-11-14,15,395,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE74F254CF907429B8F9,IND,,Karns,Doretta,,,,2316 S Cincinnati Ave,,Tulsa,OK,74114,,2021-11-13,15,2244,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
