linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDB85C56BDC514323BF7,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-04,10,,Earmarked Contribution From Marti Peters,,Earmarked Contribution From Marti Peters. transmitted by check/EFT,2022
SB23,C00694323,BCB967C8F1840473B924,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-05,10,,Earmarked Contribution From April Sterlachini,,Earmarked Contribution From April Sterlachini. transmitted by check/EFT,2022
SB23,C00694323,BCBE28B91873B4D7D8B6,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-01,10,,Earmarked Contribution From Kimberly Henry,,Earmarked Contribution From Kimberly Henry. transmitted by check/EFT,2022
SB23,C00694323,BA3E8C220D70341FC9EA,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-05,10,,Earmarked Contribution From Martin Phillippe,,Earmarked Contribution From Martin Phillippe. transmitted by check/EFT,2022
SB23,C00694323,BA3D316B398204D399E0,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-01,10,,Earmarked Contribution From Joan Schermerhorn,,Earmarked Contribution From Joan Schermerhorn. transmitted by check/EFT,2022
SB23,C00694323,BA3D528F9A9964631A7E,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-02,10,,Earmarked Contribution From Eric Grove,,Earmarked Contribution From Eric Grove. transmitted by check/EFT,2022
SB23,C00694323,BE2C85F1230354128A93,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-03,10,,Earmarked Contribution From Rosalie Fortis,,Earmarked Contribution From Rosalie Fortis. transmitted by check/EFT,2022
SB23,C00694323,BE031E2A35EF54283828,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-01,10,,Earmarked Contribution From Steve Phillips,,Earmarked Contribution From Steve Phillips. transmitted by check/EFT,2022
SB23,C00694323,BE05C269A3A9948A19AE,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-06,10,,Earmarked Contribution From Gaylene Hains,,Earmarked Contribution From Gaylene Hains. transmitted by check/EFT,2022
SB23,C00694323,BE61DBA73EBC0493EAAD,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-05,10,,Earmarked Contribution From Gerard Engel,,Earmarked Contribution From Gerard Engel. transmitted by check/EFT,2022
SB23,C00694323,BE6EDE6B6855041C7B8F,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-03,10,,Earmarked Contribution From glenn gustafson,,Earmarked Contribution From glenn gustafson. transmitted by check/EFT,2022
SB23,C00694323,BCEADF6CCBA42485D933,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-04,10,,Earmarked Contribution From Daniel Eichelberger,,Earmarked Contribution From Daniel Eichelberger. transmitted by check/EFT,2022
SB23,C00694323,BCE91B4E5DCDF46A6A8D,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-06,10,,Earmarked Contribution From kevin walsh,,Earmarked Contribution From kevin walsh. transmitted by check/EFT,2022
SB23,C00694323,BCC9BF01F98224DD384D,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-02,10,,Earmarked Contribution From Olivia Teja,,Earmarked Contribution From Olivia Teja. transmitted by check/EFT,2022
SB23,C00694323,BF1A7EA35D4A8473BB74,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-04,10,,Earmarked Contribution From Ralph Rowe,,Earmarked Contribution From Ralph Rowe. transmitted by check/EFT,2022
SB23,C00694323,BE9D9E30D27BE4B3D88C,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-02,10,,Earmarked Contribution From Gordon Crenshaw,,Earmarked Contribution From Gordon Crenshaw. transmitted by check/EFT,2022
SB23,C00694323,BE804B84745E24CD5B57,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-03,10,,Earmarked Contribution From Cheryl Perryman,,Earmarked Contribution From Cheryl Perryman. transmitted by check/EFT,2022
SB23,C00694323,B11E45D2C35D341D6B09,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-28,10,,Earmarked Contribution From Bob Kreikamp,,Earmarked Contribution From Bob Kreikamp. transmitted by check/EFT,2022
SB23,C00694323,B0EDAA7F253614CBFBDB,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-27,10,,Earmarked Contribution From Kathie Werner,,Earmarked Contribution From Kathie Werner. transmitted by check/EFT,2022
SB23,C00694323,B0FB39D4FD82B4B3D8BA,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-28,10,,Earmarked Contribution From Josh Shatley,,Earmarked Contribution From Josh Shatley. transmitted by check/EFT,2022
SB23,C00694323,B0FA780D314F14B69930,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-31,10,,Earmarked Contribution From brenda Espinoza,,Earmarked Contribution From brenda Espinoza. transmitted by check/EFT,2022
SB23,C00694323,B0E1832568C964BC3B93,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-27,10,,Earmarked Contribution From James Napier,,Earmarked Contribution From James Napier. transmitted by check/EFT,2022
SB23,C00694323,B105C05C1E69749169BD,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-31,10,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,B10320C1E3CE847D4912,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-26,10,,Earmarked Contribution From Darrell Robertson,,Earmarked Contribution From Darrell Robertson. transmitted by check/EFT,2022
SB23,C00694323,B8D21955F6E6A435D882,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-20,10,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2022
SB23,C00694323,B8B31287C760C4838BEE,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-22,10,,Earmarked Contribution From Grady W Lee,,Earmarked Contribution From Grady W Lee. transmitted by check/EFT,2022
SB23,C00694323,B8FA38E2637434856B93,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-22,10,,Earmarked Contribution From James Thieneman,,Earmarked Contribution From James Thieneman. transmitted by check/EFT,2022
SB23,C00694323,B8E33FBBF3DF94AD7865,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-20,10,,Earmarked Contribution From James Miller,,Earmarked Contribution From James Miller. transmitted by check/EFT,2022
SB23,C00694323,B906E38FB07FA472E9FD,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-22,10,,Earmarked Contribution From KATHIE ADLER,,Earmarked Contribution From KATHIE ADLER. transmitted by check/EFT,2022
SB23,C00694323,B8CC6DFBEE5124C999F1,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-23,10,,Earmarked Contribution From Connie Shepherd,,Earmarked Contribution From Connie Shepherd. transmitted by check/EFT,2022
SB23,C00694323,B8F6CD3EC19BA43DCB3A,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-20,10,,Earmarked Contribution From Lynne Fallivene,,Earmarked Contribution From Lynne Fallivene. transmitted by check/EFT,2022
SB23,C00694323,B8B72A617AA014AFF95D,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-24,10,,Earmarked Contribution From Joanne Ehler,,Earmarked Contribution From Joanne Ehler. transmitted by check/EFT,2022
SB23,C00694323,B8EF56B2037EE43F4916,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-20,10,,Earmarked Contribution From Sally Driscoll,,Earmarked Contribution From Sally Driscoll. transmitted by check/EFT,2022
SB23,C00694323,B2AA102F2377E4382A31,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-21,10,,Earmarked Contribution From Elaine Gregory,,Earmarked Contribution From Elaine Gregory. transmitted by check/EFT,2022
SB23,C00694323,B287A59E42B374FBDA77,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-25,10,,Earmarked Contribution From Shirley Pitcher,,Earmarked Contribution From Shirley Pitcher. transmitted by check/EFT,2022
SB23,C00694323,B7709F3199DC347C79BA,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-20,10,,Earmarked Contribution From Sheri Peterson,,Earmarked Contribution From Sheri Peterson. transmitted by check/EFT,2022
SB23,C00694323,B85B417F2EA7843078BE,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-03,10,,Earmarked Contribution From Earl Fayard,,Earmarked Contribution From Earl Fayard. transmitted by check/EFT,2022
SB23,C00694323,B35F8563DCF0247BCBBB,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-02,10,,Earmarked Contribution From Janet hays,,Earmarked Contribution From Janet hays. transmitted by check/EFT,2022
SB23,C00694323,B59D583DDD0D644A9B1F,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-03,10,,Earmarked Contribution From Michelle Straub,,Earmarked Contribution From Michelle Straub. transmitted by check/EFT,2022
SB23,C00694323,B5A1FB7F7291147BD996,CCM,ROBERT MAY FOR CONGRESS,,,,,,18 GRAF ROAD,UNIT 21,NEWBURYPORT,MA,01950,2022-11-02,10,,Earmarked Contribution From Matt Hosman,,Earmarked Contribution From Matt Hosman. transmitted by check/EFT,2022
SB23,C00694323,B80355641BBD9434CB77,CCM,DEAN TRAN FOR CONGRESS,,,,,,PO BOX 824,,FITCHBURG,MA,01420,2022-11-04,10,,Earmarked Contribution From LeAnne Wistrom,,Earmarked Contribution From LeAnne Wistrom. transmitted by check/EFT,2022
SB23,C00694323,B81868123A13D4CB8BFA,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-01,10,,Earmarked Contribution From Pete Morgenthaler,,Earmarked Contribution From Pete Morgenthaler. transmitted by check/EFT,2022
SB23,C00694323,B80FCD5AD27DE49DF865,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-02,10,,Earmarked Contribution From Henry Howe,,Earmarked Contribution From Henry Howe. transmitted by check/EFT,2022
SB23,C00694323,B8093DF2809024AC28A2,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-04,10,,Earmarked Contribution From Dennis Hamlin,,Earmarked Contribution From Dennis Hamlin. transmitted by check/EFT,2022
SB23,C00694323,B7EA147460F5846F8A39,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-02,10,,Earmarked Contribution From David Asada,,Earmarked Contribution From David Asada. transmitted by check/EFT,2022
SB23,C00694323,B89B7B54424F84AB58A6,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-02,10,,Earmarked Contribution From Randolph Williams,,Earmarked Contribution From Randolph Williams. transmitted by check/EFT,2022
SB23,C00694323,B5428036985FB4AE2B00,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-06,10,,Earmarked Contribution From Scott Koch,,Earmarked Contribution From Scott Koch. transmitted by check/EFT,2022
SB23,C00694323,B6129058C589E41CBBDD,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-06,10,,Earmarked Contribution From Charles Sheets,,Earmarked Contribution From Charles Sheets. transmitted by check/EFT,2022
SB23,C00694323,B5F30E24053D84F7799F,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-03,10,,Earmarked Contribution From Dennis H.,,Earmarked Contribution From Dennis H.. transmitted by check/EFT,2022
SB23,C00694323,B61E72F171F6C4B83BC3,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-06,10,,Earmarked Contribution From Cheryal Hutson,,Earmarked Contribution From Cheryal Hutson. transmitted by check/EFT,2022
SB23,C00694323,B71654077FB1543B7B28,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-04,10,,Earmarked Contribution From Norman Stout,,Earmarked Contribution From Norman Stout. transmitted by check/EFT,2022
SB23,C00694323,B6FE10F33758D4E08873,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-02,10,,Earmarked Contribution From Wilbur Coates,,Earmarked Contribution From Wilbur Coates. transmitted by check/EFT,2022
SB23,C00694323,B6F3566B5C1244676AC5,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-02,10,,Earmarked Contribution From Nancy Thompson,,Earmarked Contribution From Nancy Thompson. transmitted by check/EFT,2022
SB23,C00694323,BF7639E9BE022452F8E2,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-27,10,,Earmarked Contribution From Dawn James,,Earmarked Contribution From Dawn James. transmitted by check/EFT,2022
SB23,C00694323,BF6A8841B5887430B8E2,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-31,10,,Earmarked Contribution From Mike Lastrina,,Earmarked Contribution From Mike Lastrina. transmitted by check/EFT,2022
SB23,C00694323,BF4351938B3634056AE5,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-27,10,,Earmarked Contribution From Ron Gordon,,Earmarked Contribution From Ron Gordon. transmitted by check/EFT,2022
SB23,C00694323,B66049D1B528F4848A6B,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-27,10,,Earmarked Contribution From Susan Fominy,,Earmarked Contribution From Susan Fominy. transmitted by check/EFT,2022
SB23,C00694323,B65BDCC70261D460B967,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-28,10,,Earmarked Contribution From Rich Bellman,,Earmarked Contribution From Rich Bellman. transmitted by check/EFT,2022
SB23,C00694323,B63446C256B1149E1B99,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-26,10,,Earmarked Contribution From Eileen Williams,,Earmarked Contribution From Eileen Williams. transmitted by check/EFT,2022
SB23,C00694323,B767E27DC34EB4CA09E6,CCM,DEAN TRAN FOR CONGRESS,,,,,,PO BOX 824,,FITCHBURG,MA,01420,2022-11-03,10,,Earmarked Contribution From Ed Leonard,,Earmarked Contribution From Ed Leonard. transmitted by check/EFT,2022
SB23,C00694323,B74994B20F5C443F5A89,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-01,10,,Earmarked Contribution From Marcia Penry,,Earmarked Contribution From Marcia Penry. transmitted by check/EFT,2022
SB23,C00694323,B5DA4FA560B804187A44,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-05,10,,Earmarked Contribution From Juanita Holbrook,,Earmarked Contribution From Juanita Holbrook. transmitted by check/EFT,2022
SB23,C00694323,B7DB40E59BEEA480B94F,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-03,10,,Earmarked Contribution From Jean Wilson,,Earmarked Contribution From Jean Wilson. transmitted by check/EFT,2022
SB23,C00694323,B8AAF1BEE6E9A43AA8B9,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-22,10,,Earmarked Contribution From Twyla Hanson,,Earmarked Contribution From Twyla Hanson. transmitted by check/EFT,2022
SB23,C00694323,B89B34C65CD8F4B62998,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-21,10,,Earmarked Contribution From Sharon Nevels,,Earmarked Contribution From Sharon Nevels. transmitted by check/EFT,2022
SB23,C00694323,B88753B01321D44A7B05,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-21,10,,Earmarked Contribution From Zachary Sudiak,,Earmarked Contribution From Zachary Sudiak. transmitted by check/EFT,2022
SB23,C00694323,B879263CE792640D59DA,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-21,10,,Earmarked Contribution From Doyle C,,Earmarked Contribution From Doyle C. transmitted by check/EFT,2022
SB23,C00694323,B873361D739CA4D0E958,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-21,10,,Earmarked Contribution From Karen Wiggington,,Earmarked Contribution From Karen Wiggington. transmitted by check/EFT,2022
SB23,C00694323,B85E07F68ACE646448E1,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-20,10,,Earmarked Contribution From Harry Phillips,,Earmarked Contribution From Harry Phillips. transmitted by check/EFT,2022
SB23,C00694323,B61C1CB7D6AB44BCBB52,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-20,10,,Earmarked Contribution From Rick Gowler,,Earmarked Contribution From Rick Gowler. transmitted by check/EFT,2022
SB23,C00694323,B5EBF018D5BE64E6793E,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-20,10,,Earmarked Contribution From Peter Scott Hudson,,Earmarked Contribution From Peter Scott Hudson. transmitted by check/EFT,2022
SB23,C00694323,B60E14E568EE14E019F1,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-20,10,,Earmarked Contribution From Harry Phillips,,Earmarked Contribution From Harry Phillips. transmitted by check/EFT,2022
SB23,C00694323,B02C4458C477B48AEB63,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-21,10,,Earmarked Contribution From James Morris,,Earmarked Contribution From James Morris. transmitted by check/EFT,2022
SB23,C00694323,B0226CAAE96E2417C9A5,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-21,10,,Earmarked Contribution From Sue Klasing,,Earmarked Contribution From Sue Klasing. transmitted by check/EFT,2022
SB23,C00694323,B0146C7952E6E4E78B09,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-21,10,,Earmarked Contribution From Bobby Fleener,,Earmarked Contribution From Bobby Fleener. transmitted by check/EFT,2022
SB23,C00694323,B3D3684A109294C68847,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-25,10,,Earmarked Contribution From peggy Pelton,,Earmarked Contribution From peggy Pelton. transmitted by check/EFT,2022
SB23,C00694323,B3DA44D8C946D4E44932,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-20,10,,Earmarked Contribution From Susan Rodrick,,Earmarked Contribution From Susan Rodrick. transmitted by check/EFT,2022
SB23,C00694323,B3D09394BA5764E14A96,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-24,10,,Earmarked Contribution From John Crawford,,Earmarked Contribution From John Crawford. transmitted by check/EFT,2022
SB23,C00694323,B9898A7288FB24A218AA,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-21,10,,Earmarked Contribution From Martin Phillippe,,Earmarked Contribution From Martin Phillippe. transmitted by check/EFT,2022
SB23,C00694323,B9963F11C3BFF46BC84F,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-21,10,,Earmarked Contribution From Marydiane Russo,,Earmarked Contribution From Marydiane Russo. transmitted by check/EFT,2022
SB23,C00694323,B9B5A758E5596432ABE1,CCM,DEAN TRAN FOR CONGRESS,,,,,,PO BOX 824,,FITCHBURG,MA,01420,2022-10-22,10,,Earmarked Contribution From Salvatore Aliberti,,Earmarked Contribution From Salvatore Aliberti. transmitted by check/EFT,2022
SB23,C00694323,B964D323B92BD47839EB,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-10-21,10,,Earmarked Contribution From Gurramkonda Naidu,,Earmarked Contribution From Gurramkonda Naidu. transmitted by check/EFT,2022
SB23,C00694323,BB48392167ABE43FF833,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-05,10,,Earmarked Contribution From Susan Thomas,,Earmarked Contribution From Susan Thomas. transmitted by check/EFT,2022
SB23,C00694323,BB191EB2659734EA7A6C,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-04,10,,Earmarked Contribution From Elvina Palma,,Earmarked Contribution From Elvina Palma. transmitted by check/EFT,2022
SB23,C00694323,BB9297BF39AED4E60A49,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-01,10,,Earmarked Contribution From Craig Sellers,,Earmarked Contribution From Craig Sellers. transmitted by check/EFT,2022
SB23,C00694323,BB98316E8214D48A4B5D,CCM,COMMITTEE TO ELECT JEFFREY SOSSA-PAQUETTE,,,,,,799 W BOYLSTON ST,,WORCESTER,MA,01606,2022-11-02,10,,Earmarked Contribution From David Peabody,,Earmarked Contribution From David Peabody. transmitted by check/EFT,2022
SB23,C00694323,BAA3D0D5959084A07AF5,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-01,10,,Earmarked Contribution From Steven Lowell,,Earmarked Contribution From Steven Lowell. transmitted by check/EFT,2022
SB23,C00694323,BAAB50280A78E4AEB974,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-03,10,,Earmarked Contribution From Kevin Tracy,,Earmarked Contribution From Kevin Tracy. transmitted by check/EFT,2022
SB23,C00694323,BB8448643CA384466A45,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-01,10,,Earmarked Contribution From Peggy L Davidson,,Earmarked Contribution From Peggy L Davidson. transmitted by check/EFT,2022
SB23,C00694323,BB74E92B6767F4AD7B9C,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-02,10,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2022
