linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B6F3962BF3FA945D2B2A,IND,,Burke,James,,,,6347 Valley Vista Ave,,Firestone,CO,805045725,2021-02-20,15,,Refund of Contribution,,,2022
SB28a,C00694323,B49F6A6F685754FC2B2A,IND,,Bresnahan,Rachel A,,,,12105 Ambassador Dr,Apt 208,Colorado Springs,CO,809213626,2021-01-13,15,,Refund of Contribution,,,2022
SB28a,C00694323,B5423054C07DF4B67B93,IND,,schmaltz,jeffrey,,,,183 Baxter Rd,,Pueblo,CO,810069575,2021-04-23,15,,Refund of Contribution,,,2022
SB23,C00694323,B8EE443D109F94F3F95B,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-23,15,,Earmarked Contribution From Arthur SCHUETZ,,Earmarked Contribution From Arthur SCHUETZ. transmitted by check/EFT,2022
SB28a,C00694323,BFDF79C4B5B1A4DDE99D,IND,,McDonald,Margaret,,,,656 31 1/2 Rd,,Grand Junction,CO,815045972,2021-02-16,15,,Refund of Contribution,,,2022
SB28a,C00694323,BA9D5F89A006343C58D0,IND,,McDonald,Margaret,,,,656 31 1/2 Rd,,Grand Junction,CO,815045972,2021-02-16,15,,Refund of Contribution,,,2022
SB28a,C00694323,B77EB8473FE8C465D9F5,IND,,McDonald,Margaret,,,,656 31 1/2 Rd,,Grand Junction,CO,815045972,2021-02-16,15,,Refund of Contribution,,,2022
SB23,C00694323,BB9D4C4F7E3014DC6B6C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-26,15,,Earmarked Contribution From David Greathouse,,Earmarked Contribution From David Greathouse. transmitted by check/EFT,2022
SB23,C00694323,B934DF2F124D44B58B51,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-11,15,,Earmarked Contribution From Jim Wheeler,,Earmarked Contribution From Jim Wheeler. transmitted by check/EFT,2022
SB23,C00694323,B37FAFB425B8D4A6A8B5,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2021-01-31,15,,Earmarked Contribution From Robert Bucheit,,Earmarked Contribution From Robert Bucheit. transmitted by check/EFT,2022
SB23,C00694323,BE7BDBBBD05FF4ACDBB0,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-04-25,15,,Earmarked Contribution From Jeanelle Dominguez,,Earmarked Contribution From Jeanelle Dominguez. transmitted by check/EFT,2022
SB23,C00694323,B6DC41759B7EA40D48F0,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-29,15,,Earmarked Contribution From Miranda Hughes,,Earmarked Contribution From Miranda Hughes. transmitted by check/EFT,2022
SB23,C00694323,B475B378D61B8453C926,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-23,15,,Earmarked Contribution From Katharine Cary,,Earmarked Contribution From Katharine Cary. transmitted by check/EFT,2022
SB23,C00694323,B177C2E4D9E1C4B29999,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-24,15,,Earmarked Contribution From Jodi O'Farrell,,Earmarked Contribution From Jodi O'Farrell. transmitted by check/EFT,2022
SB23,C00694323,BB0E3B6702F7E4DBC91B,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-27,15,,Earmarked Contribution From Bernice Lam,,Earmarked Contribution From Bernice Lam. transmitted by check/EFT,2022
SB23,C00694323,BE38F44AB0F65422AA34,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2021-02-23,15,,Earmarked Contribution From Judith Atkinson,,Earmarked Contribution From Judith Atkinson. transmitted by check/EFT,2022
SB23,C00694323,BBCE8604B5DEE41E882F,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-06-01,15,,Earmarked Contribution From Douglas Webster,,Earmarked Contribution From Douglas Webster. transmitted by check/EFT,2022
SB28a,C00694323,BAFD7A35AB9FD432B8B9,IND,,McRostie,Daphne,,,,14091,,Aurora,CO,80014,2021-02-06,15,,Refund of Contribution,,,2022
SB28a,C00694323,B38AA6678579A4A45ADA,IND,,Speer,Susan,,,,519 Backcountry Ln,,Highlands Ranch,CO,801265633,2021-01-22,15,,Refund of Contribution,,,2022
SB28a,C00694323,B86987EC906E8478D9A2,IND,,Speer,Susan,,,,519 Backcountry Ln,,Highlands Ranch,CO,801265633,2021-01-22,15,,Refund of Contribution,,,2022
SB28a,C00694323,B40F8E8FC15DC488C834,IND,,Saiter,Norma,,,,805 Compassion Dr,Apt 123,Windsor,CO,805506241,2021-01-26,15,,Refund of Contribution,,,2022
SB23,C00694323,B4E687299C8F348F1BD1,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-03-10,15,,Earmarked Contribution From Marvin Daniel,,Earmarked Contribution From Marvin Daniel. transmitted by check/EFT,2022
SB23,C00694323,B0565CB5F8B98423FB4A,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-04-01,15,,Earmarked Contribution From Deborah Deane,,Earmarked Contribution From Deborah Deane. transmitted by check/EFT,2022
SB23,C00694323,B82F5380563E14BB9BAE,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-10,15,,Earmarked Contribution From Dean Wilson,,Earmarked Contribution From Dean Wilson. transmitted by check/EFT,2022
SB23,C00694323,B6FA2E1C77B3241F8918,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2021-03-29,15,,Earmarked Contribution From Larry Ziegler,,Earmarked Contribution From Larry Ziegler. transmitted by check/EFT,2022
SB23,C00694323,B1BD5ADB0A4DD45AAA59,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2021-01-27,15,,Earmarked Contribution From Eugene Ruppe,,Earmarked Contribution From Eugene Ruppe. transmitted by check/EFT,2022
SB23,C00694323,B456E753126824DB9841,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-06-24,15,,Earmarked Contribution From Amy Windju,,Earmarked Contribution From Amy Windju. transmitted by check/EFT,2022
SB23,C00694323,BAE8EBA67598B4120802,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-04-21,15,,Earmarked Contribution From Barbara Tatom,,Earmarked Contribution From Barbara Tatom. transmitted by check/EFT,2022
SB23,C00694323,BA7343A757F96493ABED,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-01,15,,Earmarked Contribution From Stuart Missfeldt,,Earmarked Contribution From Stuart Missfeldt. transmitted by check/EFT,2022
SB23,C00694323,BA11EF384D1EC4E66AC2,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-21,15,,Earmarked Contribution From vicki arthur,,Earmarked Contribution From vicki arthur. transmitted by check/EFT,2022
SB23,C00694323,BBBE79F90AF194C2B81E,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-06-29,15,,Earmarked Contribution From greg anderson,,Earmarked Contribution From greg anderson. transmitted by check/EFT,2022
SB23,C00694323,B57A0AC12562444D2BC8,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-10,15,,Earmarked Contribution From JOHN DIBITETTO,,Earmarked Contribution From JOHN DIBITETTO. transmitted by check/EFT,2022
SB23,C00694323,B2B4B243DA6164924928,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-24,15,,Earmarked Contribution From Joyce Day,,Earmarked Contribution From Joyce Day. transmitted by check/EFT,2022
SB23,C00694323,B235690C6B84F446197C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-24,15,,Earmarked Contribution From Penelope Cash,,Earmarked Contribution From Penelope Cash. transmitted by check/EFT,2022
SB23,C00694323,BCDA1A03E6A884303AFF,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-04-01,15,,Earmarked Contribution From Curtis Dale,,Earmarked Contribution From Curtis Dale. transmitted by check/EFT,2022
SB23,C00694323,B6DEF4E5A632E44F6A63,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-28,15,,Earmarked Contribution From Noel Stanhope,,Earmarked Contribution From Noel Stanhope. transmitted by check/EFT,2022
SB23,C00694323,BE3C268FFB39748C7BDF,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-04,15,,Earmarked Contribution From Wanda Chochol,,Earmarked Contribution From Wanda Chochol. transmitted by check/EFT,2022
SB23,C00694323,B2A3A942B84AA4A59920,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-23,15,,Earmarked Contribution From Kim Smith,,Earmarked Contribution From Kim Smith. transmitted by check/EFT,2022
SB23,C00694323,B3DF04611C4F24CD99AF,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-11,15,,Earmarked Contribution From Claudette Faulkenbury,,Earmarked Contribution From Claudette Faulkenbury. transmitted by check/EFT,2022
SB23,C00694323,BE9DFA772565D48B3908,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-23,15,,Earmarked Contribution From Ken Cline,,Earmarked Contribution From Ken Cline. transmitted by check/EFT,2022
SB23,C00694323,B2283C3569A8540769CE,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-04-23,15,,Earmarked Contribution From FRANCES RICHMOND,,Earmarked Contribution From FRANCES RICHMOND. transmitted by check/EFT,2022
SB23,C00694323,B32F4E2CAA5F04D7BB93,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-22,15,,Earmarked Contribution From Scott Hawkins,,Earmarked Contribution From Scott Hawkins. transmitted by check/EFT,2022
SB23,C00694323,B17494BC64F524E20AAF,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-11,15,,Earmarked Contribution From Darlene Wild,,Earmarked Contribution From Darlene Wild. transmitted by check/EFT,2022
SB23,C00694323,BC6C77C5AC9B5483280F,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2021-02-11,15,,Earmarked Contribution From Brenda WilleyYamamoto,,Earmarked Contribution From Brenda WilleyYamamoto. transmitted by check/EFT,2022
SB23,C00694323,B1A94D0BC12F847F1BEA,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-15,15,,Earmarked Contribution From Deborah Sutter,,Earmarked Contribution From Deborah Sutter. transmitted by check/EFT,2022
SB23,C00694323,BA98B188D0F2345D4B16,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-02,15,,Earmarked Contribution From Vickie Falk,,Earmarked Contribution From Vickie Falk. transmitted by check/EFT,2022
SB28a,C00694323,B69001EDB232141AB9FF,IND,,Tucker,Ralph,,,,135 Country Center Dr,,Pagosa Springs,CO,811478379,2021-03-27,15,,Refund of Contribution,,,2022
SB28a,C00694323,B32164F88A3014F1E991,IND,,outlaw,nadine,,,,219 Perry St,,Denver,CO,802191236,2021-04-26,15,,Refund of Contribution,,,2022
SB28a,C00694323,B187A333E485C4AE8930,IND,,outlaw,nadine,,,,219 Perry St,,Denver,CO,802191236,2021-04-26,15,,Refund of Contribution,,,2022
SB23,C00694323,B86A66DABB14D4297985,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2021-02-28,15,,Earmarked Contribution From Lora Larson,,Earmarked Contribution From Lora Larson. transmitted by check/EFT,2022
SB28a,C00694323,B451CF772F10F46FBBBE,IND,,Sheridan,Paul,,,,PO Box 298,,Meeker,CO,816410298,2021-01-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B1CCEF91471D440649D5,IND,,Sheridan,Paul,,,,PO Box 298,,Meeker,CO,816410298,2021-01-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,BDCC2DA0F223548DDBD0,IND,,Sheridan,Paul,,,,PO Box 298,,Meeker,CO,816410298,2021-01-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B3154EBEA9D844824B1F,IND,,Sheridan,Paul,,,,PO Box 298,,Meeker,CO,816410298,2021-01-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B198096EB07104ED69AB,IND,,Sheridan,Paul,,,,PO Box 298,,Meeker,CO,816410298,2021-01-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B0585440864A54DCF85A,IND,,Sheridan,Paul,,,,PO Box 298,,Meeker,CO,816410298,2021-01-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B34DEA8630E514EA9B8D,IND,,Sheridan,Paul,,,,PO Box 298,,Meeker,CO,816410298,2021-01-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B08AE363EE6944388B0B,IND,,Sheridan,Paul,,,,PO Box 298,,Meeker,CO,816410298,2021-01-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B7436F03432A445C2B9F,IND,,Sheridan,Paul,,,,PO Box 298,,Meeker,CO,816410298,2021-01-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B1F134C32C8AC4AE5930,IND,,Sheridan,Paul,,,,PO Box 298,,Meeker,CO,816410298,2021-01-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B2BD428D27BC044AEAF2,IND,,Russell,Katharine,,,,1625 Larimer St,Apt 501,Denver,CO,802021527,2021-06-11,15,,Refund of Contribution,,,2022
SB23,C00694323,BE15185AD5EBE4506BB1,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-09,15,,Earmarked Contribution From Lucy Tucker,,Earmarked Contribution From Lucy Tucker. transmitted by check/EFT,2022
SB28a,C00694323,B74D86AB99C1A4857880,IND,,Smith,Suzanne,,,,19830 Thunder Rd E,,Colorado Springs,CO,809081135,2021-05-10,15,,Refund of Contribution,,,2022
SB23,C00694323,B0672013DC6BB41DF93B,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-06-28,15,,Earmarked Contribution From Janette LoBianco,,Earmarked Contribution From Janette LoBianco. transmitted by check/EFT,2022
SB23,C00694323,B4E06E43C45FA435EAE2,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-23,15,,Earmarked Contribution From D. Ellen Terry,,Earmarked Contribution From D. Ellen Terry. transmitted by check/EFT,2022
SB23,C00694323,BFDF80A451CC24AA28AA,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-03-30,15,,Earmarked Contribution From Bergman Mark,,Earmarked Contribution From Bergman Mark. transmitted by check/EFT,2022
SB28a,C00694323,BBDD2B1A7D45D41688F9,IND,,Murphy,Byron,,,,8782 Snowbird Way,,Parker,CO,801349263,2021-03-31,15,,Refund of Contribution,,,2022
SB28a,C00694323,B42FB59F983694AD6AA7,IND,,Adlerr,mary,,,,6843 Niagara St,,Commerce City,CO,800222625,2021-01-19,15,,Refund of Contribution,,,2022
SB23,C00694323,BD978EA173B914FF0835,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2021-01-30,15,,Earmarked Contribution From Terry Boucher,,Earmarked Contribution From Terry Boucher. transmitted by check/EFT,2022
SB23,C00694323,B9A110C1ECA154636BBC,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-10,15,,Earmarked Contribution From Jeanette Schneider,,Earmarked Contribution From Jeanette Schneider. transmitted by check/EFT,2022
SB23,C00694323,B4B6FAD8E71104498B24,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2021-02-19,15,,Earmarked Contribution From Amanda Edwards,,Earmarked Contribution From Amanda Edwards. transmitted by check/EFT,2022
SB23,C00694323,BA1F82C1FD9A44877A17,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2021-01-28,15,,Earmarked Contribution From Jayne Eshelman,,Earmarked Contribution From Jayne Eshelman. transmitted by check/EFT,2022
SB23,C00694323,BE04A9FEAC5DD492D8ED,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-06-11,15,,Earmarked Contribution From rodney pinch,,Earmarked Contribution From rodney pinch. transmitted by check/EFT,2022
SB23,C00694323,B3F340BE3F8D048B98A9,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-06-30,15,,Earmarked Contribution From David Smith,,Earmarked Contribution From David Smith. transmitted by check/EFT,2022
SB23,C00694323,BC059906C2BA242FA919,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2021-01-27,15,,Earmarked Contribution From Gary Duncan,,Earmarked Contribution From Gary Duncan. transmitted by check/EFT,2022
SB23,C00694323,BCFE95B474034456182F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-29,15,,Earmarked Contribution From Ann Giles,,Earmarked Contribution From Ann Giles. transmitted by check/EFT,2022
SB23,C00694323,B3025CD8FDF75444DACC,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-09,15,,Earmarked Contribution From Sharon Hines,,Earmarked Contribution From Sharon Hines. transmitted by check/EFT,2022
SB23,C00694323,B7E37FD051F074075BB1,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-22,15,,Earmarked Contribution From Laine Perry,,Earmarked Contribution From Laine Perry. transmitted by check/EFT,2022
SB23,C00694323,B0B83C4813D394100BE9,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-23,15,,Earmarked Contribution From Brita Swanson,,Earmarked Contribution From Brita Swanson. transmitted by check/EFT,2022
SB23,C00694323,B5A6ECE502A57474792B,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-06-27,15,,Earmarked Contribution From Aric Rastrelli,,Earmarked Contribution From Aric Rastrelli. transmitted by check/EFT,2022
SB23,C00694323,BB6BEE0AA123143439CD,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-24,15,,Earmarked Contribution From Michael Thomas,,Earmarked Contribution From Michael Thomas. transmitted by check/EFT,2022
SB23,C00694323,B201B5BF2813249B6B5A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-25,15,,Earmarked Contribution From Kelly Sutton,,Earmarked Contribution From Kelly Sutton. transmitted by check/EFT,2022
SB23,C00694323,B0AE8D7C8D13B4D54906,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-12,15,,Earmarked Contribution From Donna Roeckel,,Earmarked Contribution From Donna Roeckel. transmitted by check/EFT,2022
SB23,C00694323,B18E59F6754E746C19FB,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-05-22,15,,Earmarked Contribution From Lois Dratch,,Earmarked Contribution From Lois Dratch. transmitted by check/EFT,2022
SB23,C00694323,BE426E1553E8C4D379E1,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-25,15,,Earmarked Contribution From Ruth Tomuta,,Earmarked Contribution From Ruth Tomuta. transmitted by check/EFT,2022
SB23,C00694323,B0E3705C5152347DBAE9,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-05-28,15,,Earmarked Contribution From Rebecca Harden,,Earmarked Contribution From Rebecca Harden. transmitted by check/EFT,2022
SB23,C00694323,B1A1B83F304ED4B4F97C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-06-14,15,,Earmarked Contribution From Jeanne Campbell,,Earmarked Contribution From Jeanne Campbell. transmitted by check/EFT,2022
SB23,C00694323,BA94613EA391546F2A8D,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-29,15,,Earmarked Contribution From Howard Hecht,,Earmarked Contribution From Howard Hecht. transmitted by check/EFT,2022
SB23,C00694323,BB3205EBFFE0B4A1DB79,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-04-09,15,,Earmarked Contribution From Ingrid Pitta,,Earmarked Contribution From Ingrid Pitta. transmitted by check/EFT,2022
SB23,C00694323,BDAB8A5C2FC944C7C82A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-05-25,15,,Earmarked Contribution From Jeanelle Dominguez,,Earmarked Contribution From Jeanelle Dominguez. transmitted by check/EFT,2022
SB28a,C00694323,BB66C7E729E1E4688A8B,IND,,Bannister,Karen,,,,1103 S Flower Cir,,Lakewood,CO,802325237,2021-01-21,15,,Refund of Contribution,,,2022
SB23,C00694323,BA52E489088014907B1D,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-04-22,15,,Earmarked Contribution From Barbara Castellucci,,Earmarked Contribution From Barbara Castellucci. transmitted by check/EFT,2022
SB23,C00694323,B7F6A0D5E172848ADADA,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-05-04,15,,Earmarked Contribution From Thane Farmer,,Earmarked Contribution From Thane Farmer. transmitted by check/EFT,2022
SB23,C00694323,B00F2CDE6621F44CD9D0,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-04-23,15,,Earmarked Contribution From Ed Doherty,,Earmarked Contribution From Ed Doherty. transmitted by check/EFT,2022
SB23,C00694323,BDA0A1D5FACCE4485A14,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-26,15,,Earmarked Contribution From Richard Fulford,,Earmarked Contribution From Richard Fulford. transmitted by check/EFT,2022
SB23,C00694323,B43D48752E3A349AB888,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-05-25,15,,Earmarked Contribution From Daniel Williams,,Earmarked Contribution From Daniel Williams. transmitted by check/EFT,2022
SB23,C00694323,BA784669FF3C3488FA08,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-06-29,15,,Earmarked Contribution From Calvin Tininenko,,Earmarked Contribution From Calvin Tininenko. transmitted by check/EFT,2022
SB28a,C00694323,B5295801C88334EDBB79,IND,,Kropinak,Kandance,,,,640 Barbara Dr,,Craig,CO,816258670,2021-04-07,15,,Refund of Contribution,,,2022
SB23,C00694323,BF3EA55FD19FD4B1590F,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2021-01-27,15,,Earmarked Contribution From Denesse Daniels,,Earmarked Contribution From Denesse Daniels. transmitted by check/EFT,2022
SB23,C00694323,B6284C20DDDE141D5A34,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-20,15,,Earmarked Contribution From Jenny Austin,,Earmarked Contribution From Jenny Austin. transmitted by check/EFT,2022
SB23,C00694323,BCEBB0A5C87E6441B9E8,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-31,15,,Earmarked Contribution From John Gaines,,Earmarked Contribution From John Gaines. transmitted by check/EFT,2022
SB23,C00694323,BD895FFA29C1441838B5,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-21,15,,Earmarked Contribution From Royce Chance,,Earmarked Contribution From Royce Chance. transmitted by check/EFT,2022
SB23,C00694323,B5BA03005952A4F4AA8F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-25,15,,Earmarked Contribution From Kevin Davis,,Earmarked Contribution From Kevin Davis. transmitted by check/EFT,2022
SB23,C00694323,B5208A722007E4CA89F5,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2021-02-11,15,,Earmarked Contribution From Rita Cabela,,Earmarked Contribution From Rita Cabela. transmitted by check/EFT,2022
SB23,C00694323,B41836CBEF3DF435C82B,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-04-09,15,,Earmarked Contribution From Ted Day,,Earmarked Contribution From Ted Day. transmitted by check/EFT,2022
SB23,C00694323,BB00B4C8B948F43C7834,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-04-25,15,,Earmarked Contribution From Richard Lau,,Earmarked Contribution From Richard Lau. transmitted by check/EFT,2022
SB23,C00694323,BE243F15419CA4A6BBE0,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-02-05,15,,Earmarked Contribution From Darin Shelp,,Earmarked Contribution From Darin Shelp. transmitted by check/EFT,2022
SB23,C00694323,B1F222E55382246A2A30,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-06-30,15,,Earmarked Contribution From Reynold Schweickhardt,,Earmarked Contribution From Reynold Schweickhardt. transmitted by check/EFT,2022
SB23,C00694323,B69FF161561DD4682BED,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-06-01,15,,Earmarked Contribution From Donald Zinn,,Earmarked Contribution From Donald Zinn. transmitted by check/EFT,2022
SB23,C00694323,B3AD18F4A5ED241FCB00,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-31,15,,Earmarked Contribution From Jon Cornforth,,Earmarked Contribution From Jon Cornforth. transmitted by check/EFT,2022
