linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD12FC2068C8F4E79AA5,IND,,Tustin,David,,,,1159 Naamans Creek Rd,,Garnet Valley,PA,19060,,2020-05-26,50,150,LOCKHEED,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69A95E7605BA4927874,IND,,Smethers,June,,,,102 Eagles Nest Ct,,Lancaster,PA,17601,,2020-05-26,35,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6EF3341FECB3421CB80,IND,,DAmato,Robert,,,,200 Campbell Cir,Unit 16,Downingtown,PA,19335,,2020-05-26,25,3101,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A84709B5978CD49D483D,IND,,franklin,jona,,,,1 S Main St,,Doylestown,PA,18901,,2020-05-26,25,195,JONA FRANKLIN,BOUTIQUE OWNER,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,AE97BD9F36FBC4FD5B87,IND,,Forbes,Jennifer,,,,1051 Butler Pike,,Blue Bell,PA,19422,,2020-05-26,20,564,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5DEC459E138A450B942,IND,,Kriegh,Gloria,,,,1095 Valley Rd,,Coatesville,PA,19320,,2020-05-26,5,5,SNOWPLOW DR,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A839A5F82D4B74701BC3,IND,,Weaver,Randy,,,,115 Terrace Dr,,Johnstown,PA,15904,,2020-05-26,50,605,CONCURRENT TECHNOLOGIES CORP.,EXECUTIVE DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF18009B8F90D4C44A00,IND,,Hopper,Marcia,,,,750 Bower Hill Rd,,Pittsburgh,PA,15243,,2020-05-26,25.5,154,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFEFEA9C31F2E42F39C2,IND,,Novak,Genevieve,,,,3 Alta Vita Dr,,Greensburg,PA,15601,,2020-05-26,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD50FDB1EA9DB448AB88,IND,,Jaworsky,Lisa,,,,702 Brookside Ave,,Swarthmore,PA,19081,,2020-05-26,25,25,INFORMATION REQUESTED,DISABLED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,AC70F0D7399664599B01,IND,,Kearney,Roger,,,,324 1/2 E Grant St,,Houston,PA,15342,,2020-05-26,5,257,TURFMASTER,SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B16F973606844D3931,IND,,Stoneback,Laurie,,,,616 Washington St,,Red Hill,PA,18076,,2020-05-26,75,460,"MERCK  CO., INC.",SAMPLER/INSPECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0AB03D25AA0B4F37A21,IND,,Sheppard,Terry,,,,23 Ashlea Vlg,Cond,New Holland,PA,17557,,2020-05-26,25,142,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF2A5B0D7387451EB6D,IND,,Kramer,Ann,,,,609 Sanmarino Ave,,Bryn Mawr,PA,19010,,2020-05-26,50,2324,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2EF8195AA3AB4A77BBD,IND,,Calderone,Carmel A,,,,1313 Cross St,,Rostraver Township,PA,15012,,2020-05-26,15,305,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A6CABC207B14510B67,IND,,stahlheber,william,,,,1135 Wyndham Dr,,York,PA,17403,,2020-05-26,17.5,807,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA1B809673F7743CBB77,IND,,Wilson,Matthew,,,,4543 Watson Dr,,Doylestown,PA,18902,,2020-05-26,25,110,BANK OF AMERICA,BANKING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0F61FC31AF64D89ADC,IND,,Claybaugh,Richard,,,,20 Donrene Rd,,Mount Wolf,PA,17347,,2020-05-26,25,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05C17E44EB804E4AB21,IND,,Murtaugh,Brian,,,,354 Fruitwood Dr,,Bethel Park,PA,15102,,2020-05-26,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE46C1AF574D4203A85,IND,,Cabot,Michele,,,,1342 Snyder Rd,,Green Lane,PA,18054,,2020-05-26,10,4416,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,AEB7290D5570144B7A9D,IND,,Framel,John,,,,260 River Forest Dr,,Freeport,PA,16229,,2020-05-26,30,120,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A75E2EC726CF14C459A8,IND,,Bielinski,Christie,,,,3769 E Brandon Way,,Doylestown,PA,18902,,2020-05-26,42,104,NOVARTIS,VP QA COMPLIANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7272E1A1D0BB44F684E,IND,,CANNON,HELLEN,,,,301 Weston Ln,,New Hope,PA,18938,,2020-05-26,35,1375,KURFISS SOTHEBYS,REALTOR,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB99BA67DF9A74C73B41,IND,,Auray,Robert,,,,514 Farndale Rd,,Pittsburgh,PA,15238,,2020-05-26,50,4355,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A46C1D5EAC48E4590AE8,IND,,Buttacavoli,Helen,,,,618 Shane Dr,,Effort,PA,18330,,2020-05-26,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A048990D1B7734E0C9C2,IND,,mamo,Asnake,,,,701N N Markoe St,,Philadelphia,PA,19139,,2020-05-26,35,40,PARK AMERICA,MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7162A2F0FEE242379F8,IND,,jamison,kathy,,,,PO Box 203,,Milford Square,PA,18935,,2020-05-26,25,882,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A232C5213AD3245E0AEE,IND,,Castro,David,,,,1625 N Harrison St,,York,PA,17406,,2020-05-26,25,626,STATOSPHERE QUALITY,QUALITY INSPECTOR,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC1FE4F6867EB4518AAB,IND,,Freind,Brian,,,,239 Brookline Blvd,,Havertown,PA,19083,,2020-05-26,2.5,5,BONNER-PRENDIE HS,STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8CB2284AEA0F4522A62,IND,,Linton,Toni,,,,PO Box 118,,Yukon,PA,15698,,2020-05-26,50,50,DMJ TRANSPORTATION,SCHOOL BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE55C71A164FA4498AE0,IND,,Guinter,Janine,,,,480 Cabin Hollow Rd,,Dillsburg,PA,17019,,2020-05-26,30,4862,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC49AAD648D2B4985861,IND,,EICHHORST,Gary,,,,43 Dean St,,Drums,PA,18222,,2020-05-26,12.5,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7A8329CB98694A799EF,IND,,Dent,Michael,,,,337 Lynn Ann Dr,,New Kensington,PA,15068,,2020-05-26,100,1805,AMERICAN INDUSTRIAL FELT,PRESIDENT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ABF6EE66160F24D3A9AE,IND,,Olivieri,Barbara,,,,111 Linwood Ave,,Ardmore,PA,19003,,2020-05-26,20,594,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ABC2E8E4E79734FCC84D,IND,,Miller,John,,,,114 E Oak St,,Frackville,PA,17931,,2020-05-26,1,1231,SELF-EMPLOYED,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A169CF154CE534D71A9C,IND,,Rowe,Christine,,,,2817 New Smithville Rd,,Kutztown,PA,19530,,2020-05-26,10,20,LEHIGH VALLEY HEALTH NETWORK,PRACTICE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A12EC5EF9F65B4DA4993,IND,,Harrison,Peter,,,,23134 Shannondell Dr,,Audubon,PA,19403,,2020-05-26,4,1095,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A82A99588484F4CDA876,IND,,Anderson,Randy,,,,533 Virginia Dr,,Rostraver Township,PA,15012,,2020-05-26,50,316,ESTES EXPRESS,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78215F4301D044218BE,IND,,Brooks,Harry,,,,8204 Sheffield Manor Blvd,,Waynesboro,PA,17268,,2020-05-26,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0D963C0EB1149A9B3D,IND,,Lucas,Carole L.,,,,67 Hagarman Dr,,York,PA,17408,,2020-05-26,25,2153,N/A,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58ADE5D0F7BA4F2B8F9,IND,,Gauriloff,JAMES,,,,250 Watson Park Blvd,,Lehighton,PA,18235,,2020-05-26,10,30,WAKEFERN FOOD CORP,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD2EC11921FED4E44A84,IND,,Podolinsky,Mark,,,,107 Minick Dr,,Newburg,PA,17240,,2020-05-26,10,3649.5,POTOMAC  EX,FOREMAN 1,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4D56D0A74485499081A,IND,,Sudiak,Zachary,,,,90 Kingston Ave,,Pittsburgh,PA,15205,,2020-05-26,0.13,194.87,U. S. GOVERNMENT,AUDITOR,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2020
SA11AI,C00694323,AC0CE6F070F1C4137909,IND,,Thomas,Donna,,,,290 Somerset Dr,,East Stroudsburg,PA,18301,,2020-05-26,15,433,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0057FE1691C84ECF9EC,IND,,castner,ann,,,,100 Jennie Ln,,Johnstown,PA,15904,,2020-05-26,5,185,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9ABB2ED33D0846E48FA,IND,,Peters,Christine,,,,5485 Eagles Ridge Ln,,Enola,PA,17025,,2020-05-26,5,10,GATEWAY HEALTH PLAN,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74F0DB09783749F195D,IND,,Isola,Thomas,,,,5 Dovecote Ln,,Malvern,PA,19355,,2020-05-26,100,600,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A429EDB136F3E4DBCBF3,IND,,Hollister,Jason,,,,202 Birchwood Ln,,Jefferson Township,PA,18436,,2020-05-26,25,75,GRB ENVIRONMENTAL SERVICES,GIS ANALYST,,Earmarked for FRIENDS OF EARL GRANVILLE (C00730655),2020
SA11AI,C00694323,A8F4823E29E20412C94A,IND,,Vidalenc,Philippe,,,,PO Box 121,,Mount Bethel,PA,18343,,2020-05-26,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96443CA8E45E491688A,IND,,Patchen,Patrick,,,,4925 Canyon Creek Trl,,Gibsonia,PA,15044,,2020-05-26,100,6681,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23E7BFB479254852B4B,IND,,Zolotorofe,Eileen,,,,600 Sackettsford Rd,,Warminster,PA,18974,,2020-05-26,50,975,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A29A1B45157314DDD948,IND,,Mumenthaler,Frederick,,,,100 Oxford Rd,,Lansdale,PA,19446,,2020-05-26,17.5,4137,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADB837A119C4740C6B2B,IND,,Shearer,Dorothy,,,,1323 Old Forge Rd,,Annville,PA,17003,,2020-05-26,25,470,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37C557F995854FA2B93,IND,,Parrilla,Louis,,,,611 Main St,,Mc Kees Rocks,PA,15136,,2020-05-26,30,165,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A82CD5E5D6AFF42DB9FF,IND,,Lewis,Robert,,,,505 Hunter Hwy,Ste 4,Tunkhannock,PA,18657,,2020-05-26,25,323,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF2258AF32B04A5F9DB,IND,,Kenney,James,,,,3360 Chichester Ave,Apt O21,Upper Chichester,PA,19061,,2020-05-26,15,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA194E9B733C64A93AC6,IND,,MCCARTY,WILLIAM,,,,807 Hallowell Dr,,West Chester,PA,19382,,2020-05-26,25,604,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A290C893FC7A943AB83F,IND,,Shea,Tom,,,,1338 Worthington Dr,,Mount Joy,PA,17552,,2020-05-26,7.5,1208,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F772294EE9D4606A52,IND,,Carr,Daryl,,,,312 Spring Ave,,Dubois,PA,15801,,2020-05-26,12.5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DDE9262BAAB4D2A998,IND,,Heberle,Rita,,,,6045 Great Dane Dr,,Bethel Park,PA,15102,,2020-05-26,35,9079,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A216796A959FB48C9BD4,IND,,Szczerba,Thoris,,,,564 Virginia Dr,,Rostraver Township,PA,15012,,2020-05-26,25,789,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,AC44F91942E1944B192D,IND,,Giordano Bosiljevac,Lori,,,,2407 Oak Hill Rd,,Gibsonia,PA,15044,,2020-05-26,35,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEFA4506F8CD54C43B10,IND,,PEARSON,HERB,,,,10 Oaklawn Ave,,Hanover Township,PA,18706,,2020-05-26,42,149,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A970FC369D5AF438294A,IND,,Dent,Michael,,,,337 Lynn Ann Dr,,New Kensington,PA,15068,,2020-05-26,100,1805,AMERICAN INDUSTRIAL FELT,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC875E9649D2E49B9B0A,IND,,Blucher,Craig,,,,1 White Oak Trl,,Gettysburg,PA,17325,,2020-05-26,50,140,SELF-EMPLOYED,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A25531A8057484FEFA5F,IND,,Joe,Robert,,,,PO Box 67,,New Derry,PA,15671,,2020-05-26,1.39,420,PENN DOT,ENGINEER,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A9A7F2E547D6E40E8830,IND,,stahlheber,william,,,,1135 Wyndham Dr,,York,PA,17403,,2020-05-26,17.5,807,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4B155EA6BF2C4D87BF8,IND,,Whiteside,Mike,,,,1205 Dry Wells Rd,,Quarryville,PA,17566,,2020-05-26,50,50,SELF,FARMER /RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C3770FE1FAE44EFBCF,IND,,Hale,Josh,,,,196 Willow Dr,,Levittown,PA,19054,,2020-05-26,25,105,Self employed,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE239861B27A4789AAC,IND,,Folk,Gary,,,,212 Emerald Ave,,Reading,PA,19606,,2020-05-26,35,3495,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABC6DDCD1D42844FA927,IND,,Rhone,Ida,,,,3451 Green St,,Camp Hill,PA,17011,,2020-05-26,25,70,GIANT,SELL HOT DOG.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A4C9269815545B8B69,IND,,mcmahon,chris,,,,650 Washington Rd,,Pittsburgh,PA,15228,,2020-05-26,1000,2000,MFA WEAALTH,INVESTMENT ADVISOR,,Earmarked for GUY FOR CONGRESS (C00657833),2020
SA11AI,C00694323,AC87A36953E1E4944A79,IND,,Fioranelli,Michael,,,,895 Walnut St,Apt D6,Catasauqua,PA,18032,,2020-05-26,2,442,"DHS LEHIGH COUNTY , PA",CASEWORKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC242593644224986933,IND,,Zubal,Cora,,,,491 Crain Rd,,Leechburg,PA,15656,,2020-05-26,25,195,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A34A331FD85E1421CAAD,IND,,Bentley,Nancy,,,,11004 S Shore Ave,,North East,PA,16428,,2020-05-26,25,25,SEIFERT'S FURNITURE,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37BC07ADB8794AC397D,IND,,Arkhipov,Boris,,,,208 Senate Ave,,Camp Hill,PA,17011,,2020-05-26,50,391,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA83BB39B8A08441D808,IND,,Burns,Lorrie,,,,122 Severn Dr,,Seven Fields,PA,16046,,2020-05-26,10,145,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0A783CB358924F59B53,IND,,Kosker,Carol,,,,146 Noel Dr,,Saltsburg,PA,15681,,2020-05-26,10,100,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A44702D4B580E4A65B66,IND,,Clippinger,Roy,,,,270 W Center St,,Elysburg,PA,17824,,2020-05-26,100,875,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A444A2347049E44A6B21,IND,,Bitterman,Renee,,,,507 Chaumont Dr,,Villanova,PA,19085,,2020-05-26,50,700,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFEAB6FDD2E27411589B,IND,,Stahl,Jacob,,,,125 Allshouse Rd,,Avonmore,PA,15618,,2020-05-26,100,400,PCNA,MAINTENANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4DED823EDE84AA7BD9,IND,,Flaherty,Heidi,,,,257 Allison Rd,,Gibsonia,PA,15044,,2020-05-26,20,20,KOHL'S,FLOOR ASSOCIATE,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A398DFA4F543F4AA8937,IND,,Tropp,Tropp,,,,408 Walnut St,# 14,Mar Lin,PA,17951,,2020-05-26,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5D2EF4A00E54CE1BBE,IND,,Coats,Camellia,,,,512 Vincent St,,North Versailles,PA,15137,,2020-05-26,5,15,INDEPENDENT,HAIRSTYLIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADB521E7707364675BEE,IND,,radosevic,gregory,,,,188 N Harrisburg St,,Oberlin,PA,17113,,2020-05-26,2.5,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A502D94A2B0364C56996,IND,,Sneberger,Christine,,,,193 Foster Hill Rd,,Milford,PA,18337,,2020-05-26,35,205,CRHC,MRI TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A615A074F6E4499822,IND,,Gillis,Michael,,,,608 Campus Dr,,Perkasie,PA,18944,,2020-05-26,25,410,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AA8BC10BB1B8F4D94A5E,IND,,Sadel,Michael,,,,503 Monticello Ln,,Plymouth Meeting,PA,19462,,2020-05-26,50,180,KING PHARMACY,PHARMACIST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A03A7B2E592364FAFA01,IND,,Petrisin,Gerald,,,,114 Constitution Cir,,Clairton,PA,15025,,2020-05-26,25,31,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A40F9E254125A44F090A,IND,,ABECUNAS,DAVID,,,,104 Spring House Ln,,Telford,PA,18969,,2020-05-26,42,102,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E89C6F4BD7748A8975,IND,,Latiolais,Rene,,,,60 W Broad St,,Bethlehem,PA,18018,,2020-05-26,50,400,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE8D68A26E84E49D8838,IND,,Willkens,David,,,,354 Ridge Rd,,Mc Donald,PA,15057,,2020-05-26,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80E2ACA8EC32484BB56,IND,,Strausbaugh,Janet,,,,1252 N 29th St,,Philadelphia,PA,19121,,2020-05-26,25,50,CHOP,PHYSICIAN,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A8BEB943DB21A4B7A838,IND,,Kelly,Shashonna,,,,PO Box 715,,Bartonsville,PA,18321,,2020-05-26,30,1699,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE1D370ED67764217A19,IND,,Stewart,Barbara,,,,3709 Liseter Gdns,,Newtown Square,PA,19073,,2020-05-26,42,176,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FE5D0CBAE584DB5A0E,IND,,Huffman,John  G.,,,,302 Presque Isle Blvd,Apt 101,Erie,PA,16505,,2020-05-26,50,13699,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC2B772DBBCA24927B42,IND,,Dick,Robert,,,,415 Collegiate Drive,,Johnstown,PA,15904,,2020-05-26,21,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A863B9E29C0774C50A6A,IND,,Parker,virginia,,,,969 Stouffer Ave,,Chambersburg,PA,17201,,2020-05-26,25,469,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0A83E3791B3A44F8B50,IND,,Fiume,Judith,,,,8011 Flourtown Ave,,Wyndmoor,PA,19038,,2020-05-26,15,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A101C7B1DF3FA4D839A8,IND,,Erdley,Donald,,,,22 Brooks Bend Dr,,New Hope,PA,18938,,2020-05-26,50,150,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A787DE0EE72064A4DAC4,IND,,Phillips,Debra,,,,222 W Fell St,,Summit Hill,PA,18250,,2020-05-26,10,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADE271A5EDEFB4CFD9E1,IND,,Dunning,Steven,,,,8857 University Blvd,,Coraopolis,PA,15108,,2020-05-26,25,2460,BNY MELLON,SR FINANCIAL ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EFEF22B94864B08AD9,IND,,Shafer,Patricia,,,,720 Elm St,,Irwin,PA,15642,,2020-05-26,12.5,352,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB27D33009864EFEA8F,IND,,Romano,Christopher,,,,2200 Columbia Ave,,Tyrone,PA,16686,,2020-05-26,35,142,PENNSYLVANIA STATE UNIVERSITY,EAST HALL'S HOUSING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A25B5EB9E0293404F817,IND,,Santiago,Eli,,,,3016 N 8th St,,Philadelphia,PA,19133,,2020-05-26,15,30,TRIMLINE,CNC,,Earmarked for NRSC (C00027466),2020
