linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A760F840F7C94423494A,IND,,Gifford,Michael,,,,PO Box 673,,Alloway,NJ,08001,,2020-06-13,50,100,LAW ENFORCEMENT,POLICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F3F90A755D14E9CBD7,IND,,BenIsrael,Adi,,,,67 Cartwright Dr,,Princeton Junction,NJ,08550,,2020-06-13,12.5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A734A8EA32B0F4DD48DE,IND,,malaspina,mark,,,,1575 Beaver Hollow Dr,,Toms River,NJ,08755,,2020-06-13,25,140,JENKINSON,MANAGER,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A20F75F209DA94D989BB,IND,,Ritchie,Roy,,,,5 Park Pl,,Mountain Lakes,NJ,07046,,2020-06-13,100,667,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,AB94C5C36BDC046E1859,IND,,Lummis,Robert,,,,12 Malaga Dr,,Bridgeton,NJ,08302,,2020-06-13,25,9285.5,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AAC3EA0C917284895A2B,IND,,Siara,Roger,,,,32 Orchard Rd,,Florham Park,NJ,07932,,2020-06-13,50,335,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A689ED71B7EAF4AC8A03,IND,,Minieri,Roy,,,,3G Cambridge Dr,,Monroe Township,NJ,08831,,2020-06-13,10,55,COLDWELL BANKER,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2C0F80869994F9DAF5,IND,,LaPatta,Shirlie,,,,85 Libby Ln,,Branchburg,NJ,08876,,2020-06-13,10,530,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA73B811FAB84261AA2,IND,,Henig,Frances,,,,203 4th Ave,,Belmar,NJ,07719,,2020-06-13,50,300,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A0EE8F55553FD4946B65,IND,,Perez,Edward,,,,1100 Maxwell Ln,,Hoboken,NJ,07030,,2020-06-13,42,142,SELF-EMPLOYED,BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F016368F8B94477835,IND,,Kirkman,Carol,,,,22 Willow Way,,Manasquan,NJ,08736,,2020-06-13,25,145,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA6C9FA9483D8491CB86,IND,,Lindsay,Bruce,,,,305 Dickinson Rd,,Glassboro,NJ,08028,,2020-06-13,25,1800,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5E476DF14CFC449681C,IND,,Hill,Arleen,,,,10A Maplewood Dr,,Whiting,NJ,08759,,2020-06-13,50,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36BA8F8B1DD74039A53,IND,,Lowich,Donna,,,,1106 Cedar Village Blvd,,East Brunswick,NJ,08816,,2020-06-13,25,105,CHRISTOPHER  DANA REEVE FOUNDAITON,INFO SPECIALIST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC62B204E6217479B9AB,IND,,Callahan,Natalie,,,,52 Clubhouse Rd,,Hamburg,NJ,07419,,2020-06-13,2.5,44,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE66190E3AE5545F298A,IND,,Becker,Joe,,,,512 Saint Kitts Dr,,Williamstown,NJ,08094,,2020-06-13,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F77B9BAC6344F799CC,IND,,Blomgren,Maria,,,,44 Sayre Dr,,Princeton,NJ,08540,,2020-06-13,42,202,ROCKY HILL INN,MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B53D6ADD912431BA93,IND,,Weinberger,Leigh,,,,207 Linden Ave,,Highlands,NJ,07732,,2020-06-13,10,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE10535BF0A7A45EF9F2,IND,,Eppilito,Patricia,,,,12 Bluebeard Way,,Waretown,NJ,08758,,2020-06-13,25,25,"DIANE TURTON, REALTORS",AGENT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA105E0DC0ECB4983B76,IND,,Angelini,Mark,,,,395 Lakeside Blvd,,Hamilton,NJ,08610,,2020-06-13,50,690.4,RELIABLE ALARM SYSTEMS,ALARM CO OWNER,,Earmarked for E-PAC (C00570945),2020
SA11AI,C00694323,ADBC3253FE9D14BF1BE2,IND,,Kapsales,Judy,,,,12 Cottonwood Ln E,,Holmdel,NJ,07733,,2020-06-13,50,242,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD23E371A185847749D4,IND,,piskun,michael,,,,109 Snowdrop Rd,,Egg Harbor Township,NJ,08234,,2020-06-13,15,1115,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AD8A5CBF8AE2C409C8F5,IND,,Kuipers,Gary,,,,100 E Baldwin St,,Hackettstown,NJ,07840,,2020-06-13,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB63F233BD6A54FF383D,IND,,Rivera,Carlos,,,,476 Broadway,,Long Branch,NJ,07740,,2020-06-13,2.28,726,SELF-EMPLOYED,PHYSICIAN,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A4C2D9086D5194046A62,IND,,Sheehan,Thomas,,,,124 Garnett Ln,,Egg Harbor Township,NJ,08234,,2020-06-13,25,556,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF4007467A50D453D852,IND,,piskun,michael,,,,109 Snowdrop Rd,,Egg Harbor Township,NJ,08234,,2020-06-13,15,1115,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2020
SA11AI,C00694323,AC256F73B30A54D3C8E4,IND,,Pira,Besim,,,,703 N Oxford Ave,,Ventnor City,NJ,08406,,2020-06-13,25,95,SELF-EMPLOYED,UBER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AF533A6F8254E4E988BF,IND,,Groce,PJ,,,,41 Sweetbriar Rd,,Summit,NJ,07901,,2020-06-13,35,210,LEATHWAITE,CONSULTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE23FD77FBD414CD5801,IND,,Ortense,Robert,,,,11 Minnisink Rd,,Totowa,NJ,07512,,2020-06-13,50,2360,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF59917FB2178499C8D2,IND,,Fox,Timothy,,,,3D Snowberry Ln,,Whiting,NJ,08759,,2020-06-13,25,198,THOMAS,ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF585884C0714417797C,IND,,mangan,william,,,,6 Broad St,,Stockton,NJ,08559,,2020-06-13,25,274,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA9CAE0ECAB2143FDA15,IND,,montagno,ken,,,,5D Brookside Hts,,Wanaque,NJ,07465,,2020-06-13,3,217,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17A5B19B44E24E33BAE,IND,,You,Ba,,,,15 Ambrose Valley Ln,,Piscataway,NJ,08854,,2020-06-13,100,100,RBC,DATA ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57A356732B8D4CC087B,IND,,Knight,Christopher,,,,626 Pavonia Ave,,Jersey City,NJ,07306,,2020-06-13,5,282.5,UNITED STATES POSTAL SERVICE,CITY LETTER CARRIER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7DC3D0B5AB4544F9876,IND,,Struben,Tyler,,,,375 Dukes Rd,,Colonia,NJ,07067,,2020-06-13,42,42,SELF-EMPLOYED,STUDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA5A63C0FBD1B4C83A5E,IND,,VogeVogelbacher,Ernest,,,,514 Elbow Ln,,Burlington,NJ,08016,,2020-06-13,25,845,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A50BCD199930E4AE6BF6,IND,,Grow,Jeffrey,,,,90 Lakeside Dr,,Rockaway,NJ,07866,,2020-06-13,10,2093,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0E1F270BA8CA4174842,IND,,DeFabio,Dana,,,,4 Bellows Ln,,Cherry Hill,NJ,08002,,2020-06-13,10,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7B913600365340B5AA5,IND,,WOJCIK,LAWRENCE,,,,29 Ellis Dr,,Belle Mead,NJ,08502,,2020-06-13,50,225,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CFB43B05E0945BA907,IND,,Ramirez,Danilo,,,,474 Ottawa Ave,Apt C23,Hasbrouck Heights,NJ,07604,,2020-06-13,5,10,MONTVILLE TWP. BOARD OF EDUCATION,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A079D160913496D9D6,IND,,Benigno,Maryann,,,,99 Lambert Dr,,Sparta,NJ,07871,,2020-06-13,25,277,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A39DF6B7ED1B74C17943,IND,,Marshall,Noreen,,,,236 Borton Mill Ct,,Delran,NJ,08075,,2020-06-13,15,1025,GBLI,VP OPS,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A407015889D924973968,IND,,Walsh,Christine,,,,375 Driscoll Ave,,Woodbury,NJ,08096,,2020-06-13,10,455,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DADA33FAAFB4DB4A0A,IND,,Lesniewski,Robert,,,,8 Skytop Gdns,,Parlin,NJ,08859,,2020-06-13,35,670,SELF,BUTCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8CBB802F179E44CDB45,IND,,Young,Louanne,,,,527 Decatur Ave,,Mays Landing,NJ,08330,,2020-06-13,25,330,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE07BCBAF7674202818,IND,,MeyerGrimes,Leslie,,,,259 Brass Castle Rd,,Oxford,NJ,07863,,2020-06-13,35,467,RETIRED,MEDICAL,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF198198F37464BEFAF5,IND,,Newton,Karan,,,,52 Pulaski Rd,,Whitehouse Station,NJ,08889,,2020-06-13,50,750,RETIRED,VETERINARIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B021CDEA36C4C2FB67,IND,,Hoskins,Mike,,,,148 Brookfield Ave,,Pitman,NJ,08071,,2020-06-13,5,950,INSIGHT GLOBAL,RESIDENT CONSUULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E70D9852CDD4607A7F,IND,,Cook,Suzanne,,,,114 Darrow Dr,,Pennington,NJ,08534,,2020-06-13,0.62,4604.37,RETIRED,RETIRED,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2020
SA11AI,C00694323,AD8CBC3423A834FBAA18,IND,,Ginsberg,Donald,,,,9 Carriage Rd,,Manchester,NJ,08759,,2020-06-13,35,275,OCEANAIRE,AVIONICS MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A748AFF58775345E98DC,IND,,Solomon,Alan,,,,5 Ambermist Way,,Forked River,NJ,08731,,2020-06-13,25,241,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A446906DBDEE54F8FA31,IND,,Bellotti,Barbara,,,,109 Reservoir Ave,,Jersey City,NJ,07307,,2020-06-13,15,319,SSD,SSD,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A34FE0350DEC64AF8A2B,IND,,Lukas,Elaine,,,,921 Heidelberg Ave,,Egg Harbor City,NJ,08215,,2020-06-13,10,65,SELF-EMPLOYED,INTERIOR DECORATOR,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A3ED5DAF9F59C46CDBCC,IND,,Arzanesh,Majid,,,,170 Academy St,,Jersey City,NJ,07306,,2020-06-13,10,40,QEI,ELECTRONIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE096E9D8AA0F461E893,IND,,DAloisio,Antonino,,,,993 Sandy Cir,,Stafford Township,NJ,08050,,2020-06-13,20,20,SELF-EMPLOYED,CHEF,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5EF033BF5334D9F83B,IND,,Razdolski,Alexander,,,,275 Oldwoods Rd,,Franklin Lakes,NJ,07417,,2020-06-13,5,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A495FEA3E3EED439A9BC,IND,,Graff,Kenneth,,,,27 James St,,Stanhope,NJ,07874,,2020-06-13,20,95,SELF-EMPLOYED,TRUCKING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A733FB571E4E647DDAFF,IND,,Bruno,Ragnar,,,,35 Voorhis Pl,,Ringwood,NJ,07456,,2020-06-13,35,170,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8FC65A1CE1B04FA5B2F,IND,,Bigott,Robert,,,,1 Johnathan Dr,,Lafayette,NJ,07848,,2020-06-13,100,100,KITTATINNY REGIONAL HIGH SCHOOL,SECURITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A53242EDAEB4C48A28,IND,,Lummis,Robert,,,,12 Malaga Dr,,Bridgeton,NJ,08302,,2020-06-13,42,9285.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42299A1C6422403EB90,IND,,Campbell,Douglas,,,,3 Drexel Ter,,Monroe Township,NJ,08831,,2020-06-13,10,93,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A8645857094DF4ECD90B,IND,,Baldat,Shiryn,,,,43 S Adelaide Ave,,Highland Park,NJ,08904,,2020-06-13,100,300,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C013846254348B8864,IND,,Bhatt,Tapan,,,,516 Abbi Rd,,Carteret,NJ,07008,,2020-06-13,20,100,SELF-EMPLOYED,BUSINESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59676B7391A446FCA85,IND,,Bacarro,Edna,,,,44 Pebble Beach Dr,,Egg Harbor Township,NJ,08234,,2020-06-13,10,302,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD5067A6BCB6F4084A06,IND,,Stark,Craig,,,,11 Skytop Gdns,Apt 4,Parlin,NJ,08859,,2020-06-13,2,832,HOME DEPOT,WAREHOUSE ASSOCIATE,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A2E894228C25341E1809,IND,,English,Robert,,,,58 Magna Dr,,Gillette,NJ,07933,,2020-06-13,100,1210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4FB0871E3A04C1B947,IND,,Morsno,Susan,,,,1 Kingsbridge Rd,,Somerset,NJ,08873,,2020-06-13,5,1329,SUZANNS SPECIALTIES,OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A434079AF5A294DAB958,IND,,Cook,Suzanne,,,,114 Darrow Dr,,Pennington,NJ,08534,,2020-06-13,0.63,4604.37,RETIRED,RETIRED,,Earmarked for DR. BRIAN BABIN FOR CONGRESS (C00553859),2020
SA11AI,C00694323,A3C847CFBA7B3470F934,IND,,Cook,Suzanne,,,,114 Darrow Dr,,Pennington,NJ,08534,,2020-06-13,10,4604.37,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE3EE1C8B94814488883,IND,,Davis,Gerald,,,,PO Box 874,,Garfield,NJ,07026,,2020-06-13,2.5,2.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9863085EEC04EDF8E6,IND,,Harrington,Bernadette,,,,1 Erick Ct,,Chester,NJ,07930,,2020-06-13,45,827,HRI,SECY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABEC6BE2FB5444B72B92,IND,,Maresca,Massimo,,,,80 Buena Vista Ave,,Rumson,NJ,07760,,2020-06-13,25,262,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC38F13179314633A65,IND,,Afonso,Joao,,,,173 Hornblower Ave,,Belleville,NJ,07109,,2020-06-13,5,100,AHERN,BRIDGE PAINTER LOCAL 806 NYC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAAC5CB130474A97AE9,IND,,Blood,Walter,,,,210 Ridge Rd,,Watchung,NJ,07069,,2020-06-13,25,305,INFORMATION BUILDERS,DIRECTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAAD361E93A244CF0A73,IND,,Bredbenner,Ruth,,,,2 Flintshire Ter,,Manchester,NJ,08759,,2020-06-13,20,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77DAC58898AD49B4986,IND,,Pungitore,John,,,,23 Albert Ave,,Fair Lawn,NJ,07410,,2020-06-13,200,460,CABINET WINDOW,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94B19D2EDB73424BB53,IND,,Lackett,Jean,,,,Applewood Drive,,Freehold,NJ,07728,,2020-06-13,50,871,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7DE25BF09B1F4B4B9ED,IND,,Salerno,Giuseppe,,,,117 Fairfield Ave,,Middlesex,NJ,08846,,2020-06-13,25,188.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A707A2D3447CD44E1AAF,IND,,Daniello,Gae,,,,35 Persimmon Rd,,Ocean,NJ,07712,,2020-06-13,5,105,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AABAC42A45C0240EAA89,IND,,Mccahill,Kevin,,,,2602 Collier Rd,,Manasquan,NJ,08736,,2020-06-13,5,5,MUFG BANK,IT VP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45B47E1334944CDE844,IND,,Brickman,Loretta,,,,206 Stonehenge Dr,,Phillipsburg,NJ,08865,,2020-06-13,10,90,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A92B296B6081D4817B1A,IND,,Mcpartland,Lisa,,,,2 Janice Dr,,Norwood,NJ,07648,,2020-06-13,25,267,GOOD SAMARITAN HOSPITAL,RN CASE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B0CB7AC51A643759D0,IND,,Hill,Mark,,,,72 Cherryville Hollow Rd,,Flemington,NJ,08822,,2020-06-13,20,40,INFORMATION REQUESTED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03B95921D01F4925A61,IND,,Roy,Melissa,,,,971 Tecumseh Rd,,Cape May,NJ,08204,,2020-06-13,50,253,VIP MOTEL,OWNER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF64954E6FFA54C2B84A,IND,,Taraborelli,Peter,,,,110 Benigno Blvd,,Bellmawr,NJ,08031,,2020-06-13,100,4900,MERCER GASKET & SHIM,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC9F2A24A7EB443AC9C9,IND,,Sacher,William,,,,33 Mountain Ave,,Pompton Plains,NJ,07444,,2020-06-13,1050,7220.93,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB80E3B2231254802946,IND,,Horton,Sondra,,,,402B Willow Turn,,Mount Laurel,NJ,08054,,2020-06-13,25,100,ABBOTT POINT OF CARE,TECHNICAL SUPPORT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD43E1072B3F84DC1B80,IND,,Johnson,Denise,,,,851 Franklin Lake Rd,,Franklin Lakes,NJ,07417,,2020-06-13,2,114,DR DENISE HARBURG-JOHNSON,DDS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7994DBA5D8C34FD48E8,IND,,Cheng,Michael,,,,21 Campbell St,,South Plainfield,NJ,07080,,2020-06-13,1,283,Unemployed,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92605EA5A0F04C2B938,IND,,FLORENCE,isaiah,,,,381 Teaneck Rd,,Teaneck,NJ,07666,,2020-06-13,20,20,IFPAIN ASSOCIATES,PHYSICIAN,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AC8A9B20E26D84EDF94D,IND,,McGowan,Joe,,,,12 Royal Dr,,Brick,NJ,08723,,2020-06-13,25,110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3DEE18E9D22D4E85BF1,IND,,Marhan,Paul,,,,26 Old Oak Rd,,Glen Ridge,NJ,07028,,2020-06-13,15,80,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AE8C14B6816C74CBC9CD,IND,,Nguyen,Nam,,,,2112 Cedarview Dr,,Toms River,NJ,08757,,2020-06-13,7.5,15,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4A2BC6A2AA747F69D8,IND,,vindigni,Jane,,,,2 Mulberry Ln,,Montvale,NJ,07645,,2020-06-13,15,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E903B1EC8AF489CB4F,IND,,Williams,Marie,,,,420 Elwood St,,Piscataway,NJ,08854,,2020-06-13,20.2,50.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A41E42224999D4994A43,IND,,Stark,Craig,,,,11 Skytop Gdns,Apt 4,Parlin,NJ,08859,,2020-06-13,2,832,HOME DEPOT,WAREHOUSE ASSOCIATE,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AA93A15B659304A74BDB,IND,,Lim,Christopher,,,,1 Rustic Dr,,North Brunswick,NJ,08902,,2020-06-13,5,295,USPS,GENERAL EXPEDITER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A24D3CFD97245BC93B,IND,,Whitmore,Edward,,,,74 Bay Point Harbour,,Point Pleasant Boro,NJ,08742,,2020-06-13,25,3161,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8E191262A5FF4D899DA,IND,,Simpson,Everett,,,,160 Hampshire Ave,,Audubon,NJ,08106,,2020-06-13,5,25,SELF,ATTORNEY,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABC232B7A68094716A47,IND,,Regner,Rosemarie,,,,101 Boulevard,,Pequannock,NJ,07440,,2020-06-13,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5950A7163CBA4AA2830,IND,,Sharkey,Paul,,,,57 Lafayette Dr,,Manahawkin,NJ,08050,,2020-06-13,25,334.2,SHIPBOTTOM PD,CHIEF OF POLICE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A0C9658B1DBBA4DA0B58,IND,,Sabatino,Gary,,,,939 Wootton St,Boon NJ,Boonton,NJ,07005,,2020-06-13,5,80,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A5BD7D049964E4271BC3,IND,,GLUCH,JOHN,,,,768 Clawson Ave,,Hillsborough,NJ,08844,,2020-06-13,20,20,SELF-EMPLOYED,SERVICE STATION BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13A3B0CBD67F44BB9E7,IND,,malaspina,mark,,,,1575 Beaver Hollow Dr,,Toms River,NJ,08755,,2020-06-13,1.25,140,JENKINSON,MANAGER,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
