linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A049FC876E08F4D7B824,IND,,WARD,LINDA,,,,16408 Seashore Hwy,,Georgetown,DE,19947,,2020-09-23,25,254.5,ATTORNEY,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAF8400025D5D4D4BBB6,IND,,Suska,Hayley,,,,1710 Dalfield Dr,,Wilmington,DE,19803,,2020-07-22,25,960,CHESTNUT HILL BENEVOLENT ASSOCIATION,DEVELOPMENT ASSOCIATE,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A374418A8E2BE42A5AFE,IND,,Seman,Maria Cecilia,,,,74 Emilys Pintail Dr,,Bridgeville,DE,19933,,2020-07-27,25,155,QUALITY STAFFING SERVICES,MANAGER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AE6B6FEBDA43647FB929,IND,,Passwaters,Patricia,,,,602 N Willey St,,Seaford,DE,19973,,2020-07-04,25,117,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0144C64DB6A0402882B,IND,,Case,James,,,,307 Lorewood Ave,,Wilmington,DE,19804,,2020-07-22,25,814,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACCC7D77B790C49DFAAE,IND,,Broeker,Cathe,,,,303 N Governors Ave,,Dover,DE,19904,,2020-07-22,25,341,INFORMATION REQUESTED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A661814A7284A4B8D9F1,IND,,Bolourchi,Habib,,,,16540 Coastal Hwy,,Lewes,DE,19958,,2020-07-04,25,825,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98192EB6AB7743138E9,IND,,Risley,Kathryn,,,,8 Ridge Rd,,Smyrna,DE,19977,,2020-08-19,25,1183.7,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB621B72959CE447E916,IND,,Brotherton,Thomas,,,,7 Burdock Ct,,New Castle,DE,19720,,2020-07-04,25,175,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6249E473FE4842D480E,IND,,Stout,Wendeth,,,,63 Lexington Dr,,Milford,DE,19963,,2020-08-13,25,75,SELF-EMPLOYED,HAIRSTYLIST,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A6F80BA11569C4A07BA4,IND,,Gebensleben,Maryjo,,,,4007 Greenmount Dr,,Wilmington,DE,19810,,2020-09-23,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AED84B62214F9420BAAE,IND,,Wilson,D,,,,4 Gardenia Blvd,,Greenwood,DE,19950,,2020-07-22,25,75,NON-PROFIT,EXECUTIVE DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7C9CE0ACCA6E42E69B8,IND,,Feist,James,,,,16843 Sherbrooke Rd,,Lewes,DE,19958,,2020-09-29,25,5357,RETIRED,INFORMATION REQUESTED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A52525865408C4FCBB06,IND,,Risley,Kathryn,,,,8 Ridge Rd,,Smyrna,DE,19977,,2020-08-19,25,1183.7,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A2C67D90B59AC4B399CD,IND,,DiNatale,Frank,,,,511 Florence Fields Ln,,New Castle,DE,19720,,2020-08-15,25,600,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A828AB911FDD04358A3C,IND,,Vail,Mary Lou,,,,459 Stonebridge Blvd,,New Castle,DE,19720,,2020-07-04,25,140,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A255C08EB1CCA4C358B5,IND,,Feist,James,,,,16843 Sherbrooke Rd,,Lewes,DE,19958,,2020-09-29,25,5357,RETIRED,INFORMATION REQUESTED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A44350ABE3F944A51850,IND,,Murray,Robin,,,,73 Kathy Ln,,Wilmington,DE,19808,,2020-09-23,25,320,DR. GISPERTS DENTALOFFICE,DENTAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE70DA41A20564C09B94,IND,,Reed,Stephanie,,,,2104 Brenford Rd,,Smyrna,DE,19977,,2020-07-04,25,117,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E942FCB991042C2BDC,IND,,camorali,david,,,,19803 Shirling Ln,,Lewes,DE,19958,,2020-08-27,25,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A03D18A62A6204B32A3D,IND,,Bankert,Emily,,,,2632 Pennington Dr,,Wilmington,DE,19810,,2020-09-23,25,1913,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3531DFCFB4A74A94A05,IND,,Hart,Bill,,,,1 Bass Ct,,Newark,DE,19713,,2020-08-21,25,117,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A6D9539F4CF7446CDAD0,IND,,sun,Henry,,,,68 Valley Forge Dr,,Milford,DE,19963,,2020-08-15,25,692,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1CF8EB97491B4FAEB9D,IND,,Morris,Ron,,,,1100 Lovering Ave,Apt 710,Wilmington,DE,19806,,2020-09-29,25,21607,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A511F5EFF950D484AA1B,IND,,Houle,Real,,,,1804 Arlene Dr,,Wilmington,DE,19804,,2020-09-29,25,1217,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD1939B7DD8EF4323B94,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,19945,,2020-09-29,25,2379,RETIRED,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A1DEEF1050A1E4AF2A6A,IND,,camorali,david,,,,19803 Shirling Ln,,Lewes,DE,19958,,2020-08-27,25,125,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A95CEFEE2F42A49C981F,IND,,Morris,Ron,,,,1100 Lovering Ave,Apt 710,Wilmington,DE,19806,,2020-09-29,25,21607,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8362DD0295BD4F5BBC3,IND,,Petry,Joseph,,,,2 Colony Blvd,Unit 101,Wilmington,DE,19802,,2020-08-21,25,125,AMERIPRISE,STOCK BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9E7B11A4A5F42E0A50,IND,,Yearian,Julia,,,,309 Colonial Ave,,Wilmington,DE,19805,,2020-07-04,25,6497,BAUGUESS ELECTRICAL SVC,OWNER/VP-FINANCE,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A5C66167DB02E4957AD0,IND,,Houle,Real,,,,1804 Arlene Dr,,Wilmington,DE,19804,,2020-09-29,25,1217,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1A026104AF4D4E6AA34,IND,,Patterson,Kathleen,,,,26922 Round Pole Bridge Rd,,Milton,DE,19968,,2020-08-15,25,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A707B7A4C658940B7965,IND,,Gomez,Erik,,,,7 Lesh Ct,,Middletown,DE,19709,,2020-07-04,25,97,ALLAN MYERS,TRUCK DRIVER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ABC834CEAE05C41A6988,IND,,Sieber,Carole,,,,13 N Atlantic Dr,,Lewes,DE,19958,,2020-07-22,25,2232,LEWES REALTY,OWNER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE32F9D5756484A40BD5,IND,,Lau,Wilson,,,,19596 Drummond Dr,,Milford,DE,19963,,2020-07-27,25,160,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A6F1E46FF2BAD42A1806,IND,,Terlemezian,Van,,,,4 Bill Mann Blvd,,Rehoboth Beach,DE,19971,,2020-09-07,25,2416.4,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A689926CCBE684F15AC4,IND,,Leon,Gloria,,,,3 Compass Rose Way,,Newark,DE,19702,,2020-09-29,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A45EF958AEA6E424385A,IND,,Wayne,Charlotte,,,,315 Plantation Dr,,Seaford,DE,19973,,2020-09-29,25,419,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A559D31DB281342AE96F,IND,,Foraker,Judy,,,,4 Stone Barn Dr,,Hockessin,DE,19707,,2020-09-29,25,902.2,DUPONT,ADMIN ASSISTANT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A68372D672A7F434596A,IND,,Peterson,Randall,,,,24866 Magnolia Cir,,Millsboro,DE,19966,,2020-07-28,25,535,RETIRED,RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2020
SA11AI,C00694323,A4B46604BA8A54AB5BEF,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,19945,,2020-09-29,25,2379,RETIRED,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AE19C764483E34B758DA,IND,,IAQUINTA,LOUIS,,,,29730 Colony Dr,,Dagsboro,DE,19939,,2020-09-22,25,560,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ACCF4E152760A44DEA56,IND,,Runge,Fred,,,,4517 Cagney Ln,,Middletown,DE,19709,,2020-08-21,25,1248,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A931C42BC38834871B73,IND,,Buckery,Mark,,,,4702 Old Capitol Trl,,Wilmington,DE,19808,,2020-07-04,25,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A514D386D7F9445789BD,IND,,Morris,Ron,,,,1100 Lovering Ave,Apt 710,Wilmington,DE,19806,,2020-09-29,25,21607,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7C0475A368AE483F9AF,IND,,Viana,Monica,,,,52 Kings Creek Cir,,Rehoboth Beach,DE,19971,,2020-07-27,25,578,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA4C1BC1E3E80450290E,IND,,Pappas,Gregory,,,,1322 N Scott St,,Wilmington,DE,19806,,2020-09-29,25,235,APEX MECHANICAL,CONSTRUCTION ESTIMATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CD8F42E39F947B7BCB,IND,,Venema,James,,,,17 Running Brook Ln,,Newark,DE,19711,,2020-07-04,25,350,PATTERSON SCHWARTZ,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA34AAFBB480A4C97916,IND,,Enright,Lisa,,,,1156 Woodsedge Rd,,Dover,DE,19904,,2020-09-29,25,25,CSD,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12FE642607B64294B21,IND,,Eden,Patricia,,,,PO Box 892,,Bear,DE,19701,,2020-07-06,25,709.5,WALMARY,CUSTOMER SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8A7A353705C42B8B9E,IND,,Aubertin,Elda,,,,2300 Baynard Blvd,,Wilmington,DE,19802,,2020-07-06,25,1192,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A18B2A27D8A7145899A2,IND,,Nowell,Lois,,,,315 Atwood Rd,,Wilmington,DE,19804,,2020-09-29,25,461,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A715159E9ECC748BBAC0,IND,,Dolby,A Jay,,,,22347 Sussex Hwy,,Seaford,DE,19973,,2020-07-27,25,35,SELF-EMPLOYED,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFABC10EBA33D4B86B57,IND,,Saia,Joan,,,,5652 Halltown Rd,,Hartly,DE,19953,,2020-07-06,25,65,RETIRED,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AFC6808A67BB94D97A2F,IND,,Geiser-Reed,Cynthia,,,,14 Ridge Dr,,New Castle,DE,19720,,2020-09-29,25,436,RETIRED,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A113D9A34600742F6830,IND,,B,Leo,,,,6 Jamestowne Dr,,Bear,DE,19701,,2020-07-07,25,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD77EECBE32054C75A3F,IND,,Mattucci,Gabriella,,,,220 N Bridlewood Dr,,Newark,DE,19702,,2020-07-06,25,100,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AD76DAD56310F4BE2B1B,IND,,Desper,Wendy,,,,815 Rosedale Ave,,Wilmington,DE,19809,,2020-07-07,25,35,SHOPRITE,DELI CLERK,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A9AEF5D4562854C2B87D,IND,,Tigani,Patricia,,,,90 Jackson Ct,,Smyrna,DE,19977,,2020-07-06,25,400,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC82FDEE2862B4B1DB6E,IND,,Buckery,Mark,,,,4702 Old Capitol Trl,,Wilmington,DE,19808,,2020-07-04,25,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31DDC5C18BEF4A7187F,IND,,Buckery,Mark,,,,4702 Old Capitol Trl,,Wilmington,DE,19808,,2020-07-04,25,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E78692B06784AD8924,IND,,M,Tina,,,,760 Pulaski Hwy,,Bear,DE,19701,,2020-07-28,25,387,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AFEEA2B8DA63F4C06B90,IND,,Saints,Spencer,,,,22 Peninsula Ct,,Bear,DE,19701,,2020-09-22,25,250,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AFB12AB1C58C64D69AC7,IND,,ODonnell,Mildred,,,,7 Strawbridge Ave,,New Castle,DE,19720,,2020-07-04,25,1692,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA829DB0B40284FF4B33,IND,,Lounsbury,Mark,,,,43 Roosevelt Ave,,Dover,DE,19901,,2020-09-29,25,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41F8CD55616C41A1B6F,IND,,Houle,Real,,,,1804 Arlene Dr,,Wilmington,DE,19804,,2020-09-29,25,1217,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AF1D8D602007748038E9,IND,,CLOTHER,JANICE,,,,7510 Broad Creek Cir,,Seaford,DE,19973,,2020-08-21,25,235,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC33F36F945DC4B2B8B3,IND,,Jackson,Susan,,,,2151 Lori Dr,,Wilmington,DE,19808,,2020-07-07,25,550,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A76FB14C3495A4156AA8,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2020-08-27,25,871,JOBE'S LANDSCAPE,ENTREPRENEUR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A796BB6019F654DCCAA1,IND,,Rogers,Timothy,,,,37239 E Stoney Run,,Selbyville,DE,19975,,2020-09-22,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A698F965E8A81406591E,IND,,Miller,Neil,,,,274 Corn Crib Rd,,Harrington,DE,19952,,2020-09-07,25,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE4DCCC4B314495388F,IND,,mika,jaren,,,,367 Main St,,Dover,DE,19901,,2020-07-04,25,25,BAYHEALTH,TRANSPORTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29A6E90C58F2489F826,IND,,Yearian,Julia,,,,309 Colonial Ave,,Wilmington,DE,19805,,2020-07-07,25,6847,BAUGUESS ELECTRICAL SVC,OWNER/VP-FINANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A737F131055C04A2B9DE,IND,,Clark,Jeff,,,,5524 E Timberview Ct,,Wilmington,DE,19808,,2020-07-04,25,974,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F384F3A5A1142E08CF,IND,,Lankforf,Ronald,,,,20320 Silver Lake Dr,,Rehoboth Beach,DE,19971,,2020-07-06,25,1554,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,A72BE436545AB4846B11,IND,,Clark,Jeff,,,,5524 E Timberview Ct,,Wilmington,DE,19808,,2020-07-04,25,974,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A795A3CFE7BF34C5CB63,IND,,ANCHER,Elaine,,,,111 Pond Dr,,Milton,DE,19968,,2020-07-07,25,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA51D7C95A6354451872,IND,,Julian Legeza,Donna,,,,106 Saint John Dr,,Wilmington,DE,19808,,2020-07-06,25,265,BOOKSTOBACCO,DISABLED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A4DEE4021D4DF4F03AFB,IND,,ESCH,John,,,,105 Beeson Rd,,Wilmington,DE,19809,,2020-07-24,25,192,ARISE BOILER INSPECTION,BOILER INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E0BA9ECF40848D791C,IND,,Yearian,Julia,,,,309 Colonial Ave,,Wilmington,DE,19805,,2020-07-07,25,6847,BAUGUESS ELECTRICAL SVC,OWNER/VP-FINANCE,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A309D750A55F54E718E5,IND,,Bohle,Debra,,,,16911 Beulah Blvd,,Milton,DE,19968,,2020-09-22,25,443,NSA,REQUIREMENTS MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFAF8C55D43AA45F1B25,IND,,Foraker,Judy,,,,4 Stone Barn Dr,,Hockessin,DE,19707,,2020-08-19,25,627,DUPONT,ADMIN ASSISTANT,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,AA9A63737EF804CF7A5D,IND,,Haggerty,Christianne,,,,196 Shannon Blvd,,Middletown,DE,19709,,2020-09-22,25,125,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A30F0852050B34BE98CA,IND,,Yearian,Julia,,,,309 Colonial Ave,,Wilmington,DE,19805,,2020-07-07,25,6847,BAUGUESS ELECTRICAL SVC,OWNER/VP-FINANCE,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A2E8A1518C8F64DC1ACF,IND,,Cavalli,Ardean,,,,31865 Carneros Ave,,Lewes,DE,19958,,2020-07-07,25,397,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A1E9A2BC99E484C60A7C,IND,,sun,Henry,,,,68 Valley Forge Dr,,Milford,DE,19963,,2020-08-15,25,692,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20D5D048E0FF4D4586B,IND,,Sowa,Richard,,,,37376 Shady Way,,Selbyville,DE,19975,,2020-07-06,25,425,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,ABA788D9B79BE4908A99,IND,,Gemmill,L. Russell,,,,12579 Concord Rd,,Seaford,DE,19973,,2020-07-24,25,175,FEDEX FREIGHT,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E64A6E0B50E4649B8A,IND,,Yearian,Julia,,,,309 Colonial Ave,,Wilmington,DE,19805,,2020-07-04,25,6497,BAUGUESS ELECTRICAL SVC,OWNER/VP-FINANCE,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A06EA0F773DF6438196F,IND,,Buckery,Mark,,,,4702 Old Capitol Trl,,Wilmington,DE,19808,,2020-07-04,25,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83DF18CF140E416FB29,IND,,Alvarez,Daniel,,,,136 Dickens Ln,,Felton,DE,19943,,2020-07-06,25,1007,MIDDLETOWN HIGH SCHOOL,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEC63A034917E4AF0B53,IND,,Pusey,Charles,,,,103 Carlisle Dr,,Dover,DE,19904,,2020-08-18,25,402.76,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A7C2BBB6319EE4CDC87A,IND,,Hawkins,Carol,,,,36800 Bayside Dr,,Fenwick Island,DE,19944,,2020-07-05,25,160,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEDAE274B6632458ABF4,IND,,Keating,Mimi,,,,1709 Gunning Dr,,Wilmington,DE,19803,,2020-07-06,25,1589,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ACA4E27E992E942B8BDE,IND,,Hunter,Wilmer,,,,4 Lynthwaite Farm Ln,,Wilmington,DE,19803,,2020-07-05,25,30,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A235263F88F9B4C41BE2,IND,,Cummings,Julie,,,,36887 Jahnigen Dr,,Frankford,DE,19945,,2020-07-06,25,25,JAC/RAC INVESTMENT CO INC,MOTEL OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8EC546558BA14ED9B6D,IND,,Shabo,Alexander,,,,185 Lynnhaven Dr,,Dover,DE,19904,,2020-08-13,25,120,INFORMATION REQUESTED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0DA60F6FD8349D1A9D,IND,,Vigneault,Donald,,,,28972 E Henry Pl,,Millsboro,DE,19966,,2020-07-06,25,906,VINYO CONTROLS,AUTOMATION CONTROLS CONSULTANT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2DE958F7774E4303B48,IND,,Bebber,Janie,,,,101 Gregory Dr,,Newark,DE,19702,,2020-07-07,25,190,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A539EA41577B34659AD0,IND,,Bebber,Janie,,,,101 Gregory Dr,,Newark,DE,19702,,2020-07-07,25,190,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD8C1AE4238E049B5B4C,IND,,Bermudez,Carlos,,,,50 Stirrup Rd,,Clayton,DE,19938,,2020-07-06,25,178,BAE,INFORMATION REQUESTED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A05D39933D938459E8B4,IND,,Pushkarewicz,Michael,,,,1510 Braken Ave,,Wilmington,DE,19808,,2020-07-07,25,644,FIRST STATE ORTHOPAEDICS,PHYSICIAN,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9D875E6509494B3DBDC,IND,,Jones,Stephen,,,,2607 Baxter Dr,,Wilmington,DE,19808,,2020-07-07,25,117,MARY KAYE MURRAY,ESTATE MANAGER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AB89B334120B24E2194E,IND,,Rudolph,Rodger,,,,528 Barrymore Pkwy,,Middletown,DE,19709,,2020-07-05,25,227,HOME DEPOT,SALES ASSOCIATE,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A40804B3ED10E4B7FB22,IND,,Frey,Terry,,,,21 Norway Ave,Apt 1,Wilmington,DE,19804,,2020-07-07,25,1326,INFORMATION REQUESTED,Bus Driver,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A7FB0106BF9F14202982,IND,,Conklin,Carolyn,,,,31350 Conleys Chapel Rd,,Lewes,DE,19958,,2020-07-05,25,118,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
