linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A58C58ED9DD1D4B75B5B,IND,,Trahan,Paul,,,,3590 Soldier Springs Rd,,Laramie,WY,82070,,2021-04-01,10,30,MARTIN MARIETTA,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3A2487C92A5F482999F,IND,,Renfro,Art,,,,8306 YELLOWSTONE RD 8306 YELLOWSTO,,Cheyenne,WY,82009,,2021-03-31,10,21,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADCD71D8104BE46ACB92,IND,,Lohmann,Jennifer,,,,PO Box 2030,,Casper,WY,82602,,2021-03-21,10,10,LOAF N JUG,CASHIER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A005E8F8F8CA344D0AF1,IND,,David,Michael,,,,1570 Blue Spruce Dr,,Casper,WY,82609,,2021-04-30,10,40,AMWAY,MARKETER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0FF9DC72295143D8B6D,IND,,g,Bruce,,,,3800 Red Lodge Dr,,Gillette,WY,82718,,2021-03-21,10,30,USPS,MAIL CARRIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A571CDA2FE5794DE7898,IND,,Parsons,Marcia,,,,PO Box 9578,,Jackson,WY,83002,,2021-04-26,10,33,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA03A84BB5E5C4E60B3B,IND,,Hillabolt,John,,,,11810 Glencoe Dr,,Cheyenne,WY,82009,,2021-04-30,10,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED234EB4CE5C46819F6,IND,,Faulkner,Lawrence,,,,1600 Nebraska St,,Green River,WY,82935,,2021-03-04,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A62A5519617E6432FB06,IND,,Clark,Patricia,,,,PO Box 138,,Smoot,WY,83126,,2021-03-31,10,10,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2022
SA11AI,C00694323,A5DD7C4C34CE14F1C9BD,IND,,Meland,Herb,,,,2491 W 42nd St,,Casper,WY,82604,,2021-04-30,10,40,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA67F07A137F9490A986,IND,,R,Brooke,,,,1008 11th St,,Wheatland,WY,82201,,2021-03-31,10,30,UPS,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A945C4643AAF04A23A54,IND,,Varnes,Donna,,,,PO Box 501,,Gillette,WY,82717,,2021-04-23,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5EF891791AD945C780B,IND,,Cowden,Dale,,,,125 Powell St,,Green River,WY,82935,,2021-04-30,10,325,JOHN BUNNING TRANSFER,MECHANIC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAB38D28EDA38431AA18,IND,,Hanson,Clara,,,,76 Upper Clear Creek Rd,,Buffalo,WY,82834,,2021-04-30,10,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7DFA474EAC5B4ECEB58,IND,,Tirrell,Carolyn,,,,107 Wyoming St,,Lovell,WY,82431,,2021-04-01,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1CEEB0D33055436C932,IND,,Oliver,Arthur,,,,79 El Rancho Rd,,Wheatland,WY,82201,,2021-03-31,10,10,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A572F244333E446D9BB9,IND,,Manning,Allana,,,,2462 Centennial Village Dr,,Casper,WY,82609,,2021-04-26,10,13,BIG MUDDY OPERATORS,ADMINISTRATION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3AAEFDB8A9DF471EBC2,IND,,Lindsley,Carma,,,,305 W 3rd St,Bx 495,Shoshoni,WY,82649,,2021-03-31,10,20,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A56D723EDA3774629AC4,IND,,Mickelson,Jim,,,,360 Meade Creek Rd,,Sheridan,WY,82801,,2021-05-02,10,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A888F9B34ACC0433AA68,IND,,Wormington,Greg,,,,2236 Greever St,,Cody,WY,82414,,2021-03-31,10,30,UNITED STATES BAKERY,SALESMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4F5877AA11634BF9B05,IND,,Qualy,John,,,,585 W Lodge Cottage Dr,,Jackson,WY,83001,,2021-01-04,10,260,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0A0148F7FE9546DCB1B,IND,,Johnston,Thomas,,,,4180 Sandy Creek Ln,,Jackson,WY,83001,,2021-03-31,10,10,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AB41049F63A404216B17,IND,,Curtright,Stephen,,,,9 Lake Desmet Rd,Apt 16,Buffalo,WY,82834,,2021-05-03,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7165740CB39745F68CE,IND,,Wilson,Melisa,,,,PO Box 3805,,Alpine,WY,83128,,2021-03-31,10,50,WESTERN STATES EQUIPMENT,RENTAL COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC1CE2F55607543329CB,IND,,Cowden,Dale,,,,125 Powell St,,Green River,WY,82935,,2021-03-31,10,235,JOHN BUNNING TRANSFER,MECHANIC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A56F8B9CE018E42FB896,IND,,Maxwell,Tillman,,,,1026 River View Dr,,Cody,WY,82414,,2021-03-24,10,10,RETIRED,RETIRED,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,AC9BF9B9B7A1A48428BC,IND,,Smith,Robert,,,,1844 Fremont Ave,,Cheyenne,WY,82001,,2021-01-04,10,20,DISH NETWORK,SENIOR TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A908C24199E8D4E778FB,IND,,Oedekoven,Cindy,,,,1907 S Gillette Ave,,Gillette,WY,82718,,2021-04-26,10,50,CAMPBELL COUNTY SCHOOL DISTRICT,SUBSTITUTE TEACHER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A97C5C118F0444517A84,IND,,Achenbach,Urben,,,,1813 W 17th St,,Sheridan,WY,82801,,2021-05-03,10,172,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A25B0A8CFA36747A9AA5,IND,,Matheson,Alicia,,,,PO Box 5136,,Gillette,WY,82717,,2021-03-24,10,30,SELF,MAKEUP ARTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A77BA93D649E84B4BB54,IND,,Pope,Matt,,,,3651 Foxcroft Rd,,Cheyenne,WY,82001,,2021-03-24,10,50,FIB,BANKER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,ADA21825891B746019AB,IND,,Hillabolt,John,,,,11810 Glencoe Dr,,Cheyenne,WY,82009,,2021-03-31,10,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A967AD32028F643A2889,IND,,Faulkner,Lawrence,,,,1600 Nebraska St,,Green River,WY,82935,,2021-01-04,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A77E563F40C7245BCB0F,IND,,Brockway,Rhonda,,,,5254 US Highway 16,,Newcastle,WY,82701,,2021-01-04,10,10,"ARCH RESOURCES, INC",HEAVY EQUIPMENT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A63ED6809432E4A6FB1B,IND,,Huckins,Shirley,,,,170 N Burritt Ave,,Buffalo,WY,82834,,2021-05-03,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD94C5583325747258BE,IND,,Strack,Gerald,,,,1522 Trent Ct,Apt 8,Cheyenne,WY,82009,,2021-05-03,10,30,USPS,RURAL CARRIER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE780D8E64BE846ACB2C,IND,,DuWaldt,Scott,,,,340 E Loucks St,,Sheridan,WY,82801,,2021-03-24,10,45,THE HUB ON SMITH,DISHWASHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAE73C1AF65624271A4C,IND,,g,Bruce,,,,3800 Red Lodge Dr,,Gillette,WY,82718,,2021-03-04,10,20,USPS,MAIL CARRIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0EF3809D9731470E82F,IND,,Geil,Rod,,,,9 Spruce St,,Pine Haven,WY,82721,,2021-01-04,10,54,TUIT BUSINESS SERVICES INC,CONTROLLER,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A79EB4B32B692447590A,IND,,Geil,Rod,,,,9 Spruce St,,Pine Haven,WY,82721,,2021-01-04,10,54,TUIT BUSINESS SERVICES INC,CONTROLLER,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,AFF51AB9DE60344A8B64,IND,,Keele,Charles,,,,868 E North St,,Powell,WY,82435,,2021-05-01,10,50,SELF,DO LAWN WORK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A792923E0331B43D8A97,IND,,Hetrick,Katherine,,,,219 Winkleman Ave,,Big Piney,WY,83113,,2021-05-02,10,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A23FC9952622B42F492C,IND,,Penney,Caleb,,,,2215 Seymour Ave,,Cheyenne,WY,82001,,2021-03-30,10,30,TERRACON,CONSTRUCTION TESTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD0BECC7F7F5A4CE1A0D,IND,,JOHNSON,Steve Lydia,,,,38 Weasel Rd,,Rolling Hills,WY,82637,,2021-03-24,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4D7FDE37E47F4360810,IND,,Ruiz,Sal,,,,408 Sheridan Ct,,Wright,WY,82732,,2021-05-01,10,20,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A57834C8484AC4F42BC1,IND,,Schultz,Janet,,,,1194 Park Dr,,Newcastle,WY,82701,,2021-04-25,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA7660BF36C5455A9BA,IND,,Sugden MD,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2021-05-02,10,9810,SELF,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACA61BAA4596545BCA21,IND,,Brown,John,,,,Rumsey Avenue,,Cody,WY,82414,,2021-01-05,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A12908BC479E44992B94,IND,,Selby,Bob,,,,PO Box 283,,Evansville,WY,82636,,2021-03-31,10,371,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AECDCEDA680B54353B21,IND,,Golay,George,,,,1444 Main St,,Reliance,WY,82943,,2021-04-16,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9E1636E313C84CA884A,IND,,NUTTER,Cathy,,,,PO Box 943,,Jackson,WY,83001,,2021-05-02,10,878,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA4330EFBDEA2410E959,IND,,Nicodemus,Danny,,,,1951 E 18th St,,Cheyenne,WY,82001,,2021-03-15,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF414CAEF08E84D02B7B,IND,,McNabb,Lavonne,,,,PO Box 2350,,Cody,WY,82414,,2021-03-27,10,12,FORT SHILOH MINISTRIES,ASSISTANT DIRECTOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1F8F74A7B87C4B5D975,IND,,Last,D. Diann,,,,1709 Shadow Valley Rd,,Cheyenne,WY,82009,,2021-03-27,10,40,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4BDF3EE0EB0B4A38A0D,IND,,McNabb,Lavonne,,,,PO Box 2350,,Cody,WY,82414,,2021-04-25,10,10,FORT SHILOH MINISTRIES,ASSISTANT DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC2683D7408AB4E52A54,IND,,Raley,Joseph,,,,6409 Robin Dr,,Gillette,WY,82718,,2021-05-02,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A15B23765E9744A97820,IND,,Halsey,Larry,,,,PO Box 1862,,Glenrock,WY,82637,,2021-05-01,10,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A86791B0A78BF4639B5E,IND,,Hair,Kim,,,,PO Box 534,,Big Piney,WY,83113,,2021-03-15,10,35,SUBLETTE COUNTY,GROUND MAINTENANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAEA353E706D6419094C,IND,,Johnston,Thomas,,,,4180 Sandy Creek Ln,,Jackson,WY,83001,,2021-05-02,10,10,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A8499161DB96946A3818,IND,,Oedekoven,Cindy,,,,1907 S Gillette Ave,,Gillette,WY,82718,,2021-04-26,10,50,CAMPBELL COUNTY SCHOOL DISTRICT,SUBSTITUTE TEACHER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9FDBC39BF9454DF88F0,IND,,Oedekoven,Cindy,,,,1907 S Gillette Ave,,Gillette,WY,82718,,2021-04-26,10,50,CAMPBELL COUNTY SCHOOL DISTRICT,SUBSTITUTE TEACHER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC836F22A888244A891C,IND,,Oedekoven,Cindy,,,,1907 S Gillette Ave,,Gillette,WY,82718,,2021-04-26,10,50,CAMPBELL COUNTY SCHOOL DISTRICT,SUBSTITUTE TEACHER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A3E00150B041C4421B8E,IND,,David,Michael,,,,1570 Blue Spruce Dr,,Casper,WY,82609,,2021-03-30,10,30,AMWAY,MARKETER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAD5E8B15FEA5407AB10,IND,,RasmussenP,Dale,,,,PO Box 1069,,Pinedale,WY,82941,,2021-01-04,10,20,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A3904DA4DDD954606BFF,IND,,Trahan,Ondrea,,,,3590 Soldier Springs Rd,,Laramie,WY,82070,,2021-05-02,10,50,FATHER WOODY'S HAVEN OF HOPE,BUSINESS MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AED1D98309B8041F7B21,IND,,Paroski,Suzanne,,,,PO Box 355,,Story,WY,82842,,2021-03-15,10,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD0E8F817901C4484B72,IND,,Sims,Lorene,,,,2128 Reynolds St,,Laramie,WY,82072,,2021-01-04,10,10,SELF,PIANO TEACHER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A3F91740F80F145A2906,IND,,Ruiz,Sal,,,,PO Box 252,,Wright,WY,82732,,2021-01-04,10,10,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A47C2A91340D04F53B0B,IND,,Overy,Christopher,,,,440 E A St,,Casper,WY,82601,,2021-03-15,10,20,MM HOMES,MOTEL MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF6AF35C207724D7DB74,IND,,Raley,Joseph,,,,6409 Robin Dr,,Gillette,WY,82718,,2021-05-01,10,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9752EDC4E0AB4FCBAAA,IND,,Eisenbarth,Dennis,,,,7075 Road 37,,Torrington,WY,82240,,2021-01-04,10,140,SELF,FARMER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AE342453CF3454A34840,IND,,Pitchford,Carol,,,,1 Bird Farm Rd,,Sheridan,WY,82801,,2021-01-04,10,30,VOANR,RETIRED,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,AE2C0282C2F534F0C856,IND,,Pitchford,Carol,,,,1 Bird Farm Rd,,Sheridan,WY,82801,,2021-01-04,10,30,VOANR,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A1D004C3B7D49428E96A,IND,,Knievel,Ron,,,,2322 Sagewood Ave,,Casper,WY,82601,,2021-05-02,10,10,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A0D068B22ACAC4D2BBE8,IND,,Stott,Sharon,,,,94 S 5th West St,,Green River,WY,82935,,2021-03-21,10,60,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A949143FD141D4DA2954,IND,,Budzinak,Minda,,,,821 Everglade Dr,,Cheyenne,WY,82001,,2021-03-27,10,196,CRMC,MLS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4627A03D90D546C9812,IND,,Stott,Sharon,,,,94 S 5th West St,,Green River,WY,82935,,2021-03-21,10,60,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A8D24458F5B584B4284D,IND,,Smith,Mary Lou,,,,821 Golden Hill St,,Cheyenne,WY,82009,,2021-05-02,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A23DDA834E73546EA9AE,IND,,wrightclark,peter,,,,2600 N Fish Creek Rd,,Wilson,WY,83014,,2021-03-27,10,360,RETIRED,RETIRED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2022
SA11AI,C00694323,A675AA6F48BB44E97A04,IND,,Meyer,Judith,,,,7713 Barrington Rd,,Cheyenne,WY,82009,,2021-05-01,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3A683BA5E19440F2A48,IND,,P,Byron,,,,280 Main St,# 15,Grover,WY,83122,,2021-05-02,10,35,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AACB67152DB164E81864,IND,,Clark,Jayne,,,,6313 Laramie Street,,Cheyenne,WY,82001,,2021-03-24,10,110,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0017C05A3EBF4E2EA45,IND,,Gonzalez,M Ivelisse,,,,PO Box 21082,,Cheyenne,WY,82003,,2021-01-02,10,11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC7C1794746E541E2A01,IND,,Cowen,Pamela,,,,5101 Friday St,,Gillette,WY,82718,,2021-01-02,10,10,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A020C0075EE3D489D934,IND,,Harrell,Thomas,,,,40 N Monkey Rd,,Glenrock,WY,82637,,2021-03-30,10,110,WERNER ENTERPRISE,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A486FB1D7B6B94AF9AA5,IND,,Stadtfeld,Laura,,,,770 W 52nd St,,Casper,WY,82601,,2021-03-27,10,15,NCSD #1,TEACHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2D0B926C3DD842978F6,IND,,Bailey,Christopher,,,,1016 Goodstein Dr,,Casper,WY,82601,,2021-01-02,10,10,WELLWATER,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9751A74D52204B60ACA,IND,,g,Bruce,,,,3800 Red Lodge Dr,,Gillette,WY,82718,,2021-01-02,10,10,USPS,MAIL CARRIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB437755C8D674030A72,IND,,Parsons,Marcia,,,,PO Box 9578,,Jackson,WY,83002,,2021-04-25,10,25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD6EB62541DF84CEFB83,IND,,Barrus,Dwight,,,,315 Fairview Rd S,,Fairview,WY,83119,,2021-06-17,10,310,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A48D1C96B6920436B81B,IND,,Johnston,Thomas,,,,4180 Sandy Creek Ln,,Jackson,WY,83001,,2021-03-24,10,10,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A5916487D376B405992B,IND,,Huckins,Shirley,,,,170 N Burritt Ave,,Buffalo,WY,82834,,2021-05-12,10,120,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A780E8A2DEB944ED5921,IND,,Stratton,Lisa,,,,130 Powderhorn Dr,,Mountain View,WY,82939,,2021-03-24,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A39CDE172DCA049BC9DA,IND,,Overy,Christopher,,,,440 E A St,,Casper,WY,82601,,2021-05-01,10,40,MM HOMES,MOTEL MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5537A37A7F6C4999A14,IND,,Strawser,Lois,,,,6546 Indian Wells Dr,,Casper,WY,82604,,2021-06-17,10,12.5,ASPEN AGENCY,INSURANCE AGENT,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AEB94412447D34CF48A2,IND,,Trahan,Paul,,,,3590 Soldier Springs Rd,,Laramie,WY,82070,,2021-05-01,10,40,MARTIN MARIETTA,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2C76AF577B90429E90A,IND,,neubauer,paul,,,,PO Box 2006,,Mills,WY,82644,,2021-03-26,10,30,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A43FCD59EC6164DCDB07,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2021-05-01,10,3853.67,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AC1EB3B27A70B4A06964,IND,,NUTTER,Cathy,,,,PO Box 943,,Jackson,WY,83001,,2021-06-25,10,1315.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAF2EA576454F43B0966,IND,,Garger,Paul,,,,805 Mountain View Dr,Apt 306,Gillette,WY,82716,,2021-05-01,10,30,PRONGHORN GEOLOGIC SERVICES,GEOLOGIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A08EFC8B1C73D445D95F,IND,,Sorensen,Joyce,,,,4717 Split Rail Ct,,Cheyenne,WY,82001,,2021-03-31,10,30,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5749880856D3407984F,IND,,Koch,David,,,,271 N Cedar St,,Laramie,WY,82072,,2021-04-02,10,10,USPS,LETTER CARRIER,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A1409E9DE7B92489AAA7,IND,,Wierling,Carol,,,,3537 Agate Rd,,Cheyenne,WY,82009,,2021-03-03,10,10,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A97EAF60E6E81404DB73,IND,,Hagman,Cathy,,,,418 Washington Rd,,Wheatland,WY,82201,,2021-05-01,10,10,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A355318A37B5546A8969,IND,,Robbins,Richard,,,,3400 S Greeley Hwy,Lot 51,Cheyenne,WY,82007,,2021-05-01,10,30,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AFC38E6637F804D28812,IND,,Johnston,Thomas,,,,4180 Sandy Creek Ln,,Jackson,WY,83001,,2021-06-17,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4EE94B7892064B8485B,IND,,Fanning,Corrine,,,,PO Box 20792,,Cheyenne,WY,82003,,2021-03-31,10,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C1FAE215AE644F1B02,IND,,Calkins,Susan,,,,PO Box 417,,Sheridan,WY,82801,,2021-03-03,10,141,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
