linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_238344023,IND,,MOORE,ELIZABETH,,,,1935 PEMBERTON STREET,,PHILADELPHIA,PA,19146,,2020-05-30,1,5,SCHOOL DIST OF PHILADELPHIA,HR MANAGER,,Earmarked for Democratic Nominee for SC-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_238343996,IND,,MOORE,ELIZABETH,,,,1935 PEMBERTON STREET,,PHILADELPHIA,PA,19146,,2020-05-30,1,5,SCHOOL DIST OF PHILADELPHIA,HR MANAGER,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_238344008,IND,,MOORE,ELIZABETH,,,,1935 PEMBERTON STREET,,PHILADELPHIA,PA,19146,,2020-05-30,1,5,SCHOOL DIST OF PHILADELPHIA,HR MANAGER,,Earmarked for Democratic Nominee for KY-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_238344021,IND,,MOORE,ELIZABETH,,,,1935 PEMBERTON STREET,,PHILADELPHIA,PA,19146,,2020-05-30,1,5,SCHOOL DIST OF PHILADELPHIA,HR MANAGER,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233797834,IND,,MOORE,ETA,,,,209 UNIVERSITY DR,,MONT ALTO,PA,17237,,2020-05-11,25,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235858858,IND,,MOORE,ETA,,,,209 UNIVERSITY DR,,MONT ALTO,PA,17237,,2020-05-20,50,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232995874,IND,,MOORE,EUGENE,,,,998 HIGHLAND,,GETTYSBURG,PA,17325,,2020-05-08,25,48,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233752276,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-11,1,17,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232081997,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-05,2.5,43.5,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232081990,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-05,25,25,NONE,NOT EMPLOYED,,Earmarked for EASTMAN FOR CONGRESS (C00639310),2020
SA11AI,C00401224,SA11AI_232906749,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-07,12.5,12.5,NONE,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_232906757,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-07,2.5,43.5,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232906750,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-07,12.5,50,NONE,NOT EMPLOYED,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2020
SA11AI,C00401224,SA11AI_233591147,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-10,25,50,NONE,NOT EMPLOYED,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2020
SA11AI,C00401224,SA11AI_233591175,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-10,2.5,43.5,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234095051,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-12,25,25,NONE,NOT EMPLOYED,,Earmarked for LAUREN UNDERWOOD FOR CONGRESS (C00652719),2020
SA11AI,C00401224,SA11AI_234095063,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-12,2.5,43.5,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235041432,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-16,15,60,NONE,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235041439,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-16,1.5,43.5,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235043174,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-16,15,60,NONE,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235040846,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-16,25,150,NONE,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235043180,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-16,1.5,43.5,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235040875,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-16,2.5,43.5,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235240307,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-17,1.5,43.5,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235240305,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-17,15,60,NONE,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236670494,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-23,15,60,NONE,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236670534,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-23,1.5,43.5,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237913434,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-29,25,150,NONE,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237913462,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-29,2.5,43.5,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239761570,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-31,25,150,NONE,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239761971,IND,,MOORE,FRANK,,,,1401 CANDLEWYCKE DR,,MIDDLETOWN,PA,17057,,2020-05-31,2.5,43.5,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235373427,IND,,MOORE,GABRIELLE,,,,23 E TULPEHOCKEN ST,,PHILADELPHIA,PA,19144,,2020-05-18,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236098608,IND,,MOORE,GABRIELLE,,,,23 E TULPEHOCKEN ST,,PHILADELPHIA,PA,19144,,2020-05-21,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232892955,IND,,MOORE,GERALD,,,,115 PLEASANT RD,,PLYMOUTH MEETING,PA,19462,,2020-05-07,25,25,NPSD,TEACHER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237718360,IND,,MOORE,GREG,,,,217 IDELL ST,,PHILADELPHIA,PA,19119,,2020-05-28,5,25,SELF,MODEL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237718361,IND,,MOORE,GREG,,,,217 IDELL ST,,PHILADELPHIA,PA,19119,,2020-05-28,1,4,SELF,MODEL,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232587030,IND,,MOORE,GREGORY,,,,121 WEST SECOND STREET,,GREENSBURG,PA,15601,,2020-05-06,5,5,SELF EMPLOYED,ATTORNEY,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_231687695,IND,,MOORE,HARRIET,,,,P O BOX 648,,MOUNT JEWETT,PA,16740,,2020-05-03,10,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238965892,IND,,MOORE,HARRIET,,,,P O BOX 648,,MOUNT JEWETT,PA,16740,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO PROTECT MEDICARE PAC (C00736637),2020
SA11AI,C00401224,SA11AI_234668370,IND,,MOORE,HENRI,,,,1026 WESTVIEW STREET,,PHILADELPHIA,PA,19119,,2020-05-15,50,50,CORTEVA AGRICIENCE,GLOBAL RESPONSIBILITY LEADER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235067175,IND,,MOORE,INDRA,,,,1537 E CAYUGA STREET,,PHILADELPHIA,PA,19124,,2020-05-17,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237963222,IND,,MOORE,J,,,,736 WESLEY WAY,,MEADVILLE,PA,16335,,2020-05-29,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237963220,IND,,MOORE,J,,,,736 WESLEY WAY,,MEADVILLE,PA,16335,,2020-05-29,2.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234487679,IND,,MOORE,JACQUELYN,,,,6142 N WARNOCK ST,,PHILADELPHIA,PA,19141,,2020-05-14,5,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234487247,IND,,MOORE,JACQUELYN,,,,6142 N WARNOCK ST,,PHILADELPHIA,PA,19141,,2020-05-14,3,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231628453,IND,,MOORE,JAMES,,,,555 NORTH BROAD ST ,,DOYLESTOWN,PA,18901,,2020-05-02,19.67,19.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236397192,IND,,MOORE,JANELL,,,,102 BRENT DRIVE,,WALLINGFORD,PA,19086,,2020-05-22,10,10,GENESIS,MANAGER,,Earmarked for MCKAYLA WILKES FOR CONGRESS (C00698563),2020
SA11AI,C00401224,SA11AI_236397292,IND,,MOORE,JANELL,,,,102 BRENT DRIVE,,WALLINGFORD,PA,19086,,2020-05-22,1,1,GENESIS,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232237295,IND,,MOORE,JANICE,,,,119 NICOL DRIVE,,READING,PA,19606,,2020-05-05,2.5,2.5,APIS MANAGEMENT SERVICES,EHR MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232237205,IND,,MOORE,JANICE,,,,119 NICOL DRIVE,,READING,PA,19606,,2020-05-05,25,25,APIS MANAGEMENT SERVICES,EHR MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233649964,IND,,MOORE,JANICE,,,,332 S PROVIDENCE RD ,,WALLINGFORD,PA,19086,,2020-05-11,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234426748,IND,,MOORE,JANICE,,,,118 S 21ST ST,,PHILADELPHIA,PA,19103,,2020-05-14,1,4.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234426723,IND,,MOORE,JANICE,,,,118 S 21ST ST,,PHILADELPHIA,PA,19103,,2020-05-14,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DWIGHT EVANS FOR CONGRESS (C00591065),2020
SA11AI,C00401224,SA11AI_235356935,IND,,MOORE,JANICE,,,,118 S 21ST ST,,PHILADELPHIA,PA,19103,,2020-05-18,15,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235357155,IND,,MOORE,JANICE,,,,118 S 21ST ST,,PHILADELPHIA,PA,19103,,2020-05-18,10,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236137463,IND,,MOORE,JANICE,,,,118 S 21ST ST,,PHILADELPHIA,PA,19103,,2020-05-21,25,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_236137591,IND,,MOORE,JANICE,,,,118 S 21ST ST,,PHILADELPHIA,PA,19103,,2020-05-21,2.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237105576,IND,,MOORE,JANICE,,,,118 S 21ST ST,,PHILADELPHIA,PA,19103,,2020-05-26,15,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_232424292,IND,,MOORE,JARED,,,,11 EAST ATHENS AVENUE 507,,ARDMORE,PA,19003,,2020-05-06,5,95,MHM SOLUTIONS,PSYCHOLOGIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234153921,IND,,MOORE,JARED,,,,11 EAST ATHENS AVENUE 507,,ARDMORE,PA,19003,,2020-05-13,5,95,MHM SOLUTIONS,PSYCHOLOGIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235796543,IND,,MOORE,JARED,,,,11 EAST ATHENS AVENUE 507,,ARDMORE,PA,19003,,2020-05-20,5,95,MHM SOLUTIONS,PSYCHOLOGIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237334052,IND,,MOORE,JARED,,,,11 EAST ATHENS AVENUE 507,,ARDMORE,PA,19003,,2020-05-27,5,95,MHM SOLUTIONS,PSYCHOLOGIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239161873,IND,,MOORE,JARED,,,,11 EAST ATHENS AVENUE 507,,ARDMORE,PA,19003,,2020-05-31,1,1,MHM SOLUTIONS,PSYCHOLOGIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239161733,IND,,MOORE,JARED,,,,11 EAST ATHENS AVENUE 507,,ARDMORE,PA,19003,,2020-05-31,5,95,MHM SOLUTIONS,PSYCHOLOGIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235670150,IND,,MOORE,JASON,,,,155 JEFFERSON AVE,,DOWNINGTOWN,PA,19335,,2020-05-19,2.7,2.7,WAWA INC.,GENERAL MANAGER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234169326,IND,,MOORE,JEFFRAY,,,,501 NORTH ORANGE STREET UNIT B-2,,MEDIA,PA,19063,,2020-05-13,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_236528827,IND,,MOORE,JEREMY,,,,295 CHESTERVILLE RD,,LANDENBERG,PA,19350,,2020-05-23,6,30,W. L. GORE,PRODUCT MANAGER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234258189,IND,,MOORE,JOANNA,,,,333 DEKALB PIKE,,AMBLER,PA,19002,,2020-05-13,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE COMMITTEE TO ELECT ROBBIE GOLDSTEIN (C00727149),2020
SA11AI,C00401224,SA11AI_231585978,IND,,MOORE,JOE,,,,460 LARKSPUR DRIVE,,KENNETT SQUARE,PA,19348,,2020-05-02,25,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232665407,IND,,MOORE,JOE,,,,460 LARKSPUR DRIVE,,KENNETT SQUARE,PA,19348,,2020-05-07,12.5,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232665408,IND,,MOORE,JOE,,,,460 LARKSPUR DRIVE,,KENNETT SQUARE,PA,19348,,2020-05-07,12.5,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237940319,IND,,MOORE,JOE,,,,460 LARKSPUR DRIVE,,KENNETT SQUARE,PA,19348,,2020-05-29,25,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231489445,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-01,1,17,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231489424,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-01,5,181,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231567659,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-02,5,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231567687,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-02,1,17,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231743940,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-03,1,17,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231743909,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-03,5,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232949948,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-08,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233752225,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-11,5,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235139321,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-17,5,181,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235139349,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-17,1,17,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235139595,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-17,1,17,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235139571,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-17,10,181,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236137153,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-21,5,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236153485,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-21,10,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236137226,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-21,1,17,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236118857,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-21,15,181,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236118899,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-21,1,17,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236153614,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-21,1,17,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236859443,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-24,15,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236859485,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-24,1,17,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237019288,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-25,1,17,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237019263,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-25,10,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237723757,IND,,MOORE,JOEL,,,,6157 WERTZTOWN ROAD,,NARVON,PA,17555,,2020-05-28,15,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231939766,IND,,MOORE,JOHN,,,,1524 N 8TH ST UNIT 2,,PHILADELPHIA,PA,19122,,2020-05-04,5,5,JCREW,RETAIL MANAGEMENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231939765,IND,,MOORE,JOHN,,,,1524 N 8TH ST UNIT 2,,PHILADELPHIA,PA,19122,,2020-05-04,5,5,JCREW,RETAIL MANAGEMENT,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_236606125,IND,,MOORE,KIM,,,,121 HOWARD RD,,WEST CHESTER,PA,19380,,2020-05-23,1,7,GIRL SCOUTS,EVENT DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236767220,IND,,MOORE,JOHN,,,,1524 N 8TH ST UNIT 2,,PHILADELPHIA,PA,19122,,2020-05-24,2.5,2.5,JCREW,RETAIL MANAGEMENT,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236767219,IND,,MOORE,JOHN,,,,1524 N 8TH ST UNIT 2,,PHILADELPHIA,PA,19122,,2020-05-24,2.5,2.5,JCREW,RETAIL MANAGEMENT,,Earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548),2020
SA11AI,C00401224,SA11AI_238518143,IND,,MOORE,JOHN,,,,2118 SUMMER LANE,,POTTSTOWN,PA,19465,,2020-05-30,5,5,JCREW,RETAIL MANAGEMENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235943644,IND,,MOORE,JOYCE,,,,5963A FURNACE HILL ROAD,,ZIONSVILLE,PA,18092,,2020-05-20,50,1900,JOYCE MOORE FINANCIAL SERVICES,FINANCIAL PLANNER,,Earmarked for SUSAN WILD FOR CONGRESS (C00658567),2020
SA11AI,C00401224,SA11AI_236560650,IND,,MOORE,JOYCE,,,,5963A FURNACE HILL ROAD,,ZIONSVILLE,PA,18092,,2020-05-23,250,1900,JOYCE MOORE FINANCIAL SERVICES,FINANCIAL PLANNER,,Earmarked for SUSAN WILD FOR CONGRESS (C00658567),2020
SA11AI,C00401224,SA11AI_239521055,IND,,MOORE,JOYCE,,,,5963A FURNACE HILL ROAD,,ZIONSVILLE,PA,18092,,2020-05-31,100,1900,JOYCE MOORE FINANCIAL SERVICES,FINANCIAL PLANNER,,Earmarked for SUSAN WILD FOR CONGRESS (C00658567),2020
SA11AI,C00401224,SA11AI_236831685,IND,,MOORE,JOYCE K,,,,4296 GLENWOOD DRIVE,,EMMAUS,PA,18049,,2020-05-24,250,250,SELF,FINANCIAL PLANNER,,Earmarked for SUSAN WILD FOR CONGRESS (C00658567),2020
SA11AI,C00401224,SA11AI_231493369,IND,,MOORE,JUDITH,,,,P O B 442,,WAYMART,PA,18472,,2020-05-02,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231925499,IND,,MOORE,JUDITH,,,,25 PENNY LANE,,ATHENS,PA,18810,,2020-05-04,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
