linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE2E5D1B3EF0A4046824,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-07-30,0.77,,Earmarked Contribution From Lawrence Michael Smith,,Earmarked Contribution From Lawrence Michael Smith. transmitted by check/EFT,2022
SB23,C00694323,BD6D1CD9235A349AD89F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-07-21,0.77,,Earmarked Contribution From Tom Graves,,Earmarked Contribution From Tom Graves. transmitted by check/EFT,2022
SB23,C00694323,B237E3A06172041DAA46,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-07-02,0.77,,Earmarked Contribution From Jerome Billman,,Earmarked Contribution From Jerome Billman. transmitted by check/EFT,2022
SB23,C00694323,B1912ED14AB164744A4D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-20,0.75,,Earmarked Contribution From William Harvey,,Earmarked Contribution From William Harvey. transmitted by check/EFT,2022
SB23,C00694323,BE009D0515A8A4BE2BF9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-09,0.75,,Earmarked Contribution From Tim Ingrum,,Earmarked Contribution From Tim Ingrum. transmitted by check/EFT,2022
SB23,C00694323,BF576A22A12E44A8C9AE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-13,0.75,,Earmarked Contribution From Gene M Haas,,Earmarked Contribution From Gene M Haas. transmitted by check/EFT,2022
SB23,C00694323,B09E21CBA20F143B99DF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-24,0.75,,Earmarked Contribution From Carolyn S Dillon,,Earmarked Contribution From Carolyn S Dillon. transmitted by check/EFT,2022
SB23,C00694323,B2DD22A9E7ACB4CB89F7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-25,0.75,,Earmarked Contribution From John Turmell,,Earmarked Contribution From John Turmell. transmitted by check/EFT,2022
SB23,C00694323,BEFA26AA85C774B51A32,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-23,0.75,,Earmarked Contribution From Charles Tanner,,Earmarked Contribution From Charles Tanner. transmitted by check/EFT,2022
SB23,C00694323,BBFBCADA4921144C487B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-21,0.75,,Earmarked Contribution From Joy Schatel,,Earmarked Contribution From Joy Schatel. transmitted by check/EFT,2022
SB23,C00694323,BCC9670AF41B84988B29,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-24,0.75,,Earmarked Contribution From Brenda Dover,,Earmarked Contribution From Brenda Dover. transmitted by check/EFT,2022
SB23,C00694323,BEA1F22382BEC41AA9CC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-22,0.75,,Earmarked Contribution From Joyce Prewitt,,Earmarked Contribution From Joyce Prewitt. transmitted by check/EFT,2022
SB23,C00694323,B41202CC5A1CF4E27849,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-22,0.75,,Earmarked Contribution From Francis Riley,,Earmarked Contribution From Francis Riley. transmitted by check/EFT,2022
SB23,C00694323,B34E714FC6AD34B3CA0B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-15,0.75,,Earmarked Contribution From Kelly Harris,,Earmarked Contribution From Kelly Harris. transmitted by check/EFT,2022
SB23,C00694323,B25AD4A31C9C2498F901,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-10,0.75,,Earmarked Contribution From Roy Zboyan,,Earmarked Contribution From Roy Zboyan. transmitted by check/EFT,2022
SB23,C00694323,B9AFA500E37FA4AE5BAD,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-16,0.75,,Earmarked Contribution From Margy KeTo,,Earmarked Contribution From Margy KeTo. transmitted by check/EFT,2022
SB23,C00694323,BF7F17F9F000146AFB78,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-15,0.75,,Earmarked Contribution From John Digenan,,Earmarked Contribution From John Digenan. transmitted by check/EFT,2022
SB23,C00694323,BFA57D464A41D43A8A25,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-15,0.75,,Earmarked Contribution From John Digenan,,Earmarked Contribution From John Digenan. transmitted by check/EFT,2022
SB23,C00694323,B750A4B34AAA744B3A8F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-24,0.75,,Earmarked Contribution From Frances Gasbarra,,Earmarked Contribution From Frances Gasbarra. transmitted by check/EFT,2022
SB23,C00694323,B93DC9B66043F43E6B1C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-22,0.75,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2022
SB23,C00694323,B3CA3CEEAC59F4BC780D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-16,0.75,,Earmarked Contribution From Butch Parrish,,Earmarked Contribution From Butch Parrish. transmitted by check/EFT,2022
SB23,C00694323,BDF69072B422C4180A56,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-10,0.75,,Earmarked Contribution From Jake Dumas,,Earmarked Contribution From Jake Dumas. transmitted by check/EFT,2022
SB23,C00694323,B16FBFE26D95B46E5A70,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-11,0.75,,Earmarked Contribution From Betty Karhb,,Earmarked Contribution From Betty Karhb. transmitted by check/EFT,2022
SB23,C00694323,B221E77378F104941BBB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-11,0.75,,Earmarked Contribution From Gerald D,,Earmarked Contribution From Gerald D. transmitted by check/EFT,2022
SB23,C00694323,B2800C65A3E6F44E9B46,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-01,0.75,,Earmarked Contribution From Jay Bibler,,Earmarked Contribution From Jay Bibler. transmitted by check/EFT,2022
SB23,C00694323,BB3CCFE2DEF3548338FE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-04,0.75,,Earmarked Contribution From mike merola,,Earmarked Contribution From mike merola. transmitted by check/EFT,2022
SB23,C00694323,BB28BDF1E713144B3876,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-22,0.75,,Earmarked Contribution From Nancy B,,Earmarked Contribution From Nancy B. transmitted by check/EFT,2022
SB23,C00694323,BDAE8DD9395E74F38A2E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-02,0.75,,Earmarked Contribution From Michael Neely,,Earmarked Contribution From Michael Neely. transmitted by check/EFT,2022
SB23,C00694323,B68A5079B50C64548B19,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-30,0.75,,Earmarked Contribution From Paula Glesner,,Earmarked Contribution From Paula Glesner. transmitted by check/EFT,2022
SB23,C00694323,BA84A5F750273483B83E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-29,0.75,,Earmarked Contribution From Ilenr Fanse,,Earmarked Contribution From Ilenr Fanse. transmitted by check/EFT,2022
SB23,C00694323,B370994A97572454DA44,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-17,0.75,,Earmarked Contribution From Sybil Triplett,,Earmarked Contribution From Sybil Triplett. transmitted by check/EFT,2022
SB23,C00694323,B46C6E83AC94640C9999,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-08,0.75,,Earmarked Contribution From Itzhak raphael Hersonsky,,Earmarked Contribution From Itzhak raphael Hersonsky. transmitted by check/EFT,2022
SB23,C00694323,B74818A2C95B443159B2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-08,0.75,,Earmarked Contribution From Brenda McCown,,Earmarked Contribution From Brenda McCown. transmitted by check/EFT,2022
SB23,C00694323,BFC2DB54E09FB4B68AC8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-18,0.75,,Earmarked Contribution From Deborah Toolson,,Earmarked Contribution From Deborah Toolson. transmitted by check/EFT,2022
SB23,C00694323,B6E8FF51AEC4F42EEB98,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-19,0.75,,"Earmarked Contribution From Edwin L Frederick,",,"Earmarked Contribution From Edwin L Frederick,. transmitted by check/EFT",2022
SB23,C00694323,B10F3996FF00149AB8E8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-20,0.75,,Earmarked Contribution From Billie Belew,,Earmarked Contribution From Billie Belew. transmitted by check/EFT,2022
SB23,C00694323,BB804363A004E4074826,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-18,0.75,,Earmarked Contribution From Ilene Danse,,Earmarked Contribution From Ilene Danse. transmitted by check/EFT,2022
SB23,C00694323,B800938B689834D42A53,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-08,0.75,,Earmarked Contribution From Wesley A Miner,,Earmarked Contribution From Wesley A Miner. transmitted by check/EFT,2022
SB23,C00694323,B40DE80D833454FF8B91,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-07,0.75,,Earmarked Contribution From Randy Nelsen,,Earmarked Contribution From Randy Nelsen. transmitted by check/EFT,2022
SB23,C00694323,B660B5275BC4D458C97C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-07,0.75,,Earmarked Contribution From Robert T Lewis Jr,,Earmarked Contribution From Robert T Lewis Jr. transmitted by check/EFT,2022
SB23,C00694323,B3F42BA2D10954679A84,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-08,0.75,,Earmarked Contribution From Scott Walker,,Earmarked Contribution From Scott Walker. transmitted by check/EFT,2022
SB23,C00694323,B881C13E2DB9A45BAA5B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-09,0.75,,Earmarked Contribution From Henry Frew,,Earmarked Contribution From Henry Frew. transmitted by check/EFT,2022
SB23,C00694323,B9FAD8D4811014181BE5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-06,0.75,,Earmarked Contribution From Donald Gier,,Earmarked Contribution From Donald Gier. transmitted by check/EFT,2022
SB23,C00694323,B406CAC6BFF3348BA902,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-19,0.75,,Earmarked Contribution From Phyllis Grozinger,,Earmarked Contribution From Phyllis Grozinger. transmitted by check/EFT,2022
SB23,C00694323,B646E3FA9A0B04B198FA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-18,0.75,,Earmarked Contribution From Claudia R Carter,,Earmarked Contribution From Claudia R Carter. transmitted by check/EFT,2022
SB23,C00694323,B88E6C545A73E4291BB1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-16,0.75,,Earmarked Contribution From Geraldine Eubank,,Earmarked Contribution From Geraldine Eubank. transmitted by check/EFT,2022
SB23,C00694323,BB81EB9C6239B4F03872,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-17,0.75,,Earmarked Contribution From Milton Graves,,Earmarked Contribution From Milton Graves. transmitted by check/EFT,2022
SB23,C00694323,BCDC33EF33F2542379A9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-02,0.75,,Earmarked Contribution From Sandra Sokoloski,,Earmarked Contribution From Sandra Sokoloski. transmitted by check/EFT,2022
SB23,C00694323,BCA115F056BD94FBE851,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-24,0.75,,Earmarked Contribution From Barbara Julier,,Earmarked Contribution From Barbara Julier. transmitted by check/EFT,2022
SB23,C00694323,B67746C0257D1421A916,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-24,0.75,,Earmarked Contribution From Henry Frew,,Earmarked Contribution From Henry Frew. transmitted by check/EFT,2022
SB23,C00694323,BB1C9189420F14B4BB37,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-29,0.75,,Earmarked Contribution From Martucci Angiano,,Earmarked Contribution From Martucci Angiano. transmitted by check/EFT,2022
SB23,C00694323,B9950E2D36F094F30B99,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-30,0.75,,Earmarked Contribution From David Millsaps,,Earmarked Contribution From David Millsaps. transmitted by check/EFT,2022
SB23,C00694323,B98FA70CB48CF40ACA52,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-30,0.75,,Earmarked Contribution From Judy Allgood,,Earmarked Contribution From Judy Allgood. transmitted by check/EFT,2022
SB23,C00694323,BD7D44A821D2B4A9B84E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-15,0.75,,Earmarked Contribution From Michael Neely,,Earmarked Contribution From Michael Neely. transmitted by check/EFT,2022
SB23,C00694323,B72D1D4A773B14CC0ABC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-01,0.75,,Earmarked Contribution From Claire Gavrel,,Earmarked Contribution From Claire Gavrel. transmitted by check/EFT,2022
SB23,C00694323,B10B91B9F3DD447BA951,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-28,0.75,,Earmarked Contribution From Hal Smith,,Earmarked Contribution From Hal Smith. transmitted by check/EFT,2022
SB23,C00694323,BE06D8E1BF0AA4820BE0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-27,0.75,,Earmarked Contribution From Ken Thorne,,Earmarked Contribution From Ken Thorne. transmitted by check/EFT,2022
SB23,C00694323,B1DB850C50A46498C8EC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-26,0.75,,Earmarked Contribution From Dorothy Kistler,,Earmarked Contribution From Dorothy Kistler. transmitted by check/EFT,2022
SB23,C00694323,BC54E78139F714F66A41,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-09,0.75,,Earmarked Contribution From Richard Morehous,,Earmarked Contribution From Richard Morehous. transmitted by check/EFT,2022
SB23,C00694323,B763A4BE57C254ADCA2A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-27,0.75,,Earmarked Contribution From JOAN L. WHITEHORN,,Earmarked Contribution From JOAN L. WHITEHORN. transmitted by check/EFT,2022
SB23,C00694323,B1FAF4F0C0A76455AA33,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-27,0.75,,Earmarked Contribution From Sally A. Mjolsness,,Earmarked Contribution From Sally A. Mjolsness. transmitted by check/EFT,2022
SB23,C00694323,B25E20D653A104F02B7C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-12,0.75,,Earmarked Contribution From JERRY L RODEN,,Earmarked Contribution From JERRY L RODEN. transmitted by check/EFT,2022
SB23,C00694323,BF7CE96B5856B4720843,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-11,0.75,,Earmarked Contribution From Rose Wiggins,,Earmarked Contribution From Rose Wiggins. transmitted by check/EFT,2022
SB23,C00694323,B94233EF0FD734ABAB60,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-10,0.75,,Earmarked Contribution From Terry Bognanno,,Earmarked Contribution From Terry Bognanno. transmitted by check/EFT,2022
SB23,C00694323,B6240C785A02347C7A6F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-11,0.75,,Earmarked Contribution From Tonilu McCaffrey,,Earmarked Contribution From Tonilu McCaffrey. transmitted by check/EFT,2022
SB23,C00694323,B48748593A1D74C7898F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-12,0.75,,Earmarked Contribution From Paige Post,,Earmarked Contribution From Paige Post. transmitted by check/EFT,2022
SB23,C00694323,BBD4469819750472A82A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-04,0.75,,Earmarked Contribution From Eugene Szafarowicz,,Earmarked Contribution From Eugene Szafarowicz. transmitted by check/EFT,2022
SB23,C00694323,B69F7B379B4504AF3B01,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-21,0.75,,Earmarked Contribution From Harriet Neal,,Earmarked Contribution From Harriet Neal. transmitted by check/EFT,2022
SB23,C00694323,BD93DE2A4E15C4669A44,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-24,0.75,,Earmarked Contribution From Linda Marshall,,Earmarked Contribution From Linda Marshall. transmitted by check/EFT,2022
SB23,C00694323,B16C71332CC014244956,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-23,0.75,,Earmarked Contribution From Eleanor Irvin,,Earmarked Contribution From Eleanor Irvin. transmitted by check/EFT,2022
SB23,C00694323,B379FBEFFB0F24DC1802,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-18,0.75,,Earmarked Contribution From Larry E.Wilson,,Earmarked Contribution From Larry E.Wilson. transmitted by check/EFT,2022
SB23,C00694323,B1E3BF349233841BDA67,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-18,0.75,,Earmarked Contribution From Gene M Haas,,Earmarked Contribution From Gene M Haas. transmitted by check/EFT,2022
SB23,C00694323,B25FB6AC861A44366909,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-18,0.75,,Earmarked Contribution From boris kogan,,Earmarked Contribution From boris kogan. transmitted by check/EFT,2022
SB23,C00694323,BA4EE22B9034248E78C4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-23,0.75,,Earmarked Contribution From Sybil Triplett,,Earmarked Contribution From Sybil Triplett. transmitted by check/EFT,2022
SB23,C00694323,BDFB0D8458E9C4FA7936,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-28,0.75,,Earmarked Contribution From Christopher Hisgen,,Earmarked Contribution From Christopher Hisgen. transmitted by check/EFT,2022
SB23,C00694323,BA0AC82EC0FB04A158B4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-05,0.75,,Earmarked Contribution From Sherrod France,,Earmarked Contribution From Sherrod France. transmitted by check/EFT,2022
SB23,C00694323,B0205B7F0CD524E78A77,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-06,0.75,,Earmarked Contribution From Walter Emerson,,Earmarked Contribution From Walter Emerson. transmitted by check/EFT,2022
SB23,C00694323,BFE5AD5290C1F4974BD1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-05,0.75,,Earmarked Contribution From Ava Hebda,,Earmarked Contribution From Ava Hebda. transmitted by check/EFT,2022
SB23,C00694323,B7009D6B0DB5348B6A6C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-05,0.75,,Earmarked Contribution From Raymond Simister,,Earmarked Contribution From Raymond Simister. transmitted by check/EFT,2022
SB23,C00694323,B4F44E28FE51D45E98CC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-05,0.75,,Earmarked Contribution From Curtis Keplinger,,Earmarked Contribution From Curtis Keplinger. transmitted by check/EFT,2022
SB23,C00694323,BABABE5CA6CEE47E8B5B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-12,0.75,,Earmarked Contribution From Richard Carter,,Earmarked Contribution From Richard Carter. transmitted by check/EFT,2022
SB23,C00694323,BCC97752295274351AFC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-26,0.75,,Earmarked Contribution From Itzhak raphael Hersonsky,,Earmarked Contribution From Itzhak raphael Hersonsky. transmitted by check/EFT,2022
SB23,C00694323,B02EFC523EAF0470DA09,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-20,0.75,,Earmarked Contribution From John Ugaste,,Earmarked Contribution From John Ugaste. transmitted by check/EFT,2022
SB23,C00694323,B25C77FC3C93D4CE5AA8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-16,0.75,,Earmarked Contribution From Kathryn Edwards,,Earmarked Contribution From Kathryn Edwards. transmitted by check/EFT,2022
SB23,C00694323,B502DB51646014597B7E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-16,0.75,,Earmarked Contribution From Marjorie Martin,,Earmarked Contribution From Marjorie Martin. transmitted by check/EFT,2022
SB23,C00694323,BE3E15CD4D8FA43D587F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-04,0.75,,Earmarked Contribution From Art Nolte,,Earmarked Contribution From Art Nolte. transmitted by check/EFT,2022
SB23,C00694323,B84F278E1CAC14122922,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-15,0.75,,Earmarked Contribution From John Digenan,,Earmarked Contribution From John Digenan. transmitted by check/EFT,2022
SB23,C00694323,B460C112BA42C4F5F919,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-14,0.75,,Earmarked Contribution From My Mobile,,Earmarked Contribution From My Mobile. transmitted by check/EFT,2022
SB23,C00694323,B1EDCFBDB6FB84319B62,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-09,0.75,,Earmarked Contribution From James Ziegler,,Earmarked Contribution From James Ziegler. transmitted by check/EFT,2022
SB23,C00694323,B46D34D88DB164C31831,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-30,0.75,,Earmarked Contribution From Barbara Schwoerer,,Earmarked Contribution From Barbara Schwoerer. transmitted by check/EFT,2022
SB23,C00694323,BFD8FFBA3029F43AB8FB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-11,0.75,,Earmarked Contribution From ROBERT HILSMAN,,Earmarked Contribution From ROBERT HILSMAN. transmitted by check/EFT,2022
SB23,C00694323,BF6EC9B901A72437E8FA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-29,0.75,,Earmarked Contribution From Robin Midkiff,,Earmarked Contribution From Robin Midkiff. transmitted by check/EFT,2022
SB23,C00694323,B7A1061A95CAC4D94A36,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-30,0.75,,Earmarked Contribution From Connie Troup,,Earmarked Contribution From Connie Troup. transmitted by check/EFT,2022
SB23,C00694323,B1CD76DB2D26E467E9F3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-21,0.75,,Earmarked Contribution From Merrill Carter,,Earmarked Contribution From Merrill Carter. transmitted by check/EFT,2022
SB23,C00694323,B13DAB3A0EB254C218C2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-21,0.75,,Earmarked Contribution From Merrill Carter,,Earmarked Contribution From Merrill Carter. transmitted by check/EFT,2022
SB23,C00694323,B2FE076600D884DA1A86,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-19,0.74,,Earmarked Contribution From Robert Tompkins,,Earmarked Contribution From Robert Tompkins. transmitted by check/EFT,2022
SB23,C00694323,B3BF61BF3B1FA455DAD0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-20,0.74,,Earmarked Contribution From Edward Syron,,Earmarked Contribution From Edward Syron. transmitted by check/EFT,2022
SB23,C00694323,BA07F7FD451694F8C999,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-20,0.74,,Earmarked Contribution From Daniel McGarvey,,Earmarked Contribution From Daniel McGarvey. transmitted by check/EFT,2022
SB23,C00694323,B93411E82D2D64BC79E2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-22,0.74,,Earmarked Contribution From Robert Tompkins,,Earmarked Contribution From Robert Tompkins. transmitted by check/EFT,2022
SB23,C00694323,BBBFB1B58C08C4787926,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-02,0.72,,Earmarked Contribution From Ross Abbe,,Earmarked Contribution From Ross Abbe. transmitted by check/EFT,2022
