linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3FCA6DB4DBB443DCB0E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-25,10,,Earmarked Contribution From Vicki Reynolds,,Earmarked Contribution From Vicki Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B3E575BEEE096494E83C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-23,10,,Earmarked Contribution From Ray Jurczak,,Earmarked Contribution From Ray Jurczak. transmitted by check/EFT,2022
SB23,C00694323,B3D530547501A483DA3E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-21,10,,Earmarked Contribution From Linda Guggino,,Earmarked Contribution From Linda Guggino. transmitted by check/EFT,2022
SB23,C00694323,B3D4D2EA012E84802A72,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-24,10,,Earmarked Contribution From Kenton Cropp,,Earmarked Contribution From Kenton Cropp. transmitted by check/EFT,2022
SB23,C00694323,B3CC9CC8FFC444973AF9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-22,10,,Earmarked Contribution From Susan Mortier,,Earmarked Contribution From Susan Mortier. transmitted by check/EFT,2022
SB23,C00694323,B975353FBF09B44D8A0C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-22,10,,Earmarked Contribution From Jacquelyn Evans,,Earmarked Contribution From Jacquelyn Evans. transmitted by check/EFT,2022
SB23,C00694323,B986ACB6745444B4A94B,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-25,10,,Earmarked Contribution From vin micari,,Earmarked Contribution From vin micari. transmitted by check/EFT,2022
SB23,C00694323,B972FFA9E54FE4B49824,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-24,10,,Earmarked Contribution From Jesse McDonald,,Earmarked Contribution From Jesse McDonald. transmitted by check/EFT,2022
SB23,C00694323,B963750DF4B264E019C3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-23,10,,Earmarked Contribution From Sherril Dormaoet,,Earmarked Contribution From Sherril Dormaoet. transmitted by check/EFT,2022
SB23,C00694323,B96731BD027C14D48BE4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-25,10,,Earmarked Contribution From Rick Eilerts,,Earmarked Contribution From Rick Eilerts. transmitted by check/EFT,2022
SB23,C00694323,B966319040F434091883,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-20,10,,Earmarked Contribution From Yee Teng,,Earmarked Contribution From Yee Teng. transmitted by check/EFT,2022
SB23,C00694323,B98B2B10B67FB4F6E8A7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-21,10,,Earmarked Contribution From Lawrence Madigan,,Earmarked Contribution From Lawrence Madigan. transmitted by check/EFT,2022
SB23,C00694323,B98775066043B4EBDB28,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-21,10,,Earmarked Contribution From Francis Carr,,Earmarked Contribution From Francis Carr. transmitted by check/EFT,2022
SB23,C00694323,B97915416910540419B3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-22,10,,Earmarked Contribution From Lawrence Madigan,,Earmarked Contribution From Lawrence Madigan. transmitted by check/EFT,2022
SB23,C00694323,BB18E199BDDBB4354B96,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-03,10,,Earmarked Contribution From Anita Allen,,Earmarked Contribution From Anita Allen. transmitted by check/EFT,2022
SB23,C00694323,BB1765D245B484C1DAE4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-03,10,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,BB3A86DDCAF8D4EE2AA5,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,10,,Earmarked Contribution From Ginger Taylor,,Earmarked Contribution From Ginger Taylor. transmitted by check/EFT,2022
SB23,C00694323,BB14312142EEF4CAB921,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,10,,Earmarked Contribution From Frank Nelson,,Earmarked Contribution From Frank Nelson. transmitted by check/EFT,2022
SB23,C00694323,BB3E33BFE264B4305B5B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-03,10,,Earmarked Contribution From Alfredo Uribe,,Earmarked Contribution From Alfredo Uribe. transmitted by check/EFT,2022
SB23,C00694323,BB1FF6EE45A87434E8A7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-02,10,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,BBBE41F1A3DC84A45947,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-11-03,10,,Earmarked Contribution From Karen Wiggington,,Earmarked Contribution From Karen Wiggington. transmitted by check/EFT,2022
SB23,C00694323,BB9B5611F2EC34A0B952,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,10,,Earmarked Contribution From Richard Shirely,,Earmarked Contribution From Richard Shirely. transmitted by check/EFT,2022
SB23,C00694323,BBB1D8E79FE7F452381B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,10,,Earmarked Contribution From Michael Marsh,,Earmarked Contribution From Michael Marsh. transmitted by check/EFT,2022
SB23,C00694323,BBAA3AB9469734D67A41,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,10,,Earmarked Contribution From Virginia Quintana,,Earmarked Contribution From Virginia Quintana. transmitted by check/EFT,2022
SB23,C00694323,BB941107FA8984A47B39,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,10,,Earmarked Contribution From Michael Neely,,Earmarked Contribution From Michael Neely. transmitted by check/EFT,2022
SB23,C00694323,BB93202F0C3D04D2285E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-03,10,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,BBA7384024E734005BEE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,10,,Earmarked Contribution From Larry Gilmore,,Earmarked Contribution From Larry Gilmore. transmitted by check/EFT,2022
SB23,C00694323,BBBCC36CF17A64A08BB6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,10,,Earmarked Contribution From William Newberg,,Earmarked Contribution From William Newberg. transmitted by check/EFT,2022
SB23,C00694323,BB9E02C7A9F314D379BB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-03,10,,Earmarked Contribution From Russell Kasza,,Earmarked Contribution From Russell Kasza. transmitted by check/EFT,2022
SB23,C00694323,BB9CB01726B4148D5AE2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,10,,Earmarked Contribution From Sherry Shedd,,Earmarked Contribution From Sherry Shedd. transmitted by check/EFT,2022
SB23,C00694323,BA9C7BD8B44B14DB8A8D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-03,10,,Earmarked Contribution From Cynthia Wahl,,Earmarked Contribution From Cynthia Wahl. transmitted by check/EFT,2022
SB23,C00694323,BA9CAF169F3CA4F3FB7B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,10,,Earmarked Contribution From Karen DiCostanzo,,Earmarked Contribution From Karen DiCostanzo. transmitted by check/EFT,2022
SB23,C00694323,BA93515166EB64D4D958,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-03,10,,Earmarked Contribution From Craig Miller,,Earmarked Contribution From Craig Miller. transmitted by check/EFT,2022
SB23,C00694323,BABC446DACC334E59B4A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,10,,Earmarked Contribution From sandra zirngibl,,Earmarked Contribution From sandra zirngibl. transmitted by check/EFT,2022
SB23,C00694323,BABE25658AA384DA8BBB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,10,,Earmarked Contribution From Kenneth Kortanek,,Earmarked Contribution From Kenneth Kortanek. transmitted by check/EFT,2022
SB23,C00694323,BAC33855C28AB4870ABA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,10,,Earmarked Contribution From Judit Faiwiszewski,,Earmarked Contribution From Judit Faiwiszewski. transmitted by check/EFT,2022
SB23,C00694323,BAC05A23434774CD6AF1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,10,,Earmarked Contribution From Jean Wilson,,Earmarked Contribution From Jean Wilson. transmitted by check/EFT,2022
SB23,C00694323,BAB4BC0F2E95741B2977,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-11-06,10,,Earmarked Contribution From Sheri Vavken,,Earmarked Contribution From Sheri Vavken. transmitted by check/EFT,2022
SB23,C00694323,BB66C1BEB5BD94476B1D,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-11-01,10,,Earmarked Contribution From James Ricketts,,Earmarked Contribution From James Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BB798A11366F545A58AF,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-11-02,10,,Earmarked Contribution From Barbara Conley,,Earmarked Contribution From Barbara Conley. transmitted by check/EFT,2022
SB23,C00694323,BB50AB7BE51DC47739B0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,10,,Earmarked Contribution From David Whitaker,,Earmarked Contribution From David Whitaker. transmitted by check/EFT,2022
SB23,C00694323,BB6EEB053710848BC80E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,10,,Earmarked Contribution From Loretta Kluckner,,Earmarked Contribution From Loretta Kluckner. transmitted by check/EFT,2022
SB23,C00694323,BB76E90ED54CB4308937,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-02,10,,Earmarked Contribution From Margaret Hui,,Earmarked Contribution From Margaret Hui. transmitted by check/EFT,2022
SB23,C00694323,BB64B2B4AA9DE4F83BEB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,10,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,BB5C268CD024848608EE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-02,10,,Earmarked Contribution From Michael Neely,,Earmarked Contribution From Michael Neely. transmitted by check/EFT,2022
SB23,C00694323,B6D123C3EBE3841AABCB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-03,10,,Earmarked Contribution From Lawrence Madigan,,Earmarked Contribution From Lawrence Madigan. transmitted by check/EFT,2022
SB23,C00694323,B6C3D6B277FFE42C2AC9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,10,,Earmarked Contribution From Judit Faiwiszewski,,Earmarked Contribution From Judit Faiwiszewski. transmitted by check/EFT,2022
SB23,C00694323,B6C646132446147519D3,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-11-02,10,,Earmarked Contribution From Laurie Hardin,,Earmarked Contribution From Laurie Hardin. transmitted by check/EFT,2022
SB23,C00694323,BBF2EB12151084BF8BEE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,10,,Earmarked Contribution From Janice Ferdinand,,Earmarked Contribution From Janice Ferdinand. transmitted by check/EFT,2022
SB23,C00694323,BBE881A640D8746359CA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,10,,Earmarked Contribution From Ronald Neuman,,Earmarked Contribution From Ronald Neuman. transmitted by check/EFT,2022
SB23,C00694323,BBE1622D770B9419C870,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-02,10,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,BBF7A2388F669469D837,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,10,,Earmarked Contribution From David Brack,,Earmarked Contribution From David Brack. transmitted by check/EFT,2022
SB23,C00694323,BBEEC44492C504E29830,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,10,,Earmarked Contribution From Carolyn Holmes,,Earmarked Contribution From Carolyn Holmes. transmitted by check/EFT,2022
SB23,C00694323,BBFCA203287AC4BEFB0D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-02,10,,Earmarked Contribution From Scott Boyer,,Earmarked Contribution From Scott Boyer. transmitted by check/EFT,2022
SB23,C00694323,BBCBA61FBFDC74FDF820,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,10,,Earmarked Contribution From Ronald Neuman,,Earmarked Contribution From Ronald Neuman. transmitted by check/EFT,2022
SB23,C00694323,B90FDB46DE940474A83F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,10,,Earmarked Contribution From Stanley Busman,,Earmarked Contribution From Stanley Busman. transmitted by check/EFT,2022
SB23,C00694323,B91B0E438B50B47B383D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,10,,Earmarked Contribution From Vicki Reynolds,,Earmarked Contribution From Vicki Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B31FBC8011C9D4A07AAE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,10,,Earmarked Contribution From Linda Guggino,,Earmarked Contribution From Linda Guggino. transmitted by check/EFT,2022
SB23,C00694323,B30D9701D35B744779D4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,10,,Earmarked Contribution From Ronald Neuman,,Earmarked Contribution From Ronald Neuman. transmitted by check/EFT,2022
SB23,C00694323,B334419E5D2EF46A589D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-03,10,,Earmarked Contribution From Virginia Quintana,,Earmarked Contribution From Virginia Quintana. transmitted by check/EFT,2022
SB23,C00694323,B3125E66A5B8A41F3BCC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,10,,Earmarked Contribution From Lawrence Madigan,,Earmarked Contribution From Lawrence Madigan. transmitted by check/EFT,2022
SB23,C00694323,B317FCC2B5E2F43C1B4A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-03,10,,Earmarked Contribution From Michael Neely,,Earmarked Contribution From Michael Neely. transmitted by check/EFT,2022
SB23,C00694323,B30F09101196B402E91B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,10,,Earmarked Contribution From George Root,,Earmarked Contribution From George Root. transmitted by check/EFT,2022
SB23,C00694323,B310DA42318D94489ABA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,10,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,B3062410CB2C244CA963,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-03,10,,Earmarked Contribution From Molly Bradley,,Earmarked Contribution From Molly Bradley. transmitted by check/EFT,2022
SB23,C00694323,B308236AEF4F54331883,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-03,10,,Earmarked Contribution From Rodney Angel,,Earmarked Contribution From Rodney Angel. transmitted by check/EFT,2022
SB23,C00694323,B30ADCD3D9D344FF9A5A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-02,10,,Earmarked Contribution From Krys English,,Earmarked Contribution From Krys English. transmitted by check/EFT,2022
SB23,C00694323,B33254C9F6CA44A7AA0C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,10,,Earmarked Contribution From Kenton Cropp,,Earmarked Contribution From Kenton Cropp. transmitted by check/EFT,2022
SB23,C00694323,B332486D240B9420D980,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,10,,Earmarked Contribution From Grover Pierce,,Earmarked Contribution From Grover Pierce. transmitted by check/EFT,2022
SB23,C00694323,B8D8E71C0B7EE4E5E936,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-02,10,,Earmarked Contribution From Michael Neely,,Earmarked Contribution From Michael Neely. transmitted by check/EFT,2022
SB23,C00694323,B8D2ECBAFBED1486F970,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-03,10,,Earmarked Contribution From George HALLENBECK,,Earmarked Contribution From George HALLENBECK. transmitted by check/EFT,2022
SB23,C00694323,B8CE6D4DF9D4C44C381F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,10,,Earmarked Contribution From Ronald Neuman,,Earmarked Contribution From Ronald Neuman. transmitted by check/EFT,2022
SB23,C00694323,B8CDD799AAB7C47C89CE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,10,,Earmarked Contribution From warren smith,,Earmarked Contribution From warren smith. transmitted by check/EFT,2022
SB23,C00694323,B8CC9DB2DF6B44FDF9AC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,10,,Earmarked Contribution From Donald Hom,,Earmarked Contribution From Donald Hom. transmitted by check/EFT,2022
SB23,C00694323,B8C86F0C216954AF38C5,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,10,,Earmarked Contribution From Robert Russell,,Earmarked Contribution From Robert Russell. transmitted by check/EFT,2022
SB23,C00694323,B8C65A07F48204D49842,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,10,,Earmarked Contribution From Charles Richmond,,Earmarked Contribution From Charles Richmond. transmitted by check/EFT,2022
SB23,C00694323,B8B2A25B99CB743AAA36,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-02,10,,Earmarked Contribution From Walter Lane,,Earmarked Contribution From Walter Lane. transmitted by check/EFT,2022
SB23,C00694323,BB0426DED83F146AA880,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-02,10,,Earmarked Contribution From Bradley Stewart,,Earmarked Contribution From Bradley Stewart. transmitted by check/EFT,2022
SB23,C00694323,BB00D63101A504158AE4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,10,,Earmarked Contribution From Keith Todd,,Earmarked Contribution From Keith Todd. transmitted by check/EFT,2022
SB23,C00694323,BAF1A54D30E214B8FAEE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,10,,Earmarked Contribution From Linda Brines,,Earmarked Contribution From Linda Brines. transmitted by check/EFT,2022
SB23,C00694323,BAE030BEF670E4A95BBE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,10,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,BAD56C295914D4F048BC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,10,,Earmarked Contribution From Luda GAshenko,,Earmarked Contribution From Luda GAshenko. transmitted by check/EFT,2022
SB23,C00694323,BAD3840780B084C76A1A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,10,,Earmarked Contribution From Charles Jantelle,,Earmarked Contribution From Charles Jantelle. transmitted by check/EFT,2022
SB23,C00694323,BA651646C1648402C931,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,10,,Earmarked Contribution From AliceMarie Dill,,Earmarked Contribution From AliceMarie Dill. transmitted by check/EFT,2022
SB23,C00694323,BA5E2BFABA4A448CC913,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,10,,Earmarked Contribution From Janice Washburn,,Earmarked Contribution From Janice Washburn. transmitted by check/EFT,2022
SB23,C00694323,BA5599D01550244FC923,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,10,,Earmarked Contribution From Edward Compton,,Earmarked Contribution From Edward Compton. transmitted by check/EFT,2022
SB23,C00694323,B94B62D0D6E5949918F1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,10,,Earmarked Contribution From Douglas Jensen,,Earmarked Contribution From Douglas Jensen. transmitted by check/EFT,2022
SB23,C00694323,B955797C2328C4509A2E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,10,,Earmarked Contribution From Henry Aiman,,Earmarked Contribution From Henry Aiman. transmitted by check/EFT,2022
SB23,C00694323,B9322DE1F252040B599D,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-11-06,10,,Earmarked Contribution From Vaughn Fox,,Earmarked Contribution From Vaughn Fox. transmitted by check/EFT,2022
SB23,C00694323,B92E9DB6BBA96469CA99,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,10,,Earmarked Contribution From Kenton Cropp,,Earmarked Contribution From Kenton Cropp. transmitted by check/EFT,2022
SB23,C00694323,B9874448334B64DCC9FD,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-03,10,,Earmarked Contribution From Linda Guggino,,Earmarked Contribution From Linda Guggino. transmitted by check/EFT,2022
SB23,C00694323,B983E1F30F9064EE6AE0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,10,,Earmarked Contribution From Jill Gallagher,,Earmarked Contribution From Jill Gallagher. transmitted by check/EFT,2022
SB23,C00694323,B975395609A364CDEB37,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,10,,Earmarked Contribution From Gene Turner,,Earmarked Contribution From Gene Turner. transmitted by check/EFT,2022
SB23,C00694323,B965B52030AF04ECBB79,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-02,10,,Earmarked Contribution From Cynthia Wahl,,Earmarked Contribution From Cynthia Wahl. transmitted by check/EFT,2022
SB23,C00694323,B95EB884347D54E8CBFF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-03,10,,Earmarked Contribution From Alfredo Tiu,,Earmarked Contribution From Alfredo Tiu. transmitted by check/EFT,2022
SB23,C00694323,BA9366419706B4D6A9D5,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-26,10,,Earmarked Contribution From Donald Hom,,Earmarked Contribution From Donald Hom. transmitted by check/EFT,2022
SB23,C00694323,BAC69E392497D4F50BA9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-31,10,,Earmarked Contribution From Bruce Hartin,,Earmarked Contribution From Bruce Hartin. transmitted by check/EFT,2022
SB23,C00694323,BAAA644FEA5AC4EBE968,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-29,10,,Earmarked Contribution From Douglas Donohue,,Earmarked Contribution From Douglas Donohue. transmitted by check/EFT,2022
SB23,C00694323,BA992CB5F4DDF4F12B2C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-29,10,,Earmarked Contribution From Dolores Perez,,Earmarked Contribution From Dolores Perez. transmitted by check/EFT,2022
