linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6C950B0E859F4262A22,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-24,10,,Earmarked Contribution From Colleen Miller,,Earmarked Contribution From Colleen Miller. transmitted by check/EFT,2022
SB23,C00694323,B603C3EF6EF244DCBAE3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-27,10,,Earmarked Contribution From William Jordan,,Earmarked Contribution From William Jordan. transmitted by check/EFT,2022
SB23,C00694323,B5C870102D3F14A7DA20,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-23,10,,Earmarked Contribution From Steve Myers,,Earmarked Contribution From Steve Myers. transmitted by check/EFT,2022
SB23,C00694323,B6CD0C5F255734DF0847,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-24,10,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,B6CD9851DFF8E42F7971,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-28,10,,Earmarked Contribution From Sylvia M. Wu,,Earmarked Contribution From Sylvia M. Wu. transmitted by check/EFT,2022
SB28a,C00694323,B7FA5B355E6BB459090B,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,662132162,2022-08-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,B7FB7E3E1834E4D258B9,IND,,Bayer,Amy,,,,404 S Spruce St,,Pierceville,KS,678689518,2022-08-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,B84AE81B11A5A43A5A40,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,662132162,2022-08-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,B92B546CBEEF34CC6824,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,662132162,2022-08-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,B8D54A62E49C34152BD6,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,662132162,2022-08-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,B8C0275D779724AF084F,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,662132162,2022-08-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,B8BE033F36C294E5AB22,IND,,villamagna,patricia,,,,9209 W 9th St N,,Wichita,KS,672124109,2022-08-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,B9038C9EBBC744515959,IND,,Harms,Frederick,,,,3401 W 98th St,,Overland Park,KS,662062203,2022-07-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,B903A345E40294D688E5,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,662132162,2022-08-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,B96555EF284FF48AEB6B,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,662132162,2022-08-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,B7F51C189915640FA9FA,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,662132162,2022-08-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,B83C2F452FD0645A5B5C,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,662132162,2022-08-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,B93A8E3AFDB7542CFBF2,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,662132162,2022-08-01,10,,Refund of Contribution,,,2022
SB23,C00694323,BE0733805A4104F97BCE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-25,10,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,BE03009BB37AA413E800,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-27,10,,Earmarked Contribution From Steven Clark,,Earmarked Contribution From Steven Clark. transmitted by check/EFT,2022
SB23,C00694323,BE021431303354E4A98C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-23,10,,Earmarked Contribution From George Meyers,,Earmarked Contribution From George Meyers. transmitted by check/EFT,2022
SB23,C00694323,BDFCD1CFAAFA645FDA25,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-26,10,,Earmarked Contribution From Connie Fox,,Earmarked Contribution From Connie Fox. transmitted by check/EFT,2022
SB23,C00694323,BEA8DB5AE520C478CA7D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-25,10,,Earmarked Contribution From Scott Thoe,,Earmarked Contribution From Scott Thoe. transmitted by check/EFT,2022
SB23,C00694323,BDF59EE7B8C77493CA66,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-26,10,,Earmarked Contribution From Charles Duncan,,Earmarked Contribution From Charles Duncan. transmitted by check/EFT,2022
SB23,C00694323,BE3FEE6EB13664E53B58,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-23,10,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BDEC57C3063094BDD994,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-25,10,,Earmarked Contribution From Janice Shapiro,,Earmarked Contribution From Janice Shapiro. transmitted by check/EFT,2022
SB23,C00694323,BE62F82B7D8FB46648EF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-23,10,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,BE63D63AE874A458DAAA,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-09-25,10,,Earmarked Contribution From Pam Rathbun,,Earmarked Contribution From Pam Rathbun. transmitted by check/EFT,2022
SB23,C00694323,BDE364BC544694090819,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-24,10,,Earmarked Contribution From Marc Stromberg,,Earmarked Contribution From Marc Stromberg. transmitted by check/EFT,2022
SB23,C00694323,BDE21BD8B87E6417CBF3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-25,10,,Earmarked Contribution From Louise Christensen,,Earmarked Contribution From Louise Christensen. transmitted by check/EFT,2022
SB23,C00694323,B80FA6D97833C4B50BE3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-02,10,,Earmarked Contribution From Linda Simmons,,Earmarked Contribution From Linda Simmons. transmitted by check/EFT,2022
SB23,C00694323,B84A7F03E9B7B4E95A44,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-01,10,,Earmarked Contribution From Sandy Blocher,,Earmarked Contribution From Sandy Blocher. transmitted by check/EFT,2022
SB23,C00694323,B78FD6DF8E2DB482B991,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-01,10,,Earmarked Contribution From Diana Garrison,,Earmarked Contribution From Diana Garrison. transmitted by check/EFT,2022
SB23,C00694323,BFE90727B839A4CAF9CB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-01,10,,Earmarked Contribution From Daniel Thomas,,Earmarked Contribution From Daniel Thomas. transmitted by check/EFT,2022
SB23,C00694323,BFED389DD4E1E4B098F6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-31,10,,Earmarked Contribution From Paul Thomson,,Earmarked Contribution From Paul Thomson. transmitted by check/EFT,2022
SB23,C00694323,BFEFD3DE85D8542B2ADA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-05,10,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,B1162BCE4D2C14A53AEA,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-08-09,10,,Earmarked Contribution From Art Chaput,,Earmarked Contribution From Art Chaput. transmitted by check/EFT,2022
SB23,C00694323,B36929938D6E34C87945,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-07,10,,Earmarked Contribution From Terry Peepled,,Earmarked Contribution From Terry Peepled. transmitted by check/EFT,2022
SB23,C00694323,B3E7E3308C5FD4ED699C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-07,10,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2022
SB23,C00694323,B3460AD6AE4154A9F85D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-07,10,,Earmarked Contribution From George Bysfield,,Earmarked Contribution From George Bysfield. transmitted by check/EFT,2022
SB23,C00694323,B3ED8D8D4DB364CB488D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-09,10,,Earmarked Contribution From Andrew Hopfensperger,,Earmarked Contribution From Andrew Hopfensperger. transmitted by check/EFT,2022
SB23,C00694323,BB57DE836D9FF445893D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-02,10,,Earmarked Contribution From Ilene Danse,,Earmarked Contribution From Ilene Danse. transmitted by check/EFT,2022
SB23,C00694323,BBBE1AFA1AADB42B98DF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-31,10,,Earmarked Contribution From Martha Hinkle,,Earmarked Contribution From Martha Hinkle. transmitted by check/EFT,2022
SB23,C00694323,BBBE443963D9641BF9B8,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-31,10,,Earmarked Contribution From Andy Frank,,Earmarked Contribution From Andy Frank. transmitted by check/EFT,2022
SB23,C00694323,BAF851700B5E1467E994,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-08-01,10,,Earmarked Contribution From Marilyn Hensley,,Earmarked Contribution From Marilyn Hensley. transmitted by check/EFT,2022
SB23,C00694323,B390DF1DEA556459499C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-03,10,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,B393F5C5A3038443CA51,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-01,10,,Earmarked Contribution From Barbara Althoff Dowdy,,Earmarked Contribution From Barbara Althoff Dowdy. transmitted by check/EFT,2022
SB23,C00694323,B3CABD8A32AA24476807,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-02,10,,Earmarked Contribution From Greg Dove,,Earmarked Contribution From Greg Dove. transmitted by check/EFT,2022
SB23,C00694323,B409F9B61F129457086D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-02,10,,Earmarked Contribution From Jacqueline Walker,,Earmarked Contribution From Jacqueline Walker. transmitted by check/EFT,2022
SB23,C00694323,B8A03E874403F44BAB72,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-31,10,,Earmarked Contribution From Norma Gramzow,,Earmarked Contribution From Norma Gramzow. transmitted by check/EFT,2022
SB23,C00694323,B8B11629BDAB34BD88F6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-05,10,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,B8B188E0EDFCC44F9B84,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-31,10,,Earmarked Contribution From George Kelsey,,Earmarked Contribution From George Kelsey. transmitted by check/EFT,2022
SB23,C00694323,BA71CE910CA5C498CBA6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-01,10,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,B4CB3934F309F492E97A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-02,10,,Earmarked Contribution From Richard Fairbanks,,Earmarked Contribution From Richard Fairbanks. transmitted by check/EFT,2022
SB23,C00694323,B4AA42DFD05DB4873855,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-08-02,10,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B48313A52C60340B3BBA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-04,10,,Earmarked Contribution From Andrew Hopfensperger,,Earmarked Contribution From Andrew Hopfensperger. transmitted by check/EFT,2022
SB23,C00694323,B4E2E3B6D824E4374924,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-02,10,,Earmarked Contribution From Patricia Diane Young,,Earmarked Contribution From Patricia Diane Young. transmitted by check/EFT,2022
SB23,C00694323,B4DD2B5AF2DAC4320885,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-31,10,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,B4688BFAF36234846839,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-07,10,,Earmarked Contribution From Anne Wiemeler,,Earmarked Contribution From Anne Wiemeler. transmitted by check/EFT,2022
SB23,C00694323,B46CD2943995C47F1843,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-10,10,,Earmarked Contribution From Arthur Robinon,,Earmarked Contribution From Arthur Robinon. transmitted by check/EFT,2022
SB23,C00694323,B504DF2187BFD40B9929,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-10,10,,Earmarked Contribution From Steven Clark,,Earmarked Contribution From Steven Clark. transmitted by check/EFT,2022
SB23,C00694323,B45CACA14EEF841E39EE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-10,10,,Earmarked Contribution From Linda Moon,,Earmarked Contribution From Linda Moon. transmitted by check/EFT,2022
SB23,C00694323,BDEF493F0DED94D2498B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-07,10,,Earmarked Contribution From Julie Samaniego,,Earmarked Contribution From Julie Samaniego. transmitted by check/EFT,2022
SB23,C00694323,BDFFA5DDB3A614FAAAAF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-11,10,,Earmarked Contribution From Martha Hinkle,,Earmarked Contribution From Martha Hinkle. transmitted by check/EFT,2022
SB23,C00694323,BCCFF023AB4464B99AB3,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-08-02,10,,Earmarked Contribution From Louise Hatfield,,Earmarked Contribution From Louise Hatfield. transmitted by check/EFT,2022
SB23,C00694323,BD4436E8AE1894638974,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-08-04,10,,Earmarked Contribution From Ron Shirrell,,Earmarked Contribution From Ron Shirrell. transmitted by check/EFT,2022
SB23,C00694323,BD45084B167F441D3A71,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-31,10,,Earmarked Contribution From Pam Earing,,Earmarked Contribution From Pam Earing. transmitted by check/EFT,2022
SB23,C00694323,BDC47D93D08714CFBA49,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-08-02,10,,Earmarked Contribution From Sylvia McNair,,Earmarked Contribution From Sylvia McNair. transmitted by check/EFT,2022
SB23,C00694323,B6C269CB13A5A491B84F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-03,10,,Earmarked Contribution From Gary Krier,,Earmarked Contribution From Gary Krier. transmitted by check/EFT,2022
SB23,C00694323,B6A164333BD08419CBCF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-04,10,,Earmarked Contribution From Holzmann Holzmann,,Earmarked Contribution From Holzmann Holzmann. transmitted by check/EFT,2022
SB23,C00694323,B6DD58B65F22448DDA9C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-31,10,,Earmarked Contribution From William Kolar,,Earmarked Contribution From William Kolar. transmitted by check/EFT,2022
SB23,C00694323,B55AF1871AC8745DCAD3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-01,10,,Earmarked Contribution From Ward Eldridge,,Earmarked Contribution From Ward Eldridge. transmitted by check/EFT,2022
SB23,C00694323,B6DCBAB31FD8543A588C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-03,10,,Earmarked Contribution From Jonathan Snyder,,Earmarked Contribution From Jonathan Snyder. transmitted by check/EFT,2022
SB23,C00694323,B6A511DE5BF624F8194F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-31,10,,Earmarked Contribution From Robert Lukacs,,Earmarked Contribution From Robert Lukacs. transmitted by check/EFT,2022
SB23,C00694323,B6BE0C15AA01543938D0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-31,10,,Earmarked Contribution From CHARLES WILLIAMS,,Earmarked Contribution From CHARLES WILLIAMS. transmitted by check/EFT,2022
SB23,C00694323,B6BE060EDD092416193B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-01,10,,Earmarked Contribution From Daniel Voreis,,Earmarked Contribution From Daniel Voreis. transmitted by check/EFT,2022
SB23,C00694323,B6D45129DAF924C4093C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-31,10,,Earmarked Contribution From Nancy Davis,,Earmarked Contribution From Nancy Davis. transmitted by check/EFT,2022
SB23,C00694323,BE7E47810AEDA4D9C8D5,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-04,10,,Earmarked Contribution From David Harkins,,Earmarked Contribution From David Harkins. transmitted by check/EFT,2022
SB23,C00694323,BE9D80EC21FB049A0ABE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-01,10,,Earmarked Contribution From Faith Karnan,,Earmarked Contribution From Faith Karnan. transmitted by check/EFT,2022
SB23,C00694323,BECCDC223F6954092B47,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-31,10,,Earmarked Contribution From William Gould,,Earmarked Contribution From William Gould. transmitted by check/EFT,2022
SB23,C00694323,BF3A419301DD44B1F8B1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-31,10,,Earmarked Contribution From Janet DeGriselles,,Earmarked Contribution From Janet DeGriselles. transmitted by check/EFT,2022
SB23,C00694323,BF3E6162726E34FAFA3B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-04,10,,Earmarked Contribution From Patricia Keough,,Earmarked Contribution From Patricia Keough. transmitted by check/EFT,2022
SB23,C00694323,BF467051E119E4618BE5,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-31,10,,Earmarked Contribution From Mike Buday,,Earmarked Contribution From Mike Buday. transmitted by check/EFT,2022
SB23,C00694323,BF989CBFCC31D402F8E2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-02,10,,Earmarked Contribution From Ed Hill,,Earmarked Contribution From Ed Hill. transmitted by check/EFT,2022
SB23,C00694323,B5CB3BC166C2A45C6AC4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-10,10,,Earmarked Contribution From Linda Moon,,Earmarked Contribution From Linda Moon. transmitted by check/EFT,2022
SB23,C00694323,B5CDD2A22C32445BBA78,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-08-08,10,,Earmarked Contribution From Stephanie Benjamin,,Earmarked Contribution From Stephanie Benjamin. transmitted by check/EFT,2022
SB23,C00694323,B5E363AEBAF124E978D6,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2022-08-08,10,,Earmarked Contribution From Lynda Gilder,,Earmarked Contribution From Lynda Gilder. transmitted by check/EFT,2022
SB23,C00694323,B2264D907F23A44C382D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-15,10,,Earmarked Contribution From Michael Neely,,Earmarked Contribution From Michael Neely. transmitted by check/EFT,2022
SB23,C00694323,B2DCA99563F39444FAA3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-14,10,,Earmarked Contribution From Ondra Gilbertson,,Earmarked Contribution From Ondra Gilbertson. transmitted by check/EFT,2022
SB23,C00694323,B2820F14E9D91460E928,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-15,10,,Earmarked Contribution From Calvin LaBertteaux,,Earmarked Contribution From Calvin LaBertteaux. transmitted by check/EFT,2022
SB23,C00694323,B2818C46C50E0412B857,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-15,10,,Earmarked Contribution From Michael Neely,,Earmarked Contribution From Michael Neely. transmitted by check/EFT,2022
SB23,C00694323,B27F61EB3299145EB863,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-13,10,,Earmarked Contribution From Danny Nowak,,Earmarked Contribution From Danny Nowak. transmitted by check/EFT,2022
SB23,C00694323,B2186B80FEF974433B6C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-14,10,,Earmarked Contribution From Paula Ford,,Earmarked Contribution From Paula Ford. transmitted by check/EFT,2022
SB23,C00694323,BFB065D71B7904DC3989,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-25,10,,Earmarked Contribution From Connie VanZee,,Earmarked Contribution From Connie VanZee. transmitted by check/EFT,2022
SB23,C00694323,BF70C2036E6E747FA912,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-23,10,,Earmarked Contribution From Theodore Daly,,Earmarked Contribution From Theodore Daly. transmitted by check/EFT,2022
SB23,C00694323,BF6EF4AF7459F41289EB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-23,10,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BF6DE3D0F82D84CF4986,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-24,10,,Earmarked Contribution From Laura Russell,,Earmarked Contribution From Laura Russell. transmitted by check/EFT,2022
SB23,C00694323,BF63CACB50F584465AC0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-26,10,,Earmarked Contribution From Robert Beck,,Earmarked Contribution From Robert Beck. transmitted by check/EFT,2022
SB23,C00694323,BF3AE4BD3822B48E088E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-28,10,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BF3C5502A9CEF4F7B9AD,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-25,10,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BF5A510C3814F4F0688A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-28,10,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BFB479A8351794FF498E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-25,10,,Earmarked Contribution From RoseMarie Sicola,,Earmarked Contribution From RoseMarie Sicola. transmitted by check/EFT,2022
SB23,C00694323,BF400B0CF17994100AAE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-25,10,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
