linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF9FD3795E9EE458DA40,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-16,1.39,,Earmarked Contribution From Mark Fanelli,,Earmarked Contribution From Mark Fanelli. transmitted by check/EFT,2020
SB23,C00694323,B01B9DBB659DB4A30BD4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-28,2.28,,Earmarked Contribution From Keun Lee,,Earmarked Contribution From Keun Lee. transmitted by check/EFT,2020
SB23,C00694323,BA6AB869F75A04761AA5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,2.27,,Earmarked Contribution From Jane Hill,,Earmarked Contribution From Jane Hill. transmitted by check/EFT,2020
SB23,C00694323,B27400B18DAB74619AB9,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-23,8.34,,Earmarked Contribution From Bill Hayes,,Earmarked Contribution From Bill Hayes. transmitted by check/EFT,2020
SB23,C00694323,B316D7E89AB3E4C85970,CCM,TIMHAZELOFORCONGRESS,,,,,,730 SOUNDVIEW LN,,OAK HARBOR,WA,98277,2020-06-13,50,,Earmarked Contribution From Tracey Meck,,Earmarked Contribution From Tracey Meck. transmitted by check/EFT,2020
SB23,C00694323,B48BC99A67D06447E84B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-29,3,,Earmarked Contribution From Susan Wallace,,Earmarked Contribution From Susan Wallace. transmitted by check/EFT,2020
SB23,C00694323,BE793F57A3E9846A4815,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-01,0.91,,Earmarked Contribution From Roy Pettyjohn,,Earmarked Contribution From Roy Pettyjohn. transmitted by check/EFT,2020
SB23,C00694323,B36F8FFE8C29A470E90B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-11,25,,Earmarked Contribution From Wendy Boukhalil,,Earmarked Contribution From Wendy Boukhalil. transmitted by check/EFT,2020
SB23,C00694323,B5363AE774C4F46A59FC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-27,2.27,,Earmarked Contribution From David Allen,,Earmarked Contribution From David Allen. transmitted by check/EFT,2020
SB23,C00694323,B9A6644013EF74DEBAF0,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-26,25,,Earmarked Contribution From Irving Hill,,Earmarked Contribution From Irving Hill. transmitted by check/EFT,2020
SB23,C00694323,B20567FD25EDF456C920,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-26,25,,Earmarked Contribution From John Martins,,Earmarked Contribution From John Martins. transmitted by check/EFT,2020
SB23,C00694323,BEC21F103EF06444394B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-28,1,,Earmarked Contribution From Darrell Hanson,,Earmarked Contribution From Darrell Hanson. transmitted by check/EFT,2020
SB23,C00694323,BACEEE03E27B84068988,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-14,10,,Earmarked Contribution From michael Koker,,Earmarked Contribution From michael Koker. transmitted by check/EFT,2020
SB23,C00694323,B943C08D7CDF0498CA97,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-27,10,,Earmarked Contribution From Thomas Ressler,,Earmarked Contribution From Thomas Ressler. transmitted by check/EFT,2020
SB23,C00694323,BD4CDDFBD923C429C9C0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-12,2.08,,Earmarked Contribution From Olivia Hernandez,,Earmarked Contribution From Olivia Hernandez. transmitted by check/EFT,2020
SB23,C00694323,BB39B3ECBA91D4133AE9,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-18,2.28,,Earmarked Contribution From Samantha Hand,,Earmarked Contribution From Samantha Hand. transmitted by check/EFT,2020
SB23,C00694323,BAAB3552571414EAAB02,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-03,5.56,,Earmarked Contribution From Meg Long,,Earmarked Contribution From Meg Long. transmitted by check/EFT,2020
SB23,C00694323,B13FAB73C68E2416D86E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-24,0.46,,Earmarked Contribution From DONALD FEREGA,,Earmarked Contribution From DONALD FEREGA. transmitted by check/EFT,2020
SB23,C00694323,B96020D2F6955451DBA6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-30,2.78,,Earmarked Contribution From Jack Calahan,,Earmarked Contribution From Jack Calahan. transmitted by check/EFT,2020
SB23,C00694323,BE19F24E421224DCC8CE,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-04-10,50,,Earmarked Contribution From Thomas Hager,,Earmarked Contribution From Thomas Hager. transmitted by check/EFT,2020
SB23,C00694323,BF12B2407B4B54DA0A4E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-21,2.09,,Earmarked Contribution From Patricia Aikin,,Earmarked Contribution From Patricia Aikin. transmitted by check/EFT,2020
SB23,C00694323,B51E8147F8B46475889D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-20,2.28,,Earmarked Contribution From Marie Wiseman,,Earmarked Contribution From Marie Wiseman. transmitted by check/EFT,2020
SB23,C00694323,BDD156F9A2FE24FA28A6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-25,1.25,,Earmarked Contribution From Dora Rubinchik,,Earmarked Contribution From Dora Rubinchik. transmitted by check/EFT,2020
SB23,C00694323,BD66C87B69AAF4D1E83F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-05,4.55,,Earmarked Contribution From Alexis Amoedo,,Earmarked Contribution From Alexis Amoedo. transmitted by check/EFT,2020
SB23,C00694323,B574EC6CAC055484889A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-18,10,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B3B61B281B7DE4653965,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-20,5,,Earmarked Contribution From Kathryn Lucarello,,Earmarked Contribution From Kathryn Lucarello. transmitted by check/EFT,2020
SB23,C00694323,B2D91344EA5C54B8FBA9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-21,1.25,,Earmarked Contribution From Toby Warren,,Earmarked Contribution From Toby Warren. transmitted by check/EFT,2020
SB23,C00694323,BB0BB224FF63E4C228E9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-02,1.39,,Earmarked Contribution From george gannon,,Earmarked Contribution From george gannon. transmitted by check/EFT,2020
SB23,C00694323,B578A272C0CA84AA59C3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-15,1.25,,Earmarked Contribution From Terri Sylvestri,,Earmarked Contribution From Terri Sylvestri. transmitted by check/EFT,2020
SB23,C00694323,B7E6047B8C0304607B2A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-24,2.27,,Earmarked Contribution From Dawnis Kaess,,Earmarked Contribution From Dawnis Kaess. transmitted by check/EFT,2020
SB23,C00694323,B50E77A4A01944EFE9F1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-31,0.91,,Earmarked Contribution From Jeanne Spellman,,Earmarked Contribution From Jeanne Spellman. transmitted by check/EFT,2020
SB23,C00694323,B0AA594D3AF4C4BCA8DE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-06,1.39,,Earmarked Contribution From Kenneth Prendergast,,Earmarked Contribution From Kenneth Prendergast. transmitted by check/EFT,2020
SB23,C00694323,B0B65EDAAE5D6411EB6D,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-05-21,1000,,Earmarked Contribution From John Riel,,Earmarked Contribution From John Riel. transmitted by check/EFT,2020
SB23,C00694323,BE98101914E3549A8A7C,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-28,2.09,,Earmarked Contribution From Marilyn Zenga,,Earmarked Contribution From Marilyn Zenga. transmitted by check/EFT,2020
SB23,C00694323,BCCEB8D5837E645C3AFA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-04,2.28,,Earmarked Contribution From Virginia Shuda,,Earmarked Contribution From Virginia Shuda. transmitted by check/EFT,2020
SB23,C00694323,BCDD8473B3A26496BB96,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-10,1.39,,Earmarked Contribution From Linda Bowlin,,Earmarked Contribution From Linda Bowlin. transmitted by check/EFT,2020
SB23,C00694323,B18E4660029014DCAACC,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-07,2.28,,Earmarked Contribution From Patricia Borke,,Earmarked Contribution From Patricia Borke. transmitted by check/EFT,2020
SB23,C00694323,B1B9D725E638A40EE9D2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-11,4.17,,Earmarked Contribution From JOHN ENOMOTO,,Earmarked Contribution From JOHN ENOMOTO. transmitted by check/EFT,2020
SB23,C00694323,BA3B8B57F53CD408095E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-06,50,,Earmarked Contribution From Patrick Blau,,Earmarked Contribution From Patrick Blau. transmitted by check/EFT,2020
SB23,C00694323,BD9E5D58288E541AF842,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-28,2.5,,Earmarked Contribution From Leonard Hindsman,,Earmarked Contribution From Leonard Hindsman. transmitted by check/EFT,2020
SB23,C00694323,B5CD0B5D84B3449B091C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-01,2.28,,Earmarked Contribution From Frank Gardner,,Earmarked Contribution From Frank Gardner. transmitted by check/EFT,2020
SB23,C00694323,B6879AE60F95848138DA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-06,9.09,,Earmarked Contribution From Virginia A. Turner,,Earmarked Contribution From Virginia A. Turner. transmitted by check/EFT,2020
SB23,C00694323,B3C5D28BE7CD44CF1860,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-16,1.39,,Earmarked Contribution From William Young,,Earmarked Contribution From William Young. transmitted by check/EFT,2020
SB23,C00694323,BD4B862A826874513ADA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-09,1.39,,Earmarked Contribution From Glen Kornegay,,Earmarked Contribution From Glen Kornegay. transmitted by check/EFT,2020
SB23,C00694323,BF778503E3D524E3BBF5,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-06,25,,Earmarked Contribution From sharon workman,,Earmarked Contribution From sharon workman. transmitted by check/EFT,2020
SB23,C00694323,B6E189CCCBCEC44318DF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-20,1.25,,Earmarked Contribution From Sheri Muszynski,,Earmarked Contribution From Sheri Muszynski. transmitted by check/EFT,2020
SB23,C00694323,BEEE8F63431CE4BA8810,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-21,0.46,,Earmarked Contribution From Audrey H Stout,,Earmarked Contribution From Audrey H Stout. transmitted by check/EFT,2020
SB23,C00694323,BDEA2B736CEF74FE682B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-25,25,,Earmarked Contribution From Kathleen Williams,,Earmarked Contribution From Kathleen Williams. transmitted by check/EFT,2020
SB23,C00694323,B5566F66120F543E399B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-30,25,,Earmarked Contribution From Joseph Blum,,Earmarked Contribution From Joseph Blum. transmitted by check/EFT,2020
SB23,C00694323,BD89365FE73FE43F1956,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-15,5,,Earmarked Contribution From Irene Halecky,,Earmarked Contribution From Irene Halecky. transmitted by check/EFT,2020
SB23,C00694323,B7AEE35F74B904015A5C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-25,0.56,,Earmarked Contribution From Roland Gulke,,Earmarked Contribution From Roland Gulke. transmitted by check/EFT,2020
SB23,C00694323,B9F7A34CB7F8F42BCB5D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-10,2.27,,Earmarked Contribution From David Robinson,,Earmarked Contribution From David Robinson. transmitted by check/EFT,2020
SB23,C00694323,B6A715F57405244FDB72,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-30,2.09,,Earmarked Contribution From Olen Isaac,,Earmarked Contribution From Olen Isaac. transmitted by check/EFT,2020
SB23,C00694323,B334AB1634A7C4F308D3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-17,1.38,,Earmarked Contribution From Judith Feltz,,Earmarked Contribution From Judith Feltz. transmitted by check/EFT,2020
SB23,C00694323,B4FA6A792E9AC4582B93,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,1.25,,Earmarked Contribution From Kirk Steuart,,Earmarked Contribution From Kirk Steuart. transmitted by check/EFT,2020
SB23,C00694323,B7E78C9DCB0F74BC7B97,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-29,1.25,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B854D063B7D6F40268D6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-20,1.25,,Earmarked Contribution From Nancy Armstrong,,Earmarked Contribution From Nancy Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B7040ECABD3444ADFA5D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-29,2.28,,Earmarked Contribution From David Sanderson,,Earmarked Contribution From David Sanderson. transmitted by check/EFT,2020
SB23,C00694323,B7C83AA55E8534F6DBE7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-29,2.27,,Earmarked Contribution From Rose Brignoni,,Earmarked Contribution From Rose Brignoni. transmitted by check/EFT,2020
SB23,C00694323,BA6B032A44F014895848,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-01,1,,Earmarked Contribution From chaim aron,,Earmarked Contribution From chaim aron. transmitted by check/EFT,2020
SB23,C00694323,B522129CDF37246438D6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-22,2.78,,Earmarked Contribution From Rosalie Lloyd,,Earmarked Contribution From Rosalie Lloyd. transmitted by check/EFT,2020
SB23,C00694323,BF0493233EB5E478DAB0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-12,20,,Earmarked Contribution From Stephanie Dees,,Earmarked Contribution From Stephanie Dees. transmitted by check/EFT,2020
SB23,C00694323,B11A147642D01408BBAF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-25,50,,Earmarked Contribution From John Peck,,Earmarked Contribution From John Peck. transmitted by check/EFT,2020
SB23,C00694323,B1A3257FC8C0640938AD,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-03,2.28,,Earmarked Contribution From Kristina Clawson,,Earmarked Contribution From Kristina Clawson. transmitted by check/EFT,2020
SB23,C00694323,BC0FFD49339D64F97AEE,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-18,2.27,,Earmarked Contribution From Christopher L,,Earmarked Contribution From Christopher L. transmitted by check/EFT,2020
SB23,C00694323,B19FDFEBDEA0C415998D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-05,1.37,,Earmarked Contribution From Sydney Estes,,Earmarked Contribution From Sydney Estes. transmitted by check/EFT,2020
SB23,C00694323,B9663A2626599445F825,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-19,2.27,,Earmarked Contribution From Tom OConnor,,Earmarked Contribution From Tom OConnor. transmitted by check/EFT,2020
SB23,C00694323,B3908037CA8AE4E89BE0,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-05-16,12.5,,Earmarked Contribution From Linda Graham,,Earmarked Contribution From Linda Graham. transmitted by check/EFT,2020
SB23,C00694323,BDCAE046AF4424A1BB9A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-17,2.5,,Earmarked Contribution From Edward Shaykevich,,Earmarked Contribution From Edward Shaykevich. transmitted by check/EFT,2020
SB23,C00694323,B8E87E29050114C74B5F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-27,0.56,,Earmarked Contribution From Maureen Curtin,,Earmarked Contribution From Maureen Curtin. transmitted by check/EFT,2020
SB23,C00694323,BE9A93BCF44F04E80A44,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-24,10,,Earmarked Contribution From David Reay,,Earmarked Contribution From David Reay. transmitted by check/EFT,2020
SB23,C00694323,BD9E509DA7D504671890,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-04,0.91,,Earmarked Contribution From David Lefever,,Earmarked Contribution From David Lefever. transmitted by check/EFT,2020
SB23,C00694323,B6903574CD9114FC19E0,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-16,25,,Earmarked Contribution From Stephanie Puckett,,Earmarked Contribution From Stephanie Puckett. transmitted by check/EFT,2020
SB23,C00694323,B25C058F316064EA792A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-04,2.28,,Earmarked Contribution From Bruce Bodner,,Earmarked Contribution From Bruce Bodner. transmitted by check/EFT,2020
SB23,C00694323,BBD677FD99C7D4C61A8A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-30,1.39,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BD960D46FBDC8419C877,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-01,50,,Earmarked Contribution From Edward Savoy,,Earmarked Contribution From Edward Savoy. transmitted by check/EFT,2020
SB23,C00694323,B4B7126751B544754957,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-05-02,250,,Earmarked Contribution From Hossein Khorram,,Earmarked Contribution From Hossein Khorram. transmitted by check/EFT,2020
SB23,C00694323,BDC39457F5302469596E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-26,1.28,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2020
SB23,C00694323,BA38BA6EF6F034CE6864,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-10,9.09,,Earmarked Contribution From Jeremy Wyatt,,Earmarked Contribution From Jeremy Wyatt. transmitted by check/EFT,2020
SB23,C00694323,B5AAA6BD0A5A84132A90,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-12,50,,Earmarked Contribution From William Downs,,Earmarked Contribution From William Downs. transmitted by check/EFT,2020
SB23,C00694323,B6F973FBFE6394EDAADE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-26,2.28,,Earmarked Contribution From Ellyn R. AppleSkeahan,,Earmarked Contribution From Ellyn R. AppleSkeahan. transmitted by check/EFT,2020
SB23,C00694323,BAE70E65366DD49929A8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-18,10,,Earmarked Contribution From Rebecca A Schaer,,Earmarked Contribution From Rebecca A Schaer. transmitted by check/EFT,2020
SB23,C00694323,BC4FDE5AF144A4B6FB8B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-27,1.39,,Earmarked Contribution From David Bowman,,Earmarked Contribution From David Bowman. transmitted by check/EFT,2020
SB23,C00694323,B3D9B698F1AE74914AB3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-14,25,,Earmarked Contribution From Donald Ebelt,,Earmarked Contribution From Donald Ebelt. transmitted by check/EFT,2020
SB23,C00694323,B95DA37B4DBF548FA824,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-04,2.78,,Earmarked Contribution From Jeffrey Fisher,,Earmarked Contribution From Jeffrey Fisher. transmitted by check/EFT,2020
SB23,C00694323,B58F2BBEDB24F46F984F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-11,0.48,,Earmarked Contribution From Anna Box,,Earmarked Contribution From Anna Box. transmitted by check/EFT,2020
SB23,C00694323,BEFAB2F1ECFC54695819,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,3.56,,Earmarked Contribution From Richard B Gallegly,,Earmarked Contribution From Richard B Gallegly. transmitted by check/EFT,2020
SB23,C00694323,B57EA8643EB614211BDC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-17,1.39,,Earmarked Contribution From Josefina Evangelista,,Earmarked Contribution From Josefina Evangelista. transmitted by check/EFT,2020
SB23,C00694323,BD2D96849DC8C4FADAF1,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-15,2.27,,Earmarked Contribution From Janet Kielbasa,,Earmarked Contribution From Janet Kielbasa. transmitted by check/EFT,2020
SB23,C00694323,B7F48EF46E29A496581E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-08,9.09,,Earmarked Contribution From Jacquelyn Rockman,,Earmarked Contribution From Jacquelyn Rockman. transmitted by check/EFT,2020
SB23,C00694323,B79075151BAD14D0DAC7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-21,2.28,,Earmarked Contribution From Beverly Toy,,Earmarked Contribution From Beverly Toy. transmitted by check/EFT,2020
SB23,C00694323,BBB21B4E05BB6408ABA8,CCM,WASHINGTON STATE REPUBLICAN PARTY,,,,,,11811 NE 1ST ST,STE A306,BELLEVUE,WA,980053033,2020-06-30,5,,Earmarked Contribution From Kristin Grose,,Earmarked Contribution From Kristin Grose. transmitted by check/EFT,2020
SB23,C00694323,B8A134474B7A14BBC891,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-05,1.39,,Earmarked Contribution From Kerri Mullins,,Earmarked Contribution From Kerri Mullins. transmitted by check/EFT,2020
SB23,C00694323,B4E0EB5E73438490EB2A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-07,50,,Earmarked Contribution From Bruce Kirk,,Earmarked Contribution From Bruce Kirk. transmitted by check/EFT,2020
SB23,C00694323,B798CADEF82534487A30,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-05,2.09,,Earmarked Contribution From Christopher Jones,,Earmarked Contribution From Christopher Jones. transmitted by check/EFT,2020
SB23,C00694323,B2E526CC99EEA46A3AC5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-24,10,,Earmarked Contribution From Jim Daughtry,,Earmarked Contribution From Jim Daughtry. transmitted by check/EFT,2020
SB23,C00694323,BDA0AB1AD2608454CABA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-11,2.28,,Earmarked Contribution From Lucinda Johnson,,Earmarked Contribution From Lucinda Johnson. transmitted by check/EFT,2020
SB23,C00694323,BA46B9C7F4BDE40ECA79,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-15,0.46,,Earmarked Contribution From Marie Burger,,Earmarked Contribution From Marie Burger. transmitted by check/EFT,2020
SB23,C00694323,B1FEEF03BCD8641BF9BC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-22,2.77,,Earmarked Contribution From vicki Turner,,Earmarked Contribution From vicki Turner. transmitted by check/EFT,2020
