linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A508D05F5540F47F9A57,IND,,Tucker,BILL,,,,180 Horseshoe Dr,,Grants Pass,OR,97526,,2021-09-30,25,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A51AF896939604B058F6,IND,,Hull,Roger,,,,8358 NE Holladay St,,Portland,OR,97220,,2021-09-30,25,471,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A511F9E581B3F4AF2A08,IND,,Ciaffoni,Lawrence,,,,730 NE 13th Ave,,Albany,OR,97321,,2021-09-30,25,75,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A50FC4325F9C446468A4,IND,,Adams,Sam,,,,2233 Westfall Cir,,Medford,OR,97504,,2021-09-30,25,5031,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4DD99CFFD6094D61B65,IND,,Collins,Peggy,,,,754 NW Quarry Rd,,Albany,OR,97321,,2021-09-30,25,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2BF80EF56444480792F,IND,,Fry,Blake,,,,4111 Croisan Creek Rd S,,Salem,OR,97302,,2021-07-21,25,85,SELF,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A58D5050BEA3941E68E3,IND,,Blacker,Ronda,,,,3377 Walnut Pl NW,,Salem,OR,97304,,2021-07-21,25,1462.67,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,A588D7F6EA578472E8B5,IND,,Rodden,Christina,,,,13716 S Warrick Rd,,Molalla,OR,97038,,2021-07-21,25,645.75,AMAZON,ASSOCIATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3B55C4F42F7F46709D7,IND,,Weatherly,Teresa,,,,936 Laurelhurst Dr,,Eugene,OR,97402,,2021-07-21,25,412.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6BA5734614024A6AA9F,IND,,Reese,Marty,,,,8131 Lower River Rd,,Grants Pass,OR,97526,,2021-07-21,25,220,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A29B2F2961A2841F9886,IND,,Perry,Anna,,,,4351 Citabria St,,Sweet Home,OR,97386,,2021-07-21,25,147,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1BEA885467B84496BF0,IND,,HUNT,R THOMAS,,,,3900 Kruse Way Pl,,Lake Oswego,OR,97035,,2021-07-21,25,2365,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A56C6EADE372B48E1873,IND,,Cammack,Terrie,,,,2600 Austin Rd,,Roseburg,OR,97471,,2021-07-21,25,105,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A3813EFEE57EE48AA935,IND,,Crawford,Sheila,,,,155 Del Fatti Ln,,Klamath Falls,OR,97603,,2021-07-21,25,1415,SNOPUD,SR.PROJECT MGR.,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1F95E301327D4060BBB,IND,,Blacker,Ronda,,,,3377 Walnut Pl NW,,Salem,OR,97304,,2021-07-21,25,1462.67,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A8F8B5BE6BD47139B7,IND,,Forsythe,Keith,,,,32292 Tide Creek Rd,,Deer Island,OR,97054,,2021-07-21,25,345,RETIRED,PRES.,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3C00B60DEB784835BC6,IND,,Jensen,Caren,,,,4621 Harlan Dr NE,,Salem,OR,97305,,2021-07-21,25,1270,SELF,TEACHER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5846F682F8DD4352A27,IND,,Stout,David,,,,5262 NE Cully Blvd,,Portland,OR,97218,,2021-07-21,25,425,SELF,CORE BUYER,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A6AA88680E224490994E,IND,,Hayter,Virginia,,,,9395 SW Ibach Ct,,Tualatin,OR,97062,,2021-07-21,25,150,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3E772F18B5DC4A58A3D,IND,,Ripsch,Neil,,,,61605 Gribbling Rd,,Bend,OR,97702,,2021-07-21,25,347.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3FF75AB3252D40A0841,IND,,Pascuzzi,Arthur,,,,10250 SW North Dakota St,,Tigard,OR,97223,,2021-07-21,25,1962,RETIRED,OWNER,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A4781C4D27314431E850,IND,,PrideauxHawkshaw,Sandra,,,,18080 SW Jeremy St,,Beaverton,OR,97007,,2021-07-21,25,25,KROEGER,RETAIL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A436C8EC73EEB494EA21,IND,,Bridges,Jami,,,,220 SE 1st St,,Oakland,OR,97462,,2021-07-21,25,75,ADAPT,COUNSELOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1CFA4056052F4E3D847,IND,,Chambers,Teresa,,,,17230 Oakdale Rd,,Dallas,OR,97338,,2021-07-21,25,260,CHAMBERS BROTHERS DOIR  FRAME,OFFICE MANAGER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A25B43E8F9757481B9C3,IND,,Plowhead,Virginia,,,,4070 NW Ridgecrest Ave,,Albany,OR,97321,,2021-07-21,25,450,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4529AA296E774EB4A95,IND,,MacIsaac,Barbara,,,,PO Box 573,,Silverton,OR,97381,,2021-07-21,25,430,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A45814F6E77FF4C08A8E,IND,,Sunkler,Margaret,,,,1398 Village Loop,,Bandon,OR,97411,,2021-07-21,25,2044,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A45963B88847C4C579BF,IND,,Hannaford,Len,,,,145131 Corral Ct,,La Pine,OR,97739,,2021-07-21,25,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A45B0C825FA5A4CAB885,IND,,May,Kathy,,,,1862 SW 21st St,,Redmond,OR,97756,,2021-07-21,25,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A45E15B09EC7D4D729C9,IND,,Pratt,Floyd,,,,3450 Amber Ln,,Grants Pass,OR,97527,,2021-07-21,25,114,Floyd Pratt,MINISTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A471137A72F614CBC9B3,IND,,Kennedy,Vincent,,,,4772 Lancaster Dr NE,,Salem,OR,97305,,2021-07-21,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A41A1033DFE68438597C,IND,,Harpster,Teri,,,,2232 42nd Ave SE,,Salem,OR,97317,,2021-07-21,25,561.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2CDF73C30DCA4FB19C1,IND,,Soule,Ellnora,,,,9145 SW 66th Ave,,Portland,OR,97223,,2021-07-21,25,256.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2FCEC1AAC2F242F7AC5,IND,,Henry,James,,,,110 Alderwood Ln,,Brookings,OR,97415,,2021-07-21,25,130,RETIRED,MECHANICAL ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E36C4EA5922424FB33,IND,,Suckow,Yvonne,,,,251 W Jefferson Ave,,Sisters,OR,97759,,2021-07-21,25,1306.25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5DCDE71C001B4DEFB61,IND,,Tucker,Lou Ann,,,,91932 Wireless Rd,,Astoria,OR,97103,,2021-07-21,25,1607,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A74FA0D70A9A64C7694C,IND,,Pahl,Judy,,,,2909 SE Lambert St,,Portland,OR,97202,,2021-07-21,25,3330,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A754CE6C4C3AA40E680B,IND,,Conli,Jennifer,,,,663 SE Glencoe Pl,,Bend,OR,97702,,2021-07-21,25,45,JONES  ROTH,OFFICE MANAGER,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A2DD9FE59DA2545368DA,IND,,Vandeneynde,Pete,,,,7824 Shaff Rd SE,,Turner,OR,97392,,2021-07-21,25,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B17E7C63D25438DAC6,IND,,MCCABE,MARK,,,,1630 Williams Hwy,,Grants Pass,OR,97527,,2021-07-11,25,135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B0111556D2A41939EB,IND,,Wheeler,Linda,,,,5466 Sugar Plum St SE,,Salem,OR,97306,,2021-07-11,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABAE7B1ECD6144BE4A5F,IND,,Cusick,Robert,,,,4722 Southwest Dosch Road,,Portland,OR,97239,,2021-07-11,25,1996,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8A92CAA306BB4DD89EF,IND,,McIver,Marilyn,,,,61060 Minaret Cir,,Bend,OR,97702,,2021-07-11,25,310,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB8CC84A89180481E906,IND,,Malmberg,Larry,,,,1000 S Highway 395,,Hermiston,OR,97838,,2021-07-11,25,26900,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A65CC9497424C453486D,IND,,Jahn,Teresa,,,,13467 Sumpter Stage Hwy,,Baker City,OR,97814,,2021-07-11,25,872,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A7A7166553DE144C5BE5,IND,,Lahrson,Rick,,,,2459 SE Tualatin Valley Hwy,# 123,Hillsboro,OR,97123,,2021-07-11,25,75,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A7A7B6F595A5144F59B4,IND,,L Stillion,Shanna,,,,3877 Chester St,,North Bend,OR,97459,,2021-07-11,25,56,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7A86B94EFE084CBC9F4,IND,,Puckett,Linda,,,,PO Box 911,,Turner,OR,97392,,2021-07-11,25,30,AMAZON,ON-SITE MEDICAL REPRESENTATIVE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8566CA96C5F44F24A3C,IND,,Acott,Troy,,,,8434 SW Charlotte Dr,,Beaverton,OR,97007,,2021-07-11,25,1120,NA,SOFTWARE ENGINEERING MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8C0055E8B5394A33AD5,IND,,Healy,Catherine,,,,1416 E Park St,,Grants Pass,OR,97527,,2021-07-11,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB393018ECEE846BDA7E,IND,,Vasquez,Kerry,,,,7436 hogan dr n,,Keizer,OR,97303,,2021-07-11,25,680,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6157AC8FFE4042AEA08,IND,,Coffelt,Norm,,,,1847 SE Landings Way,,Prineville,OR,97754,,2021-07-11,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7C15F70FFA3E473CA66,IND,,Thornton,Michael,,,,PO Box 928,,Aurora,OR,97002,,2021-07-11,25,374,ACUE-TEX,MACHINE OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB0FFA3BB445146B9941,IND,,Woodard,Joe,,,,13030 SW Peninsula Dr,,Terrebonne,OR,97760,,2021-07-11,25,432,COASTAL FARM,SMALL ENGINE MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A95B219EE10E44D90BDA,IND,,Graves,J Dean,,,,32285 E Loop Rd,,Hermiston,OR,97838,,2021-07-11,25,357,SM TRUCK LINES,TRUCK DRIVER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A81563FC402214C21B1E,IND,,Frazier,Linda,,,,88522 2nd Ave,,Florence,OR,97439,,2021-07-11,25,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB18FE4425BC84AEF9BE,IND,,Martin,Gary,,,,35 Tan Oak Lane,,Bend,OR,97707,,2021-07-11,25,30,CHRISTENSON ELECTRIC,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1B16E9F85F94B3EB5A,IND,,Dick,Donna,,,,10197 SW Siletz Dr,,Tualatin,OR,97062,,2021-07-11,25,50,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A63B3AFE273744DBFB6E,IND,,Miller,Lisa,,,,885 NE Cedar St,,Roseburg,OR,97470,,2021-07-11,25,416,Not employed,MANAGER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7DD3AC5BC07F4965979,IND,,Giguere,Joan,,,,2864 Arden Cir,,Medford,OR,97504,,2021-07-11,25,817,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9795E3BA3D7448F3AA0,IND,,Barnes,Jennie,,,,PO Box 692,,Coos Bay,OR,97420,,2021-07-11,25,70,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A979081DE02D543E6A70,IND,,Hufford,Ted,,,,28437 Pleasant Valley Rd,,Sweet Home,OR,97386,,2021-07-11,25,460,SELF,LOGGER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A6253C4A0901F49D3A60,IND,,Aikins,Dave,,,,PO Box 921,,Jacksonville,OR,97530,,2021-07-11,25,47.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E365BCE592E4900AB5,IND,,Cramer,Don L,,,,1515 NE 85th Ave,,Hillsboro,OR,97006,,2021-07-11,25,25,SIG SAUER,EE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A928EA17D22AC475F8D0,IND,,Merrill,Richard,,,,7005 SW Kelsi Ter,,Portland,OR,97223,,2021-07-11,25,273.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A921136482A544B5B928,IND,,stukenholtzS,Evelyn,,,,434 Crest Dr,,Cave Junction,OR,97523,,2021-07-11,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A80E78B7DB97C4252B2E,IND,,Sherman,Sherral,,,,1351 SE Happy Trails Ln,,Prineville,OR,97754,,2021-07-11,25,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F1BAC574D854A06808,IND,,Flanders,Richard,,,,63435 Deschutes Market Rd,,Bend,OR,97701,,2021-07-11,25,375,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8285F68DE6A34409A29,IND,,Womack,Dwain,,,,42040 Mount Pleasant Dr,,Scio,OR,97374,,2021-07-11,25,175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5CB8C07642E443C6941,IND,,Markham,John,,,,1303 E Main St,,Silverton,OR,97381,,2021-07-11,25,160,SELF,AUTOS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5BF97E6667C7450C8FE,IND,,Hupp,Kathryn,,,,285 Spinnaker Way,,Columbia City,OR,97018,,2021-07-11,25,205,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8724874EDCBA48A1A19,IND,,Chambers,Susan,,,,16340 Lower Harbor Rd,# 284,Brookings,OR,97415,,2021-07-11,25,180,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AA7CC3567DB024E1886F,IND,,Doherty,Wayne,,,,6805 N Hodge Ave,,Portland,OR,97203,,2021-07-11,25,775,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A878BB35427D741DF854,IND,,Medlar,Jerry,,,,371 Waterfall Ln,,Glide,OR,97443,,2021-07-11,25,25,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AA8D3AB265E9C45E9A4B,IND,,Collins,Virginia,,,,238 Cole Ln,,Drain,OR,97435,,2021-07-11,25,4360.75,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A748C4396F4EA4BE6A11,IND,,Hulbert,Susan,,,,10440 SW Feather Dr,,Culver,OR,97734,,2021-07-11,25,3084.76,MEDLINE RENEWAL,PRODUCTION TECH,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5B16E387470840A588C,IND,,Wofford,Michael,,,,444 NE Winchester St,,Roseburg,OR,97470,,2021-07-11,25,575.52,Wofford  Sons,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA158ACB709394CD9877,IND,,Cooper,Joann,,,,Northwest 114th Avenue,,Portland,OR,97229,,2021-07-11,25,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB76B4B4F883E4345833,IND,,Drew,Lana,,,,2838 NE Cole Ave,,McMinnville,OR,97128,,2021-07-11,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C3E2C32913A4B91A25,IND,,Redner,Elaine,,,,72256 Highway 395 S,,Pendleton,OR,97801,,2021-07-11,25,180,Self employed,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E3253254341472EAE9,IND,,Bovee,Elizabeth,,,,7701 Atlantic Ave,,White City,OR,97503,,2021-12-13,25,4601.72,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A7EA42EB44A3A4BF5996,IND,,Ross,Terri,,,,19130 SW Willow Creek Pl,,Beaverton,OR,97003,,2021-12-13,25,395,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB2CE91552F574536A28,IND,,Coykendall,John,,,,16337 SE Dagmar Rd,,Portland,OR,97267,,2021-12-13,25,767.32,ACROCRAFT,CARPENTER,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A8FFCAE9403DC40AC91F,IND,,Boland,Mary,,,,1143 SW Lafayette Dr,,Grants Pass,OR,97527,,2021-12-13,25,1391,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AC898F807F2DD486490D,IND,,Collins,Virginia,,,,238 Cole Ln,,Drain,OR,97435,,2021-12-13,25,7925.75,RETIRED,RETIRED,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,A7CBEA654C98D4E55B31,IND,,Clark,Peter,,,,2635 SW Sherwood Pl,,Portland,OR,97201,,2021-12-13,25,305,RETIRED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C6CC3D4883647D0AD8,IND,,Kinkley,Susan,,,,16383 SW Horseshoe Way,,Beaverton,OR,97007,,2021-12-13,25,175,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A6DAA7338E395457BA6D,IND,,Belz,Keith,,,,15850 NE Allen Creek Rd,,Prineville,OR,97754,,2021-12-13,25,832,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A7F16717CB3F14B15B96,IND,,Frantz,Dan,,,,PO Box 4164,,Sunriver,OR,97707,,2021-12-13,25,328,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A79F7D9FF98744FE9A62,IND,,Hoeft,Diana,,,,19028 NE Couch Ln,,Portland,OR,97230,,2021-12-13,25,230,RETIRED,DRIVER/MAIL TECH,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A93DFB4F3E4F24C3CBB9,IND,,Larkin,Lynn,,,,1631 NW 22nd St,,Redmond,OR,97756,,2021-12-13,25,225,PRONGHORN RESORT,REAL ESTATE BROKER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAF2C373723204ECB844,IND,,Nelson,Helen,,,,PO Box 5214,,Salem,OR,97304,,2021-12-13,25,325,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACDC42F9F107E4881A95,IND,,Green,Marcella,,,,1128 Saville Ave,,Eugene,OR,97404,,2021-12-13,25,346,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8B48DCB540514869A79,IND,,Farquhar,Bobbie,,,,108 Stanley St,,Amity,OR,97101,,2021-12-13,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB6B6DC30821C469DA0E,IND,,Elliott,Christine,,,,20303 Shetland Loop,,Bend,OR,97703,,2021-12-13,25,284,HAWTHORNE,BUS DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A90D9E19630E54339A70,IND,,Pahl,Judy,,,,2909 SE Lambert St,,Portland,OR,97202,,2021-12-13,25,10157.8,RETIRED,RETIRED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A85E0D282381B43FE858,IND,,Behr,Jeff,,,,33225 SE Primrose Rd,,Corvallis,OR,97333,,2021-12-13,25,459,HP,ENGINEER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A819DC3E7C7ED4800B33,IND,,Roady,Shirley,,,,1230 S Columbia St,,Seaside,OR,97138,,2021-12-13,25,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A712C725C876E4CA8A1F,IND,,Baker,Christine,,,,2920 Breckenridge St NW,,Salem,OR,97304,,2021-12-13,25,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC6FEA37BA4C0416A9B3,IND,,Rogers,Laurie Ann,,,,700 Hazeltine Ave SE,,Salem,OR,97306,,2021-12-13,25,1168.76,COLDWELL BANKER MT WEST REAL ESTATE,BROKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7B440304D69044F1919,IND,,Welsh,Jim,,,,90050 Killian Ln,,Elmira,OR,97437,,2021-12-13,25,185,SELF,REAL ESTATE,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AB225335772B641FA80E,IND,,Jones,Larry,,,,401 Ramblin Ln,,Roseburg,OR,97471,,2021-12-13,25,6686.8,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,ACEE7FCE370BA4EC9A97,IND,,Siddall,Mark,,,,1218 NE 13th Ave,,Albany,OR,97321,,2021-12-13,25,405,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAD13BB352C374E51973,IND,,Allen,Robyn,,,,21834 SE Oak St,,Gresham,OR,97030,,2021-12-13,25,1145,SELF,JANITORIAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC98B5BBF52E24F33BEC,IND,,Rasmussen,Edgar,,,,1581 Oak St,,Oakland,OR,97462,,2021-12-13,25,755,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A77B9199FE6EF43A7BC9,IND,,Kroning,Robert,,,,2136 Fernwood St,,Seaside,OR,97138,,2021-12-13,25,160,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB6830AF3A4D43809A1,IND,,Dyson,Fred,,,,1207 W B St,,Rainier,OR,97048,,2021-12-13,25,367.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AA526AA5D9337411DBD6,IND,,Sewall,Joan,,,,932 Glengary Loop Rd,,Roseburg,OR,97470,,2021-12-13,25,1450,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AAC75CAA28F0742F6806,IND,,Drinkard,Robert,,,,PO Box 99,,Moro,OR,97039,,2021-12-13,25,560,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
