linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B267E8C8C26C44E0C9DD,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-14,3,,Earmarked Contribution From Antonia Valdes,,Earmarked Contribution From Antonia Valdes. transmitted by check/EFT,2020
SB23,C00694323,B5AA6C091CC6141FF82A,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-05-13,3,,Earmarked Contribution From Jan Harris,,Earmarked Contribution From Jan Harris. transmitted by check/EFT,2020
SB23,C00694323,B719388DA2714426187D,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-05-19,3,,Earmarked Contribution From Douglas Noveroske,,Earmarked Contribution From Douglas Noveroske. transmitted by check/EFT,2020
SB23,C00694323,B9324559994D74225B78,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-19,3,,Earmarked Contribution From Michael J D'Angelo,,Earmarked Contribution From Michael J D'Angelo. transmitted by check/EFT,2020
SB23,C00694323,BB7E803EA599744888AB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-16,3,,Earmarked Contribution From Elizabeth Schmidt,,Earmarked Contribution From Elizabeth Schmidt. transmitted by check/EFT,2020
SB23,C00694323,B3B78CC2290054B8A932,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-21,3,,Earmarked Contribution From Lisa Rotti,,Earmarked Contribution From Lisa Rotti. transmitted by check/EFT,2020
SB23,C00694323,BE7E476EC3B6949068CF,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-13,3,,Earmarked Contribution From Pamela Sanderson,,Earmarked Contribution From Pamela Sanderson. transmitted by check/EFT,2020
SB23,C00694323,BB6A1D89B9D504DF5837,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-06-28,3,,Earmarked Contribution From John Darlington,,Earmarked Contribution From John Darlington. transmitted by check/EFT,2020
SB23,C00694323,B24F6B34FBCD74505AF5,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-17,3,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BFD8BC1EF81044AC68E4,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-06-26,3,,Earmarked Contribution From John Darlington,,Earmarked Contribution From John Darlington. transmitted by check/EFT,2020
SB23,C00694323,B86852C7E717B41549D7,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-26,3,,Earmarked Contribution From John Darlington,,Earmarked Contribution From John Darlington. transmitted by check/EFT,2020
SB23,C00694323,BEE97EE22B0064550BB7,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-05-15,3,,Earmarked Contribution From Shelia Foley,,Earmarked Contribution From Shelia Foley. transmitted by check/EFT,2020
SB23,C00694323,B4BE9C9F115074BD0B45,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-18,3,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BE494A8C515924BA8AE9,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-01,3,,Earmarked Contribution From Charles Campbell,,Earmarked Contribution From Charles Campbell. transmitted by check/EFT,2020
SB23,C00694323,B8DE723F00B1A4DEBB67,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-12,3,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB28a,C00694323,B5BDA043956A7431AA5E,IND,,Jones,Jerry,,,,5165 S State Road 1,,Connersville,IN,473319433,2020-05-29,3,,Refund of Contribution,,,2020
SB23,C00694323,BE39609A3D8D344E3955,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-06-15,3,,Earmarked Contribution From Shelia Foley,,Earmarked Contribution From Shelia Foley. transmitted by check/EFT,2020
SB23,C00694323,BA37275F05BE34010A89,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-05-31,3,,Earmarked Contribution From Cheryl Mauro,,Earmarked Contribution From Cheryl Mauro. transmitted by check/EFT,2020
SB28a,C00694323,BEF52FAF76CC64C04A4D,IND,,SHAFER,Harold,,,,3709 E Mulberry St,,Evansville,IN,477140155,2020-06-19,3,,Refund of Contribution,,,2020
SB28a,C00694323,B96C3A254A6314686B40,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,3,,Refund of Contribution,,,2020
SB28a,C00694323,B04FD178C68BE4BC280B,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,3,,Refund of Contribution,,,2020
SB28a,C00694323,B70AA74E66EB74630ADA,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,3,,Refund of Contribution,,,2020
SB28a,C00694323,B896ECF35CA144E6B921,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,3,,Refund of Contribution,,,2020
SB28a,C00694323,BED3CCDF972C94EFDAAD,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,3,,Refund of Contribution,,,2020
SB28a,C00694323,B4EAA546C62B54D78ACE,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,3,,Refund of Contribution,,,2020
SB28a,C00694323,B4D830A1E180D4E689DD,IND,,Bennett,Hannah,,,,10140 Victoria Dr,,Plymouth,IN,465638501,2020-06-13,3,,Refund of Contribution,,,2020
SB23,C00694323,BE2EAC32EDE56429AAD4,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-29,3,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BF16A03C0BFDB46459AA,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-13,3,,Earmarked Contribution From Einar Haver,,Earmarked Contribution From Einar Haver. transmitted by check/EFT,2020
SB23,C00694323,B83A4C3F8D1964F0AA6E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-08,3,,Earmarked Contribution From Carolyn Stephenson,,Earmarked Contribution From Carolyn Stephenson. transmitted by check/EFT,2020
SB28a,C00694323,BC5A6133CD9E541F195B,IND,,Mohler,Richard,,,,5519 Osage Lake Dr,,Mishawaka,IN,465451293,2020-06-21,3,,Refund of Contribution,,,2020
SB28a,C00694323,B52987D59166D4D65B27,IND,,Young,Joyce,,,,10934 Geist Woods North Dr,,Indianapolis,IN,462569637,2020-06-18,3,,Refund of Contribution,,,2020
SB23,C00694323,BBFB118BD3B9540AB8E3,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-06-18,3,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BBD106BC2D3A14BB4B1E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-06,3,,Earmarked Contribution From Thomas J Kuna(Jacob),,Earmarked Contribution From Thomas J Kuna(Jacob). transmitted by check/EFT,2020
SB23,C00694323,B5234A82E89A44D79B7E,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-05-14,3,,Earmarked Contribution From Antonia Valdes,,Earmarked Contribution From Antonia Valdes. transmitted by check/EFT,2020
SB23,C00694323,B0DBDDC9A11244EE0AAC,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-06-16,3,,Earmarked Contribution From Elizabeth Schmidt,,Earmarked Contribution From Elizabeth Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BF002BA697C7F4E6FAC7,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-16,3,,Earmarked Contribution From Michael J D'Angelo,,Earmarked Contribution From Michael J D'Angelo. transmitted by check/EFT,2020
SB23,C00694323,B77D736A9507F49BF8F6,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-11,3,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B45206C7D67F342E1B13,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-06-06,3,,Earmarked Contribution From Mary Beth Bronkema,,Earmarked Contribution From Mary Beth Bronkema. transmitted by check/EFT,2020
SB23,C00694323,B96C3BF9EA8E74FB1ABC,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-28,3,,Earmarked Contribution From John Darlington,,Earmarked Contribution From John Darlington. transmitted by check/EFT,2020
SB23,C00694323,B6E8051539C8A478D875,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-13,3,,Earmarked Contribution From Jan Harris,,Earmarked Contribution From Jan Harris. transmitted by check/EFT,2020
SB23,C00694323,B6AA0F3F4FF4D4975943,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-12,3,,Earmarked Contribution From Constance Hasemann,,Earmarked Contribution From Constance Hasemann. transmitted by check/EFT,2020
SB23,C00694323,BD2DDEC67B5B049D3A7E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-16,3,,Earmarked Contribution From Diana solorzano,,Earmarked Contribution From Diana solorzano. transmitted by check/EFT,2020
SB23,C00694323,B995E63212E764F26A6E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-31,3,,Earmarked Contribution From Cheryl Mauro,,Earmarked Contribution From Cheryl Mauro. transmitted by check/EFT,2020
SB23,C00694323,B307898809F4E487EB20,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-06,3,,Earmarked Contribution From Mary Beth Bronkema,,Earmarked Contribution From Mary Beth Bronkema. transmitted by check/EFT,2020
SB23,C00694323,BFDD545221F504EB096D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-14,3,,Earmarked Contribution From Einar Haver,,Earmarked Contribution From Einar Haver. transmitted by check/EFT,2020
SB23,C00694323,B890D5A70E83A4DA9B57,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-06-01,3,,Earmarked Contribution From Charles Campbell,,Earmarked Contribution From Charles Campbell. transmitted by check/EFT,2020
SB23,C00694323,B95B158B1D3BB43C09B7,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-06-29,3,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B3C07513A8CBA4288837,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-08,3,,Earmarked Contribution From mark burton,,Earmarked Contribution From mark burton. transmitted by check/EFT,2020
SB23,C00694323,B1A1CE1A10B534AD3A0B,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-27,2.57,,Earmarked Contribution From carolyn ann briggs,,Earmarked Contribution From carolyn ann briggs. transmitted by check/EFT,2020
SB23,C00694323,B4B74CFCBF6B240EF8C4,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-19,2.57,,Earmarked Contribution From Roger Naylor,,Earmarked Contribution From Roger Naylor. transmitted by check/EFT,2020
SB23,C00694323,BBD1B8D2368E046CCAAD,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-23,2.57,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,BA6AA05CAEBBF442690A,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-01,2.57,,Earmarked Contribution From Peter Shes,,Earmarked Contribution From Peter Shes. transmitted by check/EFT,2020
SB23,C00694323,BD22927988DD9446C9DE,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-21,2.57,,Earmarked Contribution From Sandra Seeno,,Earmarked Contribution From Sandra Seeno. transmitted by check/EFT,2020
SB23,C00694323,B8A6670CAEDCF4172A37,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-28,2.57,,Earmarked Contribution From Mitchell Buich,,Earmarked Contribution From Mitchell Buich. transmitted by check/EFT,2020
SB23,C00694323,BFE6EBA24DCC04791A70,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-29,2.57,,Earmarked Contribution From Gail Reeves,,Earmarked Contribution From Gail Reeves. transmitted by check/EFT,2020
SB23,C00694323,B7C3BEAA790A04E20B10,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-29,2.57,,Earmarked Contribution From Gail Reeves,,Earmarked Contribution From Gail Reeves. transmitted by check/EFT,2020
SB23,C00694323,B0D18EE0A69914AC59BA,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-31,2.57,,Earmarked Contribution From Kelly Neil,,Earmarked Contribution From Kelly Neil. transmitted by check/EFT,2020
SB23,C00694323,B84F45E9E20B34048AEC,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-30,2.57,,Earmarked Contribution From Robert Cozart,,Earmarked Contribution From Robert Cozart. transmitted by check/EFT,2020
SB23,C00694323,B8032B45BA5404EC1AFB,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-31,2.57,,Earmarked Contribution From Bruce Gorman,,Earmarked Contribution From Bruce Gorman. transmitted by check/EFT,2020
SB23,C00694323,BDFA6DBEBC08A40A3935,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-26,2.57,,Earmarked Contribution From Joe Peel,,Earmarked Contribution From Joe Peel. transmitted by check/EFT,2020
SB23,C00694323,BC204CA65E67446D49AD,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-31,2.57,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BAB352CC950F0468381D,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-24,2.57,,Earmarked Contribution From Joe Peel,,Earmarked Contribution From Joe Peel. transmitted by check/EFT,2020
SB23,C00694323,B0D12016AF0B840C5B98,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-19,2.57,,Earmarked Contribution From Sharon Selden,,Earmarked Contribution From Sharon Selden. transmitted by check/EFT,2020
SB23,C00694323,B9830CF9270524F1883C,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-22,2.57,,Earmarked Contribution From Dennis Batye,,Earmarked Contribution From Dennis Batye. transmitted by check/EFT,2020
SB23,C00694323,B2DAF69D5730B47A29BB,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-31,2.57,,Earmarked Contribution From Peter Pellizzon,,Earmarked Contribution From Peter Pellizzon. transmitted by check/EFT,2020
SB23,C00694323,B2A2393BBB1A64DB2B17,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-01,2.57,,Earmarked Contribution From Larry Roberts,,Earmarked Contribution From Larry Roberts. transmitted by check/EFT,2020
SB23,C00694323,BB0B372A2E74D4D53BF9,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-01,2.57,,Earmarked Contribution From Larry Roberts,,Earmarked Contribution From Larry Roberts. transmitted by check/EFT,2020
SB23,C00694323,B4B67C8F848BE4841B33,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-22,2.57,,Earmarked Contribution From Dennis Batye,,Earmarked Contribution From Dennis Batye. transmitted by check/EFT,2020
SB23,C00694323,BDAC8DA4E1E9A486F9A7,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-31,2.57,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B63C59DCB57B84949AB0,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-28,2.57,,Earmarked Contribution From Robert McKenzie,,Earmarked Contribution From Robert McKenzie. transmitted by check/EFT,2020
SB23,C00694323,B3F5083A04BFC4331B11,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-30,2.57,,Earmarked Contribution From Robert Cozart,,Earmarked Contribution From Robert Cozart. transmitted by check/EFT,2020
SB23,C00694323,B1CD7080836F54C93AF0,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-31,2.57,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,B8E2B629D86884BC6A99,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-26,2.57,,Earmarked Contribution From Bennie Watson,,Earmarked Contribution From Bennie Watson. transmitted by check/EFT,2020
SB23,C00694323,BD0DE430D775041169F1,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-26,2.57,,Earmarked Contribution From Joe Peel,,Earmarked Contribution From Joe Peel. transmitted by check/EFT,2020
SB23,C00694323,B05E5048D30AE4B65B03,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-31,2.57,,Earmarked Contribution From Bruce Gorman,,Earmarked Contribution From Bruce Gorman. transmitted by check/EFT,2020
SB23,C00694323,B3156226125FE4549B24,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-31,2.57,,Earmarked Contribution From Peter Pellizzon,,Earmarked Contribution From Peter Pellizzon. transmitted by check/EFT,2020
SB23,C00694323,B3C30478672004C9BA46,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-01,2.57,,Earmarked Contribution From Peter Shes,,Earmarked Contribution From Peter Shes. transmitted by check/EFT,2020
SB23,C00694323,BD4D8F189B1A34753AD3,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-24,2.57,,Earmarked Contribution From Joe Peel,,Earmarked Contribution From Joe Peel. transmitted by check/EFT,2020
SB23,C00694323,BD9DD51FDFD0249A3834,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-21,2.57,,Earmarked Contribution From Sandra Seeno,,Earmarked Contribution From Sandra Seeno. transmitted by check/EFT,2020
SB23,C00694323,B70FCF957D77E45DAB2A,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-27,2.57,,Earmarked Contribution From carolyn ann briggs,,Earmarked Contribution From carolyn ann briggs. transmitted by check/EFT,2020
SB23,C00694323,B031532469A724C12BB1,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-28,2.57,,Earmarked Contribution From Robert McKenzie,,Earmarked Contribution From Robert McKenzie. transmitted by check/EFT,2020
SB23,C00694323,BC9787D6407EF474B932,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-31,2.57,,Earmarked Contribution From Kelly Neil,,Earmarked Contribution From Kelly Neil. transmitted by check/EFT,2020
SB23,C00694323,BC283897EAE4040BB924,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-26,2.57,,Earmarked Contribution From Bennie Watson,,Earmarked Contribution From Bennie Watson. transmitted by check/EFT,2020
SB23,C00694323,BE2EE1E7635D247079A1,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-28,2.57,,Earmarked Contribution From Mitchell Buich,,Earmarked Contribution From Mitchell Buich. transmitted by check/EFT,2020
SB23,C00694323,B9E48A87D250D437CB7E,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-19,2.57,,Earmarked Contribution From Sharon Selden,,Earmarked Contribution From Sharon Selden. transmitted by check/EFT,2020
SB23,C00694323,B17780100B814412992A,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-31,2.57,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,B6468ABF59E974316AD4,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-31,2.57,,Earmarked Contribution From Barbara Martin,,Earmarked Contribution From Barbara Martin. transmitted by check/EFT,2020
SB23,C00694323,B4598770C6AC047F2A56,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-24,2.56,,Earmarked Contribution From Joe Peel,,Earmarked Contribution From Joe Peel. transmitted by check/EFT,2020
SB23,C00694323,BFDB0132047FC45A1B93,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-31,2.56,,Earmarked Contribution From Jeanmarie Stella,,Earmarked Contribution From Jeanmarie Stella. transmitted by check/EFT,2020
SB23,C00694323,BB71B5126039B44FBBA8,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-19,2.56,,Earmarked Contribution From Roger Naylor,,Earmarked Contribution From Roger Naylor. transmitted by check/EFT,2020
SB23,C00694323,BD44B9C9DF17D4D029E2,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-26,2.56,,Earmarked Contribution From giovanni abbondanzio,,Earmarked Contribution From giovanni abbondanzio. transmitted by check/EFT,2020
SB23,C00694323,B17B89BFFA78D46B78F9,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-23,2.56,,Earmarked Contribution From james oneill,,Earmarked Contribution From james oneill. transmitted by check/EFT,2020
SB23,C00694323,B25AC512E41CA4A8EA89,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-31,2.56,,Earmarked Contribution From D G Hubbard,,Earmarked Contribution From D G Hubbard. transmitted by check/EFT,2020
SB23,C00694323,BFAC26369FD3C47F082A,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-21,2.56,,Earmarked Contribution From Karen Nielson,,Earmarked Contribution From Karen Nielson. transmitted by check/EFT,2020
SB23,C00694323,B3684C51C2F054B9890B,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-20,2.56,,Earmarked Contribution From Karen Mossman,,Earmarked Contribution From Karen Mossman. transmitted by check/EFT,2020
SB23,C00694323,B8023053A9B8A4B3987D,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-27,2.56,,Earmarked Contribution From carolyn ann briggs,,Earmarked Contribution From carolyn ann briggs. transmitted by check/EFT,2020
SB23,C00694323,BB42BB723DE3944DCAE4,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-24,2.56,,Earmarked Contribution From Tony Chiaverini,,Earmarked Contribution From Tony Chiaverini. transmitted by check/EFT,2020
SB23,C00694323,B798EB22C8FAD4500BE3,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-31,2.56,,Earmarked Contribution From Jeanmarie Stella,,Earmarked Contribution From Jeanmarie Stella. transmitted by check/EFT,2020
SB23,C00694323,B419F05E7AD524CD29A2,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-21,2.56,,Earmarked Contribution From Patricia Montalbano,,Earmarked Contribution From Patricia Montalbano. transmitted by check/EFT,2020
SB23,C00694323,B24EBE938F5004800A1D,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-23,2.56,,Earmarked Contribution From Mckay Whiting,,Earmarked Contribution From Mckay Whiting. transmitted by check/EFT,2020
SB23,C00694323,BAA2DE193D7F847EA836,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-01,2.56,,Earmarked Contribution From Larry Roberts,,Earmarked Contribution From Larry Roberts. transmitted by check/EFT,2020
SB23,C00694323,BFFEC881E9DD14781B46,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-31,2.56,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,BC2F520DD0C0C45F99B7,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-30,2.56,,Earmarked Contribution From Robert Cozart,,Earmarked Contribution From Robert Cozart. transmitted by check/EFT,2020
