linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B59D20C4CEB3D4897A9F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-13,22.22,,Earmarked Contribution From Dianne March,,Earmarked Contribution From Dianne March. transmitted by check/EFT,2020
SB23,C00694323,B59D20C4CEB3D4897A9F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-13,22.22,,Earmarked Contribution From Dianne March,,Earmarked Contribution From Dianne March. transmitted by check/EFT,2020
SB23,C00694323,B29A829E3515B4CA2B6C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-09,22,,Earmarked Contribution From James Clark,,Earmarked Contribution From James Clark. transmitted by check/EFT,2020
SB23,C00694323,B29A829E3515B4CA2B6C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-09,22,,Earmarked Contribution From James Clark,,Earmarked Contribution From James Clark. transmitted by check/EFT,2020
SB28a,C00694323,BBAABFBFD968C44E9B54,IND,,Terhune,Lynne,,,,26261 S Ravens Rise Ln,,Estacada,OR,970238865,2020-07-12,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,B5CB5CD304D834C2783F,IND,,Terhune,Lynne,,,,26261 S Ravens Rise Ln,,Estacada,OR,970238865,2020-07-12,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,B5CB5CD304D834C2783F,IND,,Terhune,Lynne,,,,26261 S Ravens Rise Ln,,Estacada,OR,970238865,2020-07-12,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,BBAABFBFD968C44E9B54,IND,,Terhune,Lynne,,,,26261 S Ravens Rise Ln,,Estacada,OR,970238865,2020-07-12,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,BE8967B31344F4D119CD,IND,,Wheeler,BARBARA,,,,4447 Melrose Rd,,Roseburg,OR,974719764,2020-08-21,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,BE9BC36E43D7C4EAAB8D,IND,,Wheeler,BARBARA,,,,4447 Melrose Rd,,Roseburg,OR,974719764,2020-08-06,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,B63B646C0E64F4F9DB33,IND,,Wheeler,BARBARA,,,,4447 Melrose Rd,,Roseburg,OR,974719764,2020-08-21,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,BA9204829815C4EA7B8F,IND,,Wheeler,BARBARA,,,,4447 Melrose Rd,,Roseburg,OR,974719764,2020-08-21,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,BA9204829815C4EA7B8F,IND,,Wheeler,BARBARA,,,,4447 Melrose Rd,,Roseburg,OR,974719764,2020-08-21,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,B63B646C0E64F4F9DB33,IND,,Wheeler,BARBARA,,,,4447 Melrose Rd,,Roseburg,OR,974719764,2020-08-21,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,BE9BC36E43D7C4EAAB8D,IND,,Wheeler,BARBARA,,,,4447 Melrose Rd,,Roseburg,OR,974719764,2020-08-06,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,BE8967B31344F4D119CD,IND,,Wheeler,BARBARA,,,,4447 Melrose Rd,,Roseburg,OR,974719764,2020-08-21,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,B923964B68E8A48759BA,IND,,Banks Joanne,Camilla,,,,1343 NW Tyler Ave,,Corvallis,OR,973305920,2020-09-07,21,,Refund of Contribution,,,2020
SB28a,C00694323,B923964B68E8A48759BA,IND,,Banks Joanne,Camilla,,,,1343 NW Tyler Ave,,Corvallis,OR,973305920,2020-09-07,21,,Refund of Contribution,,,2020
SB28a,C00694323,B6FEBF92CE36F44A694C,IND,,Banks Joanne,Camilla,,,,1343 NW Tyler Ave,,Corvallis,OR,973305920,2020-09-07,21,,Refund of Contribution,,,2020
SB28a,C00694323,BE31EABAC49484FB5ABC,IND,,Banks Joanne,Camilla,,,,1343 NW Tyler Ave,,Corvallis,OR,973305920,2020-09-07,21,,Refund of Contribution,,,2020
SB28a,C00694323,BDADAE0AE73644879998,IND,,Banks Joanne,Camilla,,,,1343 NW Tyler Ave,,Corvallis,OR,973305920,2020-09-07,21,,Refund of Contribution,,,2020
SB28a,C00694323,BDADAE0AE73644879998,IND,,Banks Joanne,Camilla,,,,1343 NW Tyler Ave,,Corvallis,OR,973305920,2020-09-07,21,,Refund of Contribution,,,2020
SB28a,C00694323,B6FEBF92CE36F44A694C,IND,,Banks Joanne,Camilla,,,,1343 NW Tyler Ave,,Corvallis,OR,973305920,2020-09-07,21,,Refund of Contribution,,,2020
SB28a,C00694323,BE31EABAC49484FB5ABC,IND,,Banks Joanne,Camilla,,,,1343 NW Tyler Ave,,Corvallis,OR,973305920,2020-09-07,21,,Refund of Contribution,,,2020
SB23,C00694323,B21EED0C2B6DB4ABBBEC,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-07,21,,Earmarked Contribution From ralph howell,,Earmarked Contribution From ralph howell. transmitted by check/EFT,2020
SB23,C00694323,B21EED0C2B6DB4ABBBEC,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-07,21,,Earmarked Contribution From ralph howell,,Earmarked Contribution From ralph howell. transmitted by check/EFT,2020
SB28a,C00694323,B8BD7AF2565784A55BA7,IND,,Huynh,Vinh,,,,2448 SE 89th Ave,Ste 3B,Portland,OR,972162052,2020-07-14,21,,Refund of Contribution,,,2020
SB28a,C00694323,B3BA273E09CAC4521A5A,IND,,Huynh,Vinh,,,,2448 SE 89th Ave,Ste 3B,Portland,OR,972162052,2020-07-14,21,,Refund of Contribution,,,2020
SB28a,C00694323,B84073DD87CC74E29BF4,IND,,Huynh,Vinh,,,,2448 SE 89th Ave,Ste 3B,Portland,OR,972162052,2020-07-14,21,,Refund of Contribution,,,2020
SB28a,C00694323,B3BEAEB03F00547D4826,IND,,Huynh,Vinh,,,,2448 SE 89th Ave,Ste 3B,Portland,OR,972162052,2020-07-14,21,,Refund of Contribution,,,2020
SB28a,C00694323,B3BA273E09CAC4521A5A,IND,,Huynh,Vinh,,,,2448 SE 89th Ave,Ste 3B,Portland,OR,972162052,2020-07-14,21,,Refund of Contribution,,,2020
SB28a,C00694323,B8BD7AF2565784A55BA7,IND,,Huynh,Vinh,,,,2448 SE 89th Ave,Ste 3B,Portland,OR,972162052,2020-07-14,21,,Refund of Contribution,,,2020
SB28a,C00694323,B3BEAEB03F00547D4826,IND,,Huynh,Vinh,,,,2448 SE 89th Ave,Ste 3B,Portland,OR,972162052,2020-07-14,21,,Refund of Contribution,,,2020
SB28a,C00694323,B84073DD87CC74E29BF4,IND,,Huynh,Vinh,,,,2448 SE 89th Ave,Ste 3B,Portland,OR,972162052,2020-07-14,21,,Refund of Contribution,,,2020
SB23,C00694323,BCD19AA2E4D704DE9A5D,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-24,21,,Earmarked Contribution From Leo Flores,,Earmarked Contribution From Leo Flores. transmitted by check/EFT,2020
SB23,C00694323,BCD19AA2E4D704DE9A5D,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-24,21,,Earmarked Contribution From Leo Flores,,Earmarked Contribution From Leo Flores. transmitted by check/EFT,2020
SB23,C00694323,BEFDF82F63A214552BA4,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-23,20.2,,Earmarked Contribution From Vallie McKellar,,Earmarked Contribution From Vallie McKellar. transmitted by check/EFT,2020
SB23,C00694323,BEFDF82F63A214552BA4,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-23,20.2,,Earmarked Contribution From Vallie McKellar,,Earmarked Contribution From Vallie McKellar. transmitted by check/EFT,2020
SB23,C00694323,B28B3A28AE72B4263B9A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-11,20.2,,Earmarked Contribution From Shannon Parrett,,Earmarked Contribution From Shannon Parrett. transmitted by check/EFT,2020
SB23,C00694323,B28B3A28AE72B4263B9A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-11,20.2,,Earmarked Contribution From Shannon Parrett,,Earmarked Contribution From Shannon Parrett. transmitted by check/EFT,2020
SB23,C00694323,B13C9C317F3774998836,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-09,20.2,,Earmarked Contribution From ERIC GRUSHKIN,,Earmarked Contribution From ERIC GRUSHKIN. transmitted by check/EFT,2020
SB23,C00694323,BC681231F3D9944B382C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-19,20.2,,Earmarked Contribution From janice johnson,,Earmarked Contribution From janice johnson. transmitted by check/EFT,2020
SB23,C00694323,B538D725E89AF42E9874,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-30,20.2,,Earmarked Contribution From James Witherby,,Earmarked Contribution From James Witherby. transmitted by check/EFT,2020
SB23,C00694323,B1E957EC7A6974F2B944,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-12,20.2,,Earmarked Contribution From Jose Perez Chiesa,,Earmarked Contribution From Jose Perez Chiesa. transmitted by check/EFT,2020
SB23,C00694323,BC681231F3D9944B382C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-19,20.2,,Earmarked Contribution From janice johnson,,Earmarked Contribution From janice johnson. transmitted by check/EFT,2020
SB23,C00694323,B02E854F7D4044EFAB52,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-29,20.2,,Earmarked Contribution From Thomas Gardner,,Earmarked Contribution From Thomas Gardner. transmitted by check/EFT,2020
SB23,C00694323,BF8795762EB294BC4B7C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-10,20.2,,Earmarked Contribution From Thomas Gardner,,Earmarked Contribution From Thomas Gardner. transmitted by check/EFT,2020
SB23,C00694323,BB21FB2625BD148F09DE,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-18,20.2,,Earmarked Contribution From Barry Allemao,,Earmarked Contribution From Barry Allemao. transmitted by check/EFT,2020
SB23,C00694323,B538D725E89AF42E9874,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-30,20.2,,Earmarked Contribution From James Witherby,,Earmarked Contribution From James Witherby. transmitted by check/EFT,2020
SB28a,C00694323,B9C92D56197F0442C801,IND,,Skeels,Brenda,,,,PO Box 42,,North Plains,OR,971330042,2020-09-25,20.2,,Refund of Contribution,,,2020
SB28a,C00694323,B9C92D56197F0442C801,IND,,Skeels,Brenda,,,,PO Box 42,,North Plains,OR,971330042,2020-09-25,20.2,,Refund of Contribution,,,2020
SB23,C00694323,B3A043B938EE14A9D89A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-11,20.2,,Earmarked Contribution From Lorelei Crewdson,,Earmarked Contribution From Lorelei Crewdson. transmitted by check/EFT,2020
SB23,C00694323,B1E957EC7A6974F2B944,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-12,20.2,,Earmarked Contribution From Jose Perez Chiesa,,Earmarked Contribution From Jose Perez Chiesa. transmitted by check/EFT,2020
SB23,C00694323,B5713639B3B1C476B96A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-28,20.2,,Earmarked Contribution From Robert Heinze,,Earmarked Contribution From Robert Heinze. transmitted by check/EFT,2020
SB23,C00694323,B035BB5C4CDBF4EC195E,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-09-08,20.2,,Earmarked Contribution From Gary Burns,,Earmarked Contribution From Gary Burns. transmitted by check/EFT,2020
SB23,C00694323,B035BB5C4CDBF4EC195E,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-09-08,20.2,,Earmarked Contribution From Gary Burns,,Earmarked Contribution From Gary Burns. transmitted by check/EFT,2020
SB23,C00694323,BB21FB2625BD148F09DE,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-18,20.2,,Earmarked Contribution From Barry Allemao,,Earmarked Contribution From Barry Allemao. transmitted by check/EFT,2020
SB23,C00694323,BF8795762EB294BC4B7C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-10,20.2,,Earmarked Contribution From Thomas Gardner,,Earmarked Contribution From Thomas Gardner. transmitted by check/EFT,2020
SB23,C00694323,B3A043B938EE14A9D89A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-11,20.2,,Earmarked Contribution From Lorelei Crewdson,,Earmarked Contribution From Lorelei Crewdson. transmitted by check/EFT,2020
SB23,C00694323,B02E854F7D4044EFAB52,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-29,20.2,,Earmarked Contribution From Thomas Gardner,,Earmarked Contribution From Thomas Gardner. transmitted by check/EFT,2020
SB23,C00694323,B5713639B3B1C476B96A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-28,20.2,,Earmarked Contribution From Robert Heinze,,Earmarked Contribution From Robert Heinze. transmitted by check/EFT,2020
SB23,C00694323,B13C9C317F3774998836,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-09,20.2,,Earmarked Contribution From ERIC GRUSHKIN,,Earmarked Contribution From ERIC GRUSHKIN. transmitted by check/EFT,2020
SB28a,C00694323,B01AD524E29504091A83,IND,,Barlow,Myra,,,,600 Rose Valley Ct,,Central Point,OR,975022744,2020-08-24,20,,Refund of Contribution,,,2020
SB23,C00694323,BD8B1F9D2467E4B9EA7F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-10,20,,Earmarked Contribution From JOHN R,,Earmarked Contribution From JOHN R. transmitted by check/EFT,2020
SB28a,C00694323,B317A0C28A7914081906,IND,,Cartmill,Darrell,,,,20 Onadoone Ct,,Florence,OR,974398218,2020-08-20,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE4B36FDD4530425484B,IND,,Cartmill,Darrell,,,,20 Onadoone Ct,,Florence,OR,974398218,2020-08-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1454B5CD13D34A9A935,IND,,Diggs,Gina,,,,1015 Haven Acres Rd,,Clatskanie,OR,970162245,2020-07-03,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0F307DAC41134FC4A0A,IND,,Sailors,Sherry,,,,PO Box 942,,Dallas,OR,973380942,2020-07-17,20,,Refund of Contribution,,,2020
SB23,C00694323,B83D9CD3CB7404734872,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-09,20,,Earmarked Contribution From STEVEN SHIMA,,Earmarked Contribution From STEVEN SHIMA. transmitted by check/EFT,2020
SB23,C00694323,B58524D7477E546DB8CD,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-08-17,20,,Earmarked Contribution From Robert Flowerday,,Earmarked Contribution From Robert Flowerday. transmitted by check/EFT,2020
SB23,C00694323,B3AA4A52A824E4AB4BB5,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-07-01,20,,Earmarked Contribution From Lisanne Dickenson,,Earmarked Contribution From Lisanne Dickenson. transmitted by check/EFT,2020
SB23,C00694323,B429AB665CFA8489F91E,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-09-01,20,,Earmarked Contribution From Kathey Linn,,Earmarked Contribution From Kathey Linn. transmitted by check/EFT,2020
SB28a,C00694323,B05E50B0958C441ECBC6,IND,,Black,Lawrence,,,,3310 SE 85th Ave,,Portland,OR,972662054,2020-09-09,20,,Refund of Contribution,,,2020
SB23,C00694323,BFF50732CF7184404A4B,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-08-17,20,,Earmarked Contribution From Sue Walker,,Earmarked Contribution From Sue Walker. transmitted by check/EFT,2020
SB23,C00694323,B341858DAB496433D8F8,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-09-23,20,,Earmarked Contribution From Frank Hecker,,Earmarked Contribution From Frank Hecker. transmitted by check/EFT,2020
SB23,C00694323,BD5B04E187C924D90B97,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-23,20,,Earmarked Contribution From Perry Donaldson,,Earmarked Contribution From Perry Donaldson. transmitted by check/EFT,2020
SB23,C00694323,B71304A14CB7143CA86A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-30,20,,Earmarked Contribution From Francis Dombrowski,,Earmarked Contribution From Francis Dombrowski. transmitted by check/EFT,2020
SB23,C00694323,B2F66BFD2E06D40AAB3B,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-08-02,20,,Earmarked Contribution From Kim Beam,,Earmarked Contribution From Kim Beam. transmitted by check/EFT,2020
SB28a,C00694323,B0BD178ACB6EB4803B06,IND,,Smith,Matthew,,,,615 Cedar Ave,,Butte Falls,OR,975220049,2020-08-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,B54F73F8251B546DC97B,IND,,Atterberry,Randy,,,,224 W Cedar Dr,,Lebanon,OR,973552318,2020-09-30,20,,Refund of Contribution,,,2020
SB23,C00694323,B5D211F132DAD462CA53,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-09-25,20,,Earmarked Contribution From Roger Hoar,,Earmarked Contribution From Roger Hoar. transmitted by check/EFT,2020
SB28a,C00694323,B07D9300DB3304F1F863,IND,,Rohr,B. Anne,,,,1221 23rd St NE,,Salem,OR,973011532,2020-07-12,20,,Refund of Contribution,,,2020
SB23,C00694323,BDF263BEBDA4F4BC0A43,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-09-26,20,,Earmarked Contribution From Clinton Carlson,,Earmarked Contribution From Clinton Carlson. transmitted by check/EFT,2020
SB23,C00694323,B9483282037B14990BDE,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-07-17,20,,Earmarked Contribution From Vickey Cordell,,Earmarked Contribution From Vickey Cordell. transmitted by check/EFT,2020
SB23,C00694323,B5EFF6098D64E49C7BC1,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-08-17,20,,Earmarked Contribution From Robert Powell,,Earmarked Contribution From Robert Powell. transmitted by check/EFT,2020
SB23,C00694323,B59BC3B7DFF224CEF836,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-14,20,,Earmarked Contribution From Christopher Pradzinski,,Earmarked Contribution From Christopher Pradzinski. transmitted by check/EFT,2020
SB23,C00694323,BAFA12285ACD04531BB1,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-09-19,20,,Earmarked Contribution From Candace Keillor,,Earmarked Contribution From Candace Keillor. transmitted by check/EFT,2020
SB23,C00694323,B429AB665CFA8489F91E,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-09-01,20,,Earmarked Contribution From Kathey Linn,,Earmarked Contribution From Kathey Linn. transmitted by check/EFT,2020
SB23,C00694323,BD6B994CA29BA40A2AA5,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-29,20,,Earmarked Contribution From Jennifer Masariu,,Earmarked Contribution From Jennifer Masariu. transmitted by check/EFT,2020
SB28a,C00694323,B53CA571143AF48D69FD,IND,,Barlow,Myra,,,,600 Rose Valley Ct,,Central Point,OR,975022744,2020-08-24,20,,Refund of Contribution,,,2020
SB23,C00694323,B9099C1DE61E540938CB,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-09-16,20,,Earmarked Contribution From Pati Horton,,Earmarked Contribution From Pati Horton. transmitted by check/EFT,2020
SB23,C00694323,B3CC152AEB5D3416588E,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-09-21,20,,Earmarked Contribution From Linda Dick,,Earmarked Contribution From Linda Dick. transmitted by check/EFT,2020
SB23,C00694323,B3CC152AEB5D3416588E,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-09-21,20,,Earmarked Contribution From Linda Dick,,Earmarked Contribution From Linda Dick. transmitted by check/EFT,2020
SB23,C00694323,BB08F32379DC7465BAAD,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-09-22,20,,Earmarked Contribution From Chris Oberle,,Earmarked Contribution From Chris Oberle. transmitted by check/EFT,2020
SB23,C00694323,BD8B1F9D2467E4B9EA7F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-10,20,,Earmarked Contribution From JOHN R,,Earmarked Contribution From JOHN R. transmitted by check/EFT,2020
SB28a,C00694323,B1454B5CD13D34A9A935,IND,,Diggs,Gina,,,,1015 Haven Acres Rd,,Clatskanie,OR,970162245,2020-07-03,20,,Refund of Contribution,,,2020
SB28a,C00694323,B54F73F8251B546DC97B,IND,,Atterberry,Randy,,,,224 W Cedar Dr,,Lebanon,OR,973552318,2020-09-30,20,,Refund of Contribution,,,2020
SB23,C00694323,B8407144B26504E21A45,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-04,20,,Earmarked Contribution From Debbie Kull,,Earmarked Contribution From Debbie Kull. transmitted by check/EFT,2020
SB23,C00694323,B2C0F3B26EAA248658AD,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-09-19,20,,Earmarked Contribution From Tom Duyck,,Earmarked Contribution From Tom Duyck. transmitted by check/EFT,2020
SB23,C00694323,BB2B25A3199904DCA820,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-23,20,,Earmarked Contribution From Ronald Karlin,,Earmarked Contribution From Ronald Karlin. transmitted by check/EFT,2020
SB23,C00694323,B2383588E5071401B86A,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-07-09,20,,Earmarked Contribution From Robert Powell,,Earmarked Contribution From Robert Powell. transmitted by check/EFT,2020
SB23,C00694323,B2C0F3B26EAA248658AD,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-09-19,20,,Earmarked Contribution From Tom Duyck,,Earmarked Contribution From Tom Duyck. transmitted by check/EFT,2020
SB23,C00694323,B0C99488139704815BA2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-06,20,,Earmarked Contribution From Michael Driskill,,Earmarked Contribution From Michael Driskill. transmitted by check/EFT,2020
SB23,C00694323,BD1347464F57E4AEDAE3,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-30,20,,Earmarked Contribution From Rebecca Cordray,,Earmarked Contribution From Rebecca Cordray. transmitted by check/EFT,2020
SB23,C00694323,BE8B0FE77B91C430CA8E,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-08-15,20,,Earmarked Contribution From Gloria Johnson,,Earmarked Contribution From Gloria Johnson. transmitted by check/EFT,2020
SB23,C00694323,BD1B3D7644674463AAA5,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-07-16,20,,Earmarked Contribution From Sharon Houck,,Earmarked Contribution From Sharon Houck. transmitted by check/EFT,2020
SB28a,C00694323,BAC525EE2EB194132AC9,IND,,Castleman,Della,,,,21475 Miles Dr,,West Linn,OR,970682881,2020-09-08,20,,Refund of Contribution,,,2020
SB23,C00694323,B99A9206E25934C2BA2E,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-08-01,20,,Earmarked Contribution From Jan Cassens,,Earmarked Contribution From Jan Cassens. transmitted by check/EFT,2020
SB23,C00694323,BF3AA4DAE9A624F3FB71,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-10,20,,Earmarked Contribution From Philip Passantino,,Earmarked Contribution From Philip Passantino. transmitted by check/EFT,2020
SB23,C00694323,B32752EB6F2634674AE9,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-16,20,,Earmarked Contribution From Fred Combie,,Earmarked Contribution From Fred Combie. transmitted by check/EFT,2020
SB23,C00694323,B9483282037B14990BDE,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-07-17,20,,Earmarked Contribution From Vickey Cordell,,Earmarked Contribution From Vickey Cordell. transmitted by check/EFT,2020
SB23,C00694323,B14CD8CA00D7049A0BC0,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-08-05,20,,Earmarked Contribution From Lauri Grossman,,Earmarked Contribution From Lauri Grossman. transmitted by check/EFT,2020
SB28a,C00694323,B4E9EF3BA1FBF449A948,IND,,Zakharchenko,Yelena,,,,9645 NE Sunderland Dr,,Hillsboro,OR,971249098,2020-08-04,20,,Refund of Contribution,,,2020
SB28a,C00694323,BDB445192C5CF4437811,IND,,Zakharchenko,Yelena,,,,9645 NE Sunderland Dr,,Hillsboro,OR,971249098,2020-08-04,20,,Refund of Contribution,,,2020
SB23,C00694323,B90A60F0605D2496FAAA,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-07-07,20,,Earmarked Contribution From Therese Zaiger,,Earmarked Contribution From Therese Zaiger. transmitted by check/EFT,2020
SB28a,C00694323,B8C7C5621793D4E9286F,IND,,Milazzo,Ronald,,,,60855 Emigrant Cir,Pond,Bend,OR,977029039,2020-09-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B36F57FE2E3084A4BA98,IND,,Zakharchenko,Yelena,,,,9645 NE Sunderland Dr,,Hillsboro,OR,971249098,2020-08-04,20,,Refund of Contribution,,,2020
