linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A68FD49DCD35E4ECDBDA,IND,,Mowery,Ken,,,,590 Reynolds St,,South Williamsport,PA,17702,,2020-06-30,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16D468CF09064ABE935,IND,,Richmond,Joel,,,,63 Valley View Rd,,Claysville,PA,15323,,2020-06-30,20,6571.06,OTIS EASTERN SERVICE,PROJECT MANAGER,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A921B5300B30048399BC,IND,,Keeny,Willie,,,,1450 Abbottstown Pike,,Hanover,PA,17331,,2020-05-22,20,90,SELF-EMPLOYED,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25D497EA6B9D42CDA8E,IND,,Chiu,Julian,,,,29 Wilson Ave,,Leola,PA,17540,,2020-06-29,20,120,SELF-EMPLOYED,ARTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A1384C13D5D4EDD8ED,IND,,Lenney,Carolyn,,,,300 Russell St,,Sharon,PA,16146,,2020-05-15,20,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3237BA59BA0C4FC89FD,IND,,Ciccone,Dawn,,,,3431 Station Ave,,Center Valley,PA,18034,,2020-05-15,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F6B1DFE444641E8925,IND,,Kennedy,Garrett,,,,303 W Hillcrest Ave,,Strasburg,PA,17579,,2020-06-04,20,20,INFORMATION REQUESTED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8348B5F377B24F4AB4E,IND,,Wanner,Tamara,,,,351 Red Hill Rd,,Narvon,PA,17555,,2020-06-22,20,20,NOT EMPLOYED,STAY AT HOME MOM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB32A0A51274E42499C8,IND,,MENDLER,OLIVER,,,,134 Carnold Dr,,Homestead,PA,15120,,2020-06-29,20,20,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAACC1B52CD5C4E6CA87,IND,,Vanduzer,Brenda,,,,267 Brocktown Rd,,Monroeton,PA,18832,,2020-06-30,20,20,PUBLIC PARTNERSHIP,CAREGIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA82C6E1621B4FC3BE5,IND,,Brownson,Mark,,,,411 Barn Swallow Ln,,Allentown,PA,18104,,2020-06-30,20,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A189B4096CD4E4A5DA5C,IND,,Mensch,Matt,,,,140 N 2nd St,,Catawissa,PA,17820,,2020-06-29,20,60,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25AA4483503D49C888E,IND,,KISSINGER,WEIMAN,,,,191 N Ramona Rd,,Myerstown,PA,17067,,2020-06-30,20,135,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE36FBF7BF324A2DBD4,IND,,Sharpe,Linda,,,,4003 Westaway Dr,Apt C2,Lafayette Hill,PA,19444,,2020-06-30,20,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A630DD9DF558E46F7885,IND,,Maloles,Sofia,,,,28 Toll Gate Sta,,Lancaster,PA,17601,,2020-06-29,20,1270,FRIENDSHIP COMMUNITY,MSP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD61958E68FAD4CCEA94,IND,,Lizza,Alberta,,,,471 White School Rd,,Greensburg,PA,15601,,2020-06-30,20,471,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2020
SA11AI,C00694323,A9CF3D77FC6814952BD8,IND,,Degnan,Mary Louise,,,,99 W 8th St,,Wyoming,PA,18644,,2020-06-04,20,60,BAYADA,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A42A82245C03B4408862,IND,,Harris,Carol,,,,1547 Schoenersville Rd,Apt 209,Bethlehem,PA,18018,,2020-05-22,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A818A463055634F32A8C,IND,,Evangelista,Dorothy,,,,806 Halvorsen Dr,,West Chester,PA,19382,,2020-06-28,20,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5D1F822AF8E437EB22,IND,,Toroniewski,Valarie,,,,629 Jefferson Ave,,Warminster,PA,18974,,2020-06-22,20,105,TEAMLOGIC IT,BOOKKEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A574EF74D69894913BA1,IND,,Langley,Wanda,,,,216 W Independence St,,Orwigsburg,PA,17961,,2020-05-31,20,288,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A896721DE3B2545FBB31,IND,,Winget,Stephen,,,,104 Percheron Dr,,Spring City,PA,19475,,2020-06-28,20,70,RSW EXECUTIVE SEARCH,EXECUTIVE SEARCH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B0A3822FBEF425B95F,IND,,Hayes,Barry,,,,2425 State St,,East Petersburg,PA,17520,,2020-06-29,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A163495D1544C4BFB921,IND,,Bergey,Earle,,,,221 N Broad St,,Lititz,PA,17543,,2020-06-28,20,40,RETIRED,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA855A3FB0B04496FA4C,IND,,Comeskey,James,,,,438 W 1st Ave,,Parkesburg,PA,19365,,2020-06-22,20,40,ASH MORGAN,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A547A8C0EC8014D49860,IND,,Grey,Linda,,,,6135 Bottom Rd,,Slatington,PA,18080,,2020-05-22,20,1155,HORIZON BCBS,INSURANCE,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A6769838EB1AB4D2D9FB,IND,,Schatzle,William,,,,4106 Tyson Ave,,Philadelphia,PA,19135,,2020-05-31,20,135,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8D115AEA3E84B4BAC3,IND,,Brown,Dottie,,,,2662 Bleiler Hill Rd,,New Tripoli,PA,18066,,2020-06-28,20,524,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CA5FF8E93E84C67ACF,IND,,Carlson,William and Vicki,,,,17 Northview Dr,,Brookville,PA,15825,,2020-06-30,20,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB13BDC90D7EE4A6D93D,IND,,Seymour,Krystal,,,,65 Geisler Ln,,Columbia Cross Roads,PA,16914,,2020-05-22,20,20,"LEARNED, REILLY, LEARNED  HUGHES",PARALEGAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD761D5AC93CB46C4953,IND,,Keiper,Joachim,,,,PO Box 79,,Topton,PA,19562,,2020-05-15,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7C8FA673DDA43B2A8D,IND,,Hart,Merle Duane,,,,117 Bonnie Ln,,Windber,PA,15963,,2020-06-29,20,986,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE137D7E3B2414F58994,IND,,Milanek,Matthew,,,,1438 Blossom Hill Rd,,Pittsburgh,PA,15234,,2020-06-22,20,20,NEW HORIZONS HOME EXTERIORS  WINDOW CO,MARKETING DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A4F70B8A8D04F139B7,IND,,Conatantine,Diane,,,,2559 Glenwood Dr,,Wexford,PA,15090,,2020-05-31,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A22188652AE804771B49,IND,,Watts,Luann,,,,221 Clinton Ave,,Oakdale,PA,15071,,2020-05-15,20,40,SELF-EMPLOYED,HOLISTIC REFLEXOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC19D75B557554114B67,IND,,Schweizer,Rodney,,,,4295 Brush Ln,,Felton,PA,17322,,2020-06-30,20,40,EPIROC,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A038E37AB755D48E28BA,IND,,Vu,Hung,,,,301 Cambridge Ln,,Schwenksville,PA,19473,,2020-06-28,20,20,RITE AID COMPANY,PHARMACIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADED5A68B0FB041719EA,IND,,Giordano,Frank,,,,4363 Ziegler Rd,,Glen Rock,PA,17327,,2020-06-29,20,40,VERIZON,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63B511AC135A4B908CA,IND,,Bedell,Dan,,,,2 Water St,,Langhorne,PA,19047,,2020-06-22,20,20,511 BUSINESS CONSULTING,PARKING LOT MAINTENANCE CONSULTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7E10089021042E4AB9,IND,,Conner,Bill,,,,1212 Simpson St,,Eddystone,PA,19022,,2020-06-29,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A28625351A1454636A6B,IND,,siclare,cross,,,,2843 W Tilghman St,,Allentown,PA,18104,,2020-06-30,20,549,SLUHN,COLLECTIONS REP,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0F9E9595613C476F948,IND,,Balestracci,Michael,,,,2385 Silvano Dr,,Macungie,PA,18062,,2020-05-31,20,120,TOTAL HEALTH CHIROPRACTIC,CHIROPRACTIC ASSISTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A874720A8570D461E902,IND,,Gillespie,Thomas,,,,331 Peach Bottom Rd,,Peach Bottom,PA,17563,,2020-06-22,20,5060.37,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A0A609DD18BF74467AF4,IND,,Bilger,Monda,,,,4416 Valley Green Dr,,Schnecksville,PA,18078,,2020-06-30,20,465,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AEFD6E64B29EB4E13805,IND,,McCartney,William,,,,1099 Ray Rd,,Ambridge,PA,15003,,2020-06-28,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72B9123E738B4DBA8B6,IND,,LoganSmith,Mary Pat,,,,1206 Allengrove St,,Philadelphia,PA,19124,,2020-06-29,20,20,AMERISOURCE  BERGEN INC,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A495CEC56CAAA451C99D,IND,,Fitzgerald,Nathanal,,,,103,,Hawley,PA,18428,,2020-06-22,20,20,ABELOFF NISSAN,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AC2DC700866452CBE6,IND,,Rossachacj,William,,,,1500 W Norwegian St,,Pottsville,PA,17901,,2020-06-28,20,82,YUENGLING BEER COMPANY,ELECTRICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2550F7014A7A4E6E837,IND,,Kautz,Donna,,,,200 Hope Dr,,Boiling Springs,PA,17007,,2020-06-28,20,40,DLA DISTRIBUTION,CONTRACTING OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EABEBD45B2E4C80B72,IND,,Mashini,Anthony,,,,110 Noble Ln,,Gilbertsville,PA,19525,,2020-06-28,20,40,TRACFONE WIRELESS,REGIONAL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A711C107B6BE04097AC4,IND,,McNell,Edward,,,,1031 S Michael St,,Saint Marys,PA,15857,,2020-06-28,20,40,SELF-EMPLOYED,PLUMBER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AED7928740A2C4D32A58,IND,,Hackenberg,Bruce,,,,9 Madeleine Dr,,Myerstown,PA,17067,,2020-05-31,20,160,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7514FE961C7A445C87A,IND,,Krzywulak,Joanne,,,,81 Neptune Ln,,Levittown,PA,19054,,2020-06-28,20,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A812F75EC67D94246AF0,IND,,Brown,Laurel,,,,22 Hilltop Rd,,Feasterville Trevose,PA,19053,,2020-05-17,20,49,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A96BA30F0ECE744FDA71,IND,,Zolna,Walter,,,,38 Haws Ln,,Flourtown,PA,19031,,2020-06-04,20,80,PANNULLA CONSTRUCTION,LABORER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02EBD1FCE05A44BD8F7,IND,,Patric k,Elsa,,,,96 Palmyra Bellegrove Rd,,Annville,PA,17003,,2020-06-04,20,102,KADIMA,CNA,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8F230DE372DD4AD4BCE,IND,,Santoleri,Nick,,,,339 Sugartown Rd,,Wayne,PA,19087,,2020-06-28,20,252,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50B0CE48C97E48CCBD3,IND,,Volzer,Thomas,,,,111 Oak Ln,,Mars,PA,16046,,2020-06-28,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43829443F07E46EBA5E,IND,,Anderson,Tammy,,,,136 Monday Ln,,Hopwood,PA,15445,,2020-05-22,20,255,SELF-EMPLOYED,FOOD SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1ACEE026E9DD4AB2BE0,IND,,brown,lori,,,,180 Bradys Ridge Rd,,Beaver,PA,15009,,2020-06-28,20,60,"PGT TRUCKING, INC",MISC PROJECT DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A521DF120E0D040628A9,IND,,HILLMEDVED,Debbie,,,,276 W Marigold St,,Homestead,PA,15120,,2020-06-04,20,40,UPMC,PARKING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08F8FDC502034E9E8A1,IND,,Pennington,Mary,,,,5919 Roslyn St,,McKeesport,PA,15135,,2020-05-15,20,20,DOLLAR GENERAL INC,LEAD SALES ASSOCIATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE31BE22D64E04B2F9CF,IND,,Storer,Nancy,,,,7955 Rabbit Ln,,Harrisburg,PA,17112,,2020-05-20,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A640CEB0FE2CC4F8C8CB,IND,,Little,Wanda,,,,105 Cove Hollow Rd,# A,Fairfield,PA,17320,,2020-06-28,20,60,"FRY COMMUNICATIONS, INC",TRAFFIC CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88672A9EF619420D930,IND,,May,Shirley,,,,966 Mill Rd,,Schellsburg,PA,15559,,2020-06-22,20,115,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1EE8A693F552402CB1B,IND,,LUONG,MYPHUONG,,,,4019 Thicket Ln,,Harrisburg,PA,17110,,2020-06-29,20,497,TARGET CORP,STOCKING ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CE9BF055F394151AA7,IND,,Bedell,Dan,,,,2 Water St,,Langhorne,PA,19047,,2020-06-28,20,40,511 BUSINESS CONSULTING,PARKING LOT MAINTENANCE CONSULTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7FD73892B0304DE7B07,IND,,Miller,Barry,,,,1021 Hemlock Cir,,Manheim,PA,17545,,2020-05-31,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE365FC8E9554E08B2D,IND,,Walsh,Kevin,,,,117 E Madison Ave,,Clifton Hts,PA,19018,,2020-06-28,20,508,FFE,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA6FF000F2984D9C904,IND,,Milano,Angelique,,,,566 Bloomfield Ave,,Drexel Hill,PA,19026,,2020-06-28,20,40,SHOPRITE,SFH ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82A4FA91B7C040DCBFA,IND,,Grider,Harold,,,,1790 Kline Ln,,Glen Rock,PA,17327,,2020-06-24,20,237,JOHNS HOPKINS UNIVERSITY,MAINTENANCE WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A796031AA045E4B1082C,IND,,Deberardinis,Ralph,,,,2210 Clearview Ln,,Aston,PA,19014,,2020-06-30,20,6445.2,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A8C7A439EBD114935825,IND,,Clark,Donna,,,,104 N Park Ave,,Coatesville,PA,19320,,2020-06-29,20,188,HSI,COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2C162D9995342DC9B0,IND,,Iula,Godfrey,,,,315 Steele Rd,,Feasterville Trevose,PA,19053,,2020-05-22,20,118,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14895EB4C9E3419C955,IND,,Workman,Brooke,,,,14 Sykes St,,Sykesville,PA,15865,,2020-05-31,20,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A85A29144AA45455E8A0,IND,,gallagher,denny gallagher,,,,1228 Princeton Ln,,West Chester,PA,19380,,2020-05-20,20,347,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EB7604B8A4441BF9D4,IND,,M,TINA,,,,220 Pelesky Rd,,Boswell,PA,15531,,2020-06-22,20,20,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30084A5372D245F4BEA,IND,,Adam,Thomas,,,,4465 Clairton Blvd,,Pittsburgh,PA,15236,,2020-05-31,20,265,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A9916725ACD4C452E811,IND,,evans,carolyn,,,,1424 Markley St,,Norristown,PA,19401,,2020-06-29,20,605,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1DFF4CCBD6F7407F912,IND,,Wallin,Hannah,,,,5 E 3rd Ave,,Warren,PA,16365,,2020-06-22,20,20,HERBSR4U2,HERBALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BF330CB11AB41CEB80,IND,,Marzzacco,Jann,,,,46 Oak Run Ln,,Muncy,PA,17756,,2020-06-22,20,20,DANVILLE STATE HOSPITAL,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3965BB9423AE4119A4D,IND,,Steckiw,Andrew,,,,604 S Washington Sq,Apt 3017,Philadelphia,PA,19106,,2020-06-22,20,20,SOLO,LAWYER,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2020
SA11AI,C00694323,AFD4BCAE9192C490EA7F,IND,,FLEMING,MARY,,,,505 Crestview Ln,,Stewartstown,PA,17363,,2020-06-29,20,445,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56FF95F7AAD442639E7,IND,,Caranese,Bernadette,,,,239 Locust Valley Rd,,Greensburg,PA,15601,,2020-05-15,20,80,GREATER LATROBE SCHOOLS FEDERAL CREDIT,CLERK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A727F529D2DE046E8B69,IND,,BasakMay,Dawn,,,,220 E Lawn Rd,Apt 13,Nazareth,PA,18064,,2020-06-28,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EDD2CABDB074EC0883,IND,,Glotfelty,Nancy,,,,PO Box 155,,Chalk Hill,PA,15421,,2020-06-04,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30EB309EDFD74902BF5,IND,,Uplinger,Chad,,,,158 Woodmeadow Dr,,Denver,PA,17517,,2020-06-22,20,20,ENERSYS,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74F9DCFC5A0B40D3954,IND,,O'Neal,Donna,,,,4800 Lancaster St,,Harrisburg,PA,17111,,2020-06-30,20,150,CAPITAL BLUECROSS,APPEALS  GRIEVANCES SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3AB1567F05214EC48D8,IND,,Troup,Linda,,,,6486 Col John Kelly Rd,,Lewisburg,PA,17837,,2020-06-28,20,122,SELF-EMPLOYED,FINANCIAL COACH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A077FA31DE053403D96F,IND,,Adams,Marin,,,,701 Stickles Ln,,North Huntingdon,PA,15642,,2020-06-24,20,20,3 RIVERS CHRYSLER,AUTO TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABADEE3A8A93B4F28A85,IND,,CAZIER,PAUL,,,,219 Pinecrest Ln,,Lansdale,PA,19446,,2020-06-28,20,145,UNIVERSAL,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC01B7A87E43642B498D,IND,,Gerlach,Elizabeth,,,,7801 Buffalo Rd,,Harborcreek,PA,16421,,2020-06-22,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6817FA77E20A40FFA97,IND,,Schuchman,Linda,,,,11 Eden View Rd,,Elizabethtown,PA,17022,,2020-05-22,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5661C53D7BC42BEADB,IND,,Rogers,Vincent,,,,413 Union St,,Taylor,PA,18517,,2020-05-17,20,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9B2E37AD6294A10836,IND,,Singer,Susan,,,,19 Pinebrook Dr,# 15,Newville,PA,17241,,2020-06-24,20,80,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28CD3A9FDDD144E0884,IND,,Bruno,Joseph,,,,2003 Oakmont St,,Philadelphia,PA,19152,,2020-06-22,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B27C34A0E3546A1AF5,IND,,Puranik,Vilas,,,,173 Freedom Ln,,Sewickley,PA,15143,,2020-06-29,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A822577116D10463F870,IND,,Marsden,Patricia,,,,3637 Genesee Pl,,Philadelphia,PA,19154,,2020-06-28,20,60,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1102DBB8E9974295B81,IND,,LAKSHMINARAYANAN,MANI,,,,1 Delaney Dr,,Newtown,PA,18940,,2020-06-28,20,240,INCYTE CORP,STATISTICAL CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0295B5FD2BB24B2F883,IND,,Hurst,Ruth,,,,2074 Creek Hill Rd,Apt B,Lancaster,PA,17601,,2020-05-31,20,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
