linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAFF6C24B719D4AF8AC4,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-24,25,,Earmarked Contribution From Mary Lou Ferralli,,Earmarked Contribution From Mary Lou Ferralli. transmitted by check/EFT,2022
SB23,C00694323,BB02A5919BF9C495A8EF,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-25,25,,Earmarked Contribution From Carol Harmon,,Earmarked Contribution From Carol Harmon. transmitted by check/EFT,2022
SB23,C00694323,B01B37C3B4B5C4DB893C,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-08,25,,Earmarked Contribution From Barbara Dieterichs,,Earmarked Contribution From Barbara Dieterichs. transmitted by check/EFT,2022
SB23,C00694323,BE381D753635C4169A99,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-06-01,25,,Earmarked Contribution From Don Johnson,,Earmarked Contribution From Don Johnson. transmitted by check/EFT,2022
SB23,C00694323,B9ECC1FFF7BFF42E49EF,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-16,25,,Earmarked Contribution From Lenore Sayers de Funes,,Earmarked Contribution From Lenore Sayers de Funes. transmitted by check/EFT,2022
SB23,C00694323,BB7CC8D33CE6445AF892,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2021-05-26,25,,Earmarked Contribution From Patricia Hurst,,Earmarked Contribution From Patricia Hurst. transmitted by check/EFT,2022
SB23,C00694323,BFC4540F7C66D43099EF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-22,25,,Earmarked Contribution From Clint Harden,,Earmarked Contribution From Clint Harden. transmitted by check/EFT,2022
SB23,C00694323,BADB88F86706A47388E5,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-03,25,,Earmarked Contribution From Kathryn Litz,,Earmarked Contribution From Kathryn Litz. transmitted by check/EFT,2022
SB23,C00694323,BC433089C65ED48BBB3D,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-19,25,,Earmarked Contribution From Paul Fahrner,,Earmarked Contribution From Paul Fahrner. transmitted by check/EFT,2022
SB23,C00694323,B597E97A4604E4F8E80A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-02-02,25,,Earmarked Contribution From Marcus Coriz,,Earmarked Contribution From Marcus Coriz. transmitted by check/EFT,2022
SB23,C00694323,B5F9CE6A604984F82BB5,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-19,25,,Earmarked Contribution From Frederick Amidon,,Earmarked Contribution From Frederick Amidon. transmitted by check/EFT,2022
SB23,C00694323,BC84AB17A2E0C40CCB8C,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-27,25,,Earmarked Contribution From Anthony Velasco,,Earmarked Contribution From Anthony Velasco. transmitted by check/EFT,2022
SB23,C00694323,BAB999FEC843C4684A76,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-22,25,,Earmarked Contribution From Christopher Meidt,,Earmarked Contribution From Christopher Meidt. transmitted by check/EFT,2022
SB23,C00694323,B13F986900BFB4E93A77,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-04-14,25,,Earmarked Contribution From Bob Heisinger,,Earmarked Contribution From Bob Heisinger. transmitted by check/EFT,2022
SB23,C00694323,BC588C2BCB10D477DA96,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-01-14,25,,Earmarked Contribution From Bob Heisinger,,Earmarked Contribution From Bob Heisinger. transmitted by check/EFT,2022
SB23,C00694323,B4FD4DF9354C74A4CAC4,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-27,25,,Earmarked Contribution From Paul Fahrner,,Earmarked Contribution From Paul Fahrner. transmitted by check/EFT,2022
SB23,C00694323,B2DC9DC81F78B4B78B6E,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-26,25,,Earmarked Contribution From Patricia Hurst,,Earmarked Contribution From Patricia Hurst. transmitted by check/EFT,2022
SB23,C00694323,BF95B5503CF884C4BA8E,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-29,25,,Earmarked Contribution From TOM APPLEGATE,,Earmarked Contribution From TOM APPLEGATE. transmitted by check/EFT,2022
SB23,C00694323,B66D953FF57214A1A97F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-02,25,,Earmarked Contribution From David Jardine,,Earmarked Contribution From David Jardine. transmitted by check/EFT,2022
SB23,C00694323,B248D4955854143CFB1A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-02-22,25,,Earmarked Contribution From Clint Harden,,Earmarked Contribution From Clint Harden. transmitted by check/EFT,2022
SB23,C00694323,B363A4B285EDD4FD7841,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-26,25,,Earmarked Contribution From Bob Holaday,,Earmarked Contribution From Bob Holaday. transmitted by check/EFT,2022
SB23,C00694323,B4271DFC0A571445F8B5,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-23,25,,Earmarked Contribution From Ellen GordonRoss,,Earmarked Contribution From Ellen GordonRoss. transmitted by check/EFT,2022
SB23,C00694323,B2F5850AA11584BA0BEB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-05,25,,Earmarked Contribution From Alice Vandevender,,Earmarked Contribution From Alice Vandevender. transmitted by check/EFT,2022
SB23,C00694323,B4C1AAD5CBE394729913,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-03,25,,Earmarked Contribution From Ed Fox,,Earmarked Contribution From Ed Fox. transmitted by check/EFT,2022
SB23,C00694323,BF95892D964804B7BBC6,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-30,25,,Earmarked Contribution From Larry Mahler,,Earmarked Contribution From Larry Mahler. transmitted by check/EFT,2022
SB23,C00694323,B641639B8489C4D3DB87,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-05,25,,Earmarked Contribution From Nancy Murawski,,Earmarked Contribution From Nancy Murawski. transmitted by check/EFT,2022
SB23,C00694323,BE45D0A236A7149E4BC4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-05-04,25,,Earmarked Contribution From Ralph Wilcox,,Earmarked Contribution From Ralph Wilcox. transmitted by check/EFT,2022
SB28a,C00694323,BB2D34AF673F34F6EB1F,IND,,sandoval,aisha,,,,422 Chama St NE,,Albuquerque,NM,871082025,2021-02-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB26DFAB9D92F4CBCA9C,IND,,sandoval,aisha,,,,422 Chama St NE,,Albuquerque,NM,871082025,2021-02-05,25,,Refund of Contribution,,,2022
SB23,C00694323,BDFB01D0592D14EEB9B7,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-27,25,,Earmarked Contribution From Jennifer Calagan,,Earmarked Contribution From Jennifer Calagan. transmitted by check/EFT,2022
SB23,C00694323,B25D42D98F5E145D4A24,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-19,25,,Earmarked Contribution From Karen Backus,,Earmarked Contribution From Karen Backus. transmitted by check/EFT,2022
SB23,C00694323,B0260998397F3471F978,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-02-08,25,,Earmarked Contribution From Christine Mullen,,Earmarked Contribution From Christine Mullen. transmitted by check/EFT,2022
SB23,C00694323,B99347D7F36FA4D76BDB,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-30,25,,Earmarked Contribution From Glen Nickell,,Earmarked Contribution From Glen Nickell. transmitted by check/EFT,2022
SB23,C00694323,BE7FB2591A7A54282904,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-31,25,,Earmarked Contribution From Dwight Broughton,,Earmarked Contribution From Dwight Broughton. transmitted by check/EFT,2022
SB23,C00694323,B5BF75E5639724B73978,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-11,25,,Earmarked Contribution From Nancy Colbert,,Earmarked Contribution From Nancy Colbert. transmitted by check/EFT,2022
SB23,C00694323,B791A5EFE2AC74DE8AE7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-05,25,,Earmarked Contribution From Penelope Suozzi,,Earmarked Contribution From Penelope Suozzi. transmitted by check/EFT,2022
SB28a,C00694323,B43DB7A0E933849B3B3D,IND,,Miller,Marlene,,,,234 Rio Bravo Dr,,White Rock,NM,875473847,2021-03-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB74E0C51EA2649E7AB9,IND,,Holland,Gerald,,,,4903 Garnet Pl,,Las Cruces,NM,880129467,2021-03-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9B4D02371B744706860,IND,,Kirkpatrick,John,,,,10020 Corona Ave NE,,Albuquerque,NM,871223048,2021-02-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE5FF1F85A9DD4507800,IND,,Kirkpatrick,John,,,,10020 Corona Ave NE,,Albuquerque,NM,871223048,2021-02-15,25,,Refund of Contribution,,,2022
SB23,C00694323,B33D49FEA3AF94989829,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-21,25,,Earmarked Contribution From Jack Zehren,,Earmarked Contribution From Jack Zehren. transmitted by check/EFT,2022
SB23,C00694323,B944FB1A747E44262A78,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-09,25,,Earmarked Contribution From Steve Westerhold,,Earmarked Contribution From Steve Westerhold. transmitted by check/EFT,2022
SB23,C00694323,B378AF7EE802B4D4B8F4,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2021-04-30,25,,Earmarked Contribution From linda bennett,,Earmarked Contribution From linda bennett. transmitted by check/EFT,2022
SB23,C00694323,B6EFCEAF0ADE54866A9C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-01-25,25,,Earmarked Contribution From Shelley Stricklin,,Earmarked Contribution From Shelley Stricklin. transmitted by check/EFT,2022
SB23,C00694323,BB58C63C4F3C241A9B3D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-02-23,25,,Earmarked Contribution From Beth Filiowich,,Earmarked Contribution From Beth Filiowich. transmitted by check/EFT,2022
SB23,C00694323,B7A18D619F8B94F12BA8,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-12,25,,Earmarked Contribution From Linda Auton,,Earmarked Contribution From Linda Auton. transmitted by check/EFT,2022
SB23,C00694323,BF3445424AC144694803,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-29,25,,Earmarked Contribution From jan haines,,Earmarked Contribution From jan haines. transmitted by check/EFT,2022
SB23,C00694323,BBFB24A0095864F1287C,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-30,25,,Earmarked Contribution From Robin Reed,,Earmarked Contribution From Robin Reed. transmitted by check/EFT,2022
SB23,C00694323,B0E24AF9ED12E4B559A4,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-19,25,,Earmarked Contribution From Paul Fahrner,,Earmarked Contribution From Paul Fahrner. transmitted by check/EFT,2022
SB23,C00694323,B8DF2BA74E0FD410F9B9,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-22,25,,Earmarked Contribution From John Schloss,,Earmarked Contribution From John Schloss. transmitted by check/EFT,2022
SB23,C00694323,BA804229C574343AE8A7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-25,25,,Earmarked Contribution From George Greenlee,,Earmarked Contribution From George Greenlee. transmitted by check/EFT,2022
SB23,C00694323,BCCECC1C659BE49D997B,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-28,25,,Earmarked Contribution From Mary Skowlund,,Earmarked Contribution From Mary Skowlund. transmitted by check/EFT,2022
SB23,C00694323,B9EEA70CC12F44B6DB10,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-04,25,,Earmarked Contribution From Pamela Chene,,Earmarked Contribution From Pamela Chene. transmitted by check/EFT,2022
SB23,C00694323,B9140FDDA71F749FA9C3,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-06,25,,Earmarked Contribution From Cindy S Trebus,,Earmarked Contribution From Cindy S Trebus. transmitted by check/EFT,2022
SB23,C00694323,B2675F2476B4D48D8B2C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-02-02,25,,Earmarked Contribution From Leif Bymoen,,Earmarked Contribution From Leif Bymoen. transmitted by check/EFT,2022
SB23,C00694323,BB2853ECA198C402CB58,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-01-15,25,,Earmarked Contribution From Jane Anglin,,Earmarked Contribution From Jane Anglin. transmitted by check/EFT,2022
SB23,C00694323,BBF1161B0B89C484AB57,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-01,25,,Earmarked Contribution From JOHN BREARLEY,,Earmarked Contribution From JOHN BREARLEY. transmitted by check/EFT,2022
SB23,C00694323,BFD1E074BF59944988C6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-25,25,,Earmarked Contribution From Mary Terrazas,,Earmarked Contribution From Mary Terrazas. transmitted by check/EFT,2022
SB23,C00694323,B3410000FFF5A497E965,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-28,25,,Earmarked Contribution From Fred Loew,,Earmarked Contribution From Fred Loew. transmitted by check/EFT,2022
SB23,C00694323,BBBD48804F17D4EBE9B3,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-02,25,,Earmarked Contribution From Michael Petrella,,Earmarked Contribution From Michael Petrella. transmitted by check/EFT,2022
SB23,C00694323,B8FE8C12591BB4A6DBCD,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-27,25,,Earmarked Contribution From Michael Decker,,Earmarked Contribution From Michael Decker. transmitted by check/EFT,2022
SB23,C00694323,BD526E091097B4D99852,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-04,25,,Earmarked Contribution From Kathy S,,Earmarked Contribution From Kathy S. transmitted by check/EFT,2022
SB23,C00694323,BA12F6BBF59574315B06,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-22,25,,Earmarked Contribution From Judith Goulart,,Earmarked Contribution From Judith Goulart. transmitted by check/EFT,2022
SB23,C00694323,BBB6D7B9EDA6F41EE9E1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-02-09,25,,Earmarked Contribution From Linda Pecotte,,Earmarked Contribution From Linda Pecotte. transmitted by check/EFT,2022
SB23,C00694323,B461D5EACF34047119AC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-19,25,,Earmarked Contribution From robert tortoriello,,Earmarked Contribution From robert tortoriello. transmitted by check/EFT,2022
SB23,C00694323,BAB820799F3964328981,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-20,25,,Earmarked Contribution From Susan Gafner,,Earmarked Contribution From Susan Gafner. transmitted by check/EFT,2022
SB23,C00694323,BB81197089D1D406D909,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-28,25,,Earmarked Contribution From Therese Coffey,,Earmarked Contribution From Therese Coffey. transmitted by check/EFT,2022
SB23,C00694323,BA2612998A2314CC5A06,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-31,25,,Earmarked Contribution From Victoria Poupko,,Earmarked Contribution From Victoria Poupko. transmitted by check/EFT,2022
SB23,C00694323,B93652F3A4AAA49EDAEA,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-06-01,25,,Earmarked Contribution From Mithell Felder,,Earmarked Contribution From Mithell Felder. transmitted by check/EFT,2022
SB23,C00694323,B13AC1ECA24854576B29,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-10,25,,Earmarked Contribution From Marilyn Migliarini,,Earmarked Contribution From Marilyn Migliarini. transmitted by check/EFT,2022
SB23,C00694323,B06D78914082844148C9,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-20,25,,Earmarked Contribution From Linda Davis,,Earmarked Contribution From Linda Davis. transmitted by check/EFT,2022
SB23,C00694323,B165EC94B8B95492AA42,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-20,25,,Earmarked Contribution From Ramon Gonzalez,,Earmarked Contribution From Ramon Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,B6F803B86E12E4F8C8CF,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-23,25,,Earmarked Contribution From Betty Kyle Moore,,Earmarked Contribution From Betty Kyle Moore. transmitted by check/EFT,2022
SB23,C00694323,B1A040FD3C28B4813AF7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-02-28,25,,Earmarked Contribution From Julie Frye,,Earmarked Contribution From Julie Frye. transmitted by check/EFT,2022
SB23,C00694323,BF0FA342216F245FFA55,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-01,25,,Earmarked Contribution From Todd Kliston,,Earmarked Contribution From Todd Kliston. transmitted by check/EFT,2022
SB23,C00694323,B02519BF9F54343B5A18,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2021-06-14,25,,Earmarked Contribution From Bruce Gustin,,Earmarked Contribution From Bruce Gustin. transmitted by check/EFT,2022
SB23,C00694323,B946B571570BE42F387D,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-19,25,,Earmarked Contribution From Tribble Judith,,Earmarked Contribution From Tribble Judith. transmitted by check/EFT,2022
SB23,C00694323,B9143BA7CF2064CD2A20,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-02-19,25,,Earmarked Contribution From JuneMarie Avery,,Earmarked Contribution From JuneMarie Avery. transmitted by check/EFT,2022
SB23,C00694323,B9F0C113B42594FA8AE8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-11,25,,Earmarked Contribution From Letitia S Cruz,,Earmarked Contribution From Letitia S Cruz. transmitted by check/EFT,2022
SB23,C00694323,BD8142425C1F242DA82B,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-30,25,,Earmarked Contribution From Alexandra Borowski,,Earmarked Contribution From Alexandra Borowski. transmitted by check/EFT,2022
SB23,C00694323,B5FC59E50975E4B44A3D,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-20,25,,Earmarked Contribution From Nola Godfrey,,Earmarked Contribution From Nola Godfrey. transmitted by check/EFT,2022
SB23,C00694323,B5A7F76AB6E814490A07,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-25,25,,Earmarked Contribution From Beatrice Hebert,,Earmarked Contribution From Beatrice Hebert. transmitted by check/EFT,2022
SB23,C00694323,B07C4E71E863A4E4C969,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-24,25,,Earmarked Contribution From Paul Rygaard,,Earmarked Contribution From Paul Rygaard. transmitted by check/EFT,2022
SB23,C00694323,BBC382A90D3CE4F29881,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-22,25,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,B8C475BE0E1ED492298D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-08,25,,Earmarked Contribution From Timothy Rynne,,Earmarked Contribution From Timothy Rynne. transmitted by check/EFT,2022
SB28a,C00694323,BB8F9C641EF1142499D9,IND,,Monaghan,Michael,,,,3811 Highway 35,,Mimbres,NM,880498015,2021-03-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF8C39908BE9945DC9E2,IND,,Monaghan,Michael,,,,3811 Highway 35,,Mimbres,NM,880498015,2021-03-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3E941C311D1A4D0E90B,IND,,Dwyer,Herbert,,,,2108 Willow Canyon Trl NW,,Albuquerque,NM,871207422,2021-01-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B50C379EFDF624D91B2F,IND,,Miera,Irene,,,,1917 Cleopatra Ct NE,,Albuquerque,NM,871123504,2021-04-19,25,,Refund of Contribution,,,2022
SB23,C00694323,B6745F157FF264CF3954,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-27,25,,Earmarked Contribution From Patrick Geddes,,Earmarked Contribution From Patrick Geddes. transmitted by check/EFT,2022
SB28a,C00694323,B90273ED99FB4457A9F0,IND,,Sparks,Merlina,,,,2194 Manuel Medrano Rd,,Santa Fe,NM,875056997,2021-01-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5A30646B38C24485B5C,IND,,Newport,Pei Pei,,,,1156 Cave Springs Trl,,Las Cruces,NM,880114004,2021-03-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFE7454FCFB734F4EAFE,IND,,Newport,Pei Pei,,,,1156 Cave Springs Trl,,Las Cruces,NM,880114004,2021-03-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B8AB44C2931FD4346888,IND,,Newport,Pei Pei,,,,1156 Cave Springs Trl,,Las Cruces,NM,880114004,2021-03-21,25,,Refund of Contribution,,,2022
SB23,C00694323,B5C5FBBD8728641FF87C,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-18,25,,Earmarked Contribution From julia Maestas,,Earmarked Contribution From julia Maestas. transmitted by check/EFT,2022
SB23,C00694323,BBE6761B5830E4A20976,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-04-01,25,,Earmarked Contribution From Sandra Carbajal,,Earmarked Contribution From Sandra Carbajal. transmitted by check/EFT,2022
SB23,C00694323,B1A70E236B130473DAA2,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-25,25,,Earmarked Contribution From paul ellison,,Earmarked Contribution From paul ellison. transmitted by check/EFT,2022
SB23,C00694323,B7D8E8415DF8940FA96F,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-24,25,,Earmarked Contribution From Patricia Smith,,Earmarked Contribution From Patricia Smith. transmitted by check/EFT,2022
SB23,C00694323,B54C5BB1154A64D96857,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-15,25,,Earmarked Contribution From Susan Daggett,,Earmarked Contribution From Susan Daggett. transmitted by check/EFT,2022
SB23,C00694323,B528D38477C2D4292BAB,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-19,25,,Earmarked Contribution From Joe Kelley,,Earmarked Contribution From Joe Kelley. transmitted by check/EFT,2022
SB23,C00694323,B8EB0494CE03245FDB81,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-04,25,,Earmarked Contribution From Eva P Elkins,,Earmarked Contribution From Eva P Elkins. transmitted by check/EFT,2022
SB23,C00694323,BD2BF217788404F34B30,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-04-25,25,,Earmarked Contribution From Mary Terrazas,,Earmarked Contribution From Mary Terrazas. transmitted by check/EFT,2022
SB23,C00694323,B99403A55BE1C4855B2F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-01,25,,Earmarked Contribution From Ed Marzec,,Earmarked Contribution From Ed Marzec. transmitted by check/EFT,2022
SB23,C00694323,B3C39EED3A478433A8A8,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-28,25,,Earmarked Contribution From mark rainosek,,Earmarked Contribution From mark rainosek. transmitted by check/EFT,2022
