linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232666258,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-07,10,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_232666257,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-07,1,80.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234295508,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-13,1,80.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234295494,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-13,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KENNEDY FOR MASSACHUSETTS (C00512970),2020
SA11AI,C00401224,SA11AI_234351444,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-14,2.5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_234351443,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-14,2.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_234351442,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-14,0.5,80.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234998116,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-16,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_234998126,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-16,1,80.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235710488,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-19,1,80.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235492309,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-19,1,80.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235492310,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-19,10,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_235710477,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-19,10,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236261892,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-22,5,66,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WORKING FAMILIES PARTY NATIONAL POLITICAL ACTION COMMITTEE (C00606962),2020
SA11AI,C00401224,SA11AI_236261891,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-22,1,80.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236527225,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-23,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_236527224,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-23,0.5,80.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236691063,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-24,1.24,80.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236691064,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-24,6.2,66,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WORKING FAMILIES PARTY NATIONAL POLITICAL ACTION COMMITTEE (C00606962),2020
SA11AI,C00401224,SA11AI_237708711,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-28,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237708736,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-28,2.5,80.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238357231,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-30,1,80.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238357232,IND,,L'AMOUR,ANDREW,,,,1332 3RD ST,,BROOKINGS,SD,57006,,2020-05-30,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AHLERS FOR SENATE (C00720623),2020
SA11AI,C00401224,SA11AI_234582905,IND,,LACIKA,NANCY,,,,26479 482ND AVENUE,,BRANDON,SD,57005,,2020-05-15,5,23.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234582906,IND,,LACIKA,NANCY,,,,26479 482ND AVENUE,,BRANDON,SD,57005,,2020-05-15,50,210,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_237964123,IND,,LACOMPTE,MARK,,,,712 G STREET,,TIMBER LAKE,SD,57656,,2020-05-29,1,5,SELF,SELF,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232169384,IND,,LACY,CHERIE,,,,1416 S KIWANIS AVE,,SIOUX FALLS,SD,57105,,2020-05-05,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AHLERS FOR SENATE (C00720623),2020
SA11AI,C00401224,SA11AI_232169399,IND,,LACY,CHERIE,,,,1416 S KIWANIS AVE,,SIOUX FALLS,SD,57105,,2020-05-05,2.5,9.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232795246,IND,,LACY,CHERIE,,,,1416 S KIWANIS AVE,,SIOUX FALLS,SD,57105,,2020-05-07,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232795247,IND,,LACY,CHERIE,,,,1416 S KIWANIS AVE,,SIOUX FALLS,SD,57105,,2020-05-07,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233426888,IND,,LACY,CHERIE,,,,1416 S KIWANIS AVE,,SIOUX FALLS,SD,57105,,2020-05-10,1.5,9.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233426890,IND,,LACY,CHERIE,,,,1416 S KIWANIS AVE,,SIOUX FALLS,SD,57105,,2020-05-10,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_232973983,IND,,LADD,SHANNON,,,,2515 ANTHONY AVE,,MITCHELL,SD,57301,,2020-05-08,6,30,SANFORD HEALTH,RN MSN,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_231586220,IND,,LAGLE,JOY,,,,1202 E NORTHSTAR LANE,,SIOUX FALLS,SD,57108,,2020-05-02,2,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231586187,IND,,LAGLE,JOY,,,,1202 E NORTHSTAR LANE,,SIOUX FALLS,SD,57108,,2020-05-02,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233271719,IND,,LAGLE,JOY,,,,1202 E NORTHSTAR LANE,,SIOUX FALLS,SD,57108,,2020-05-09,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233271733,IND,,LAGLE,JOY,,,,1202 E NORTHSTAR LANE,,SIOUX FALLS,SD,57108,,2020-05-09,0.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235710750,IND,,LAHR,AMY,,,,24496 481ST AVE,,DELL RAPIDS,SD,57022,,2020-05-19,25,25,PAW APA BY AMY,OWNER,,Earmarked for AHLERS FOR SENATE (C00720623),2020
SA11AI,C00401224,SA11AI_234848272,IND,,LAIDLAW,NEIL,,,,1023 SUNNYVIEW LANE,,BROOKINGS,SD,57006,,2020-05-16,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237618859,IND,,LAMBERTZ,TAMMY,,,,1208 E CLARK APARTMENT 206,,VERMILLION,SD,57069,,2020-05-28,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234122025,IND,,LAMMERS,CRISTINA,,,,3045 220TH STREET,,BROOKINGS,SD,57006,,2020-05-13,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234475617,IND,,LAMPERT,ARTHUR A,,,,1770 TABLEROCK ROAD 120,,RAPID CITY,SD,57701,,2020-05-14,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238098945,IND,,LAMPERT,WADE,,,,911 CLARK STREET,,RAPID CITY,SD,57701,,2020-05-29,50,50,REGENCY HOTEL MANAGEMENT,HOSPITALITY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237035868,IND,,LANCHESTER,RALPH,,,,1415 WISCONSIN ST ,,BROOKINGS,SD,57006,,2020-05-26,25,260,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237943259,IND,,LANCHESTER,RALPH,,,,1415 WISCONSIN ST ,,BROOKINGS,SD,57006,,2020-05-29,25,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238873917,IND,,LANDEEN,JEFFREY,,,,6217 N LAKESIDE DR ,,MADISON,SD,57041,,2020-05-31,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236730146,IND,,LANDGREBE,JODY,,,,33855 217TH ST ,,HIGHMORE,SD,57345,,2020-05-24,1,5.5,SELF,PROPERTY MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236730145,IND,,LANDGREBE,JODY,,,,33855 217TH ST ,,HIGHMORE,SD,57345,,2020-05-24,5,25,SELF,PROPERTY MANAGER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237258724,IND,,LANDON,RYAN,,,,5720 E RED OAK DR APT 4,,SIOUX FALLS,SD,57110,,2020-05-26,10,10,AVERA,RN,,Earmarked for FRANKEN FOR IOWA (C00717157),2020
SA11AI,C00401224,SA11AI_237257943,IND,,LANDON,RYAN,,,,5720 E RED OAK DR APT 4,,SIOUX FALLS,SD,57110,,2020-05-26,10,10,AVERA,RN,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232690228,IND,,LANE,BRYAN,,,,110 E CENTER ST,,MADISON,SD,57042,,2020-05-07,5,25,N/A,RETIRED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233618488,IND,,LANE,EVELYN,,,,3916 N POTSDAM AVE 4575,,SIOUX FALLS,SD,57104,,2020-05-11,2.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233618479,IND,,LANE,EVELYN,,,,3916 N POTSDAM AVE 4575,,SIOUX FALLS,SD,57104,,2020-05-11,25,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237542687,IND,,LANE,EVELYN,,,,3916 N POTSDAM AVE 4575,,SIOUX FALLS,SD,57104,,2020-05-27,25,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238631121,IND,,LANE,RICHARD,,,,3916 N POTSDAM AVE 4575,,SIOUX FALLS,SD,57104,,2020-05-30,2.5,11.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238631070,IND,,LANE,RICHARD,,,,3916 N POTSDAM AVE 4575,,SIOUX FALLS,SD,57104,,2020-05-30,25,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233755555,IND,,LANG,ROGER,,,,12772 US HIGHWAY 18 APT 4,,HOT SPRINGS,SD,57747,,2020-05-11,10,37,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235417499,IND,,LANG,ROGER,,,,12772 US HIGHWAY 18 APT 4,,HOT SPRINGS,SD,57747,,2020-05-18,27,37,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233876407,IND,,LANGDELL,JOHN,,,,1615 BRANDING IRON DR,,SPEARFISH,SD,57783,,2020-05-12,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232537948,IND,,LANGER,NANCY,,,,3916 N POTSDAM AVE 3409,,SIOUX FALLS,SD,57104,,2020-05-06,5,5,NONE,NONE,,Earmarked for THE MAJORITY RULES (C00629063),2020
SA11AI,C00401224,SA11AI_232537949,IND,,LANGER,NANCY,,,,3916 N POTSDAM AVE 3409,,SIOUX FALLS,SD,57104,,2020-05-06,1,25.5,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233161776,IND,,LANGER,NANCY,,,,3916 N POTSDAM AVE 3409,,SIOUX FALLS,SD,57104,,2020-05-08,1,25.5,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233161775,IND,,LANGER,NANCY,,,,3916 N POTSDAM AVE 3409,,SIOUX FALLS,SD,57104,,2020-05-08,10,20,NONE,NONE,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235654715,IND,,LANGER,NANCY,,,,3916 N POTSDAM AVE 3409,,SIOUX FALLS,SD,57104,,2020-05-19,1,25.5,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235654714,IND,,LANGER,NANCY,,,,3916 N POTSDAM AVE 3409,,SIOUX FALLS,SD,57104,,2020-05-19,5,5,NONE,NONE,,Earmarked for FRIENDS OF MAZIE HIRONO (C00420760),2020
SA11AI,C00401224,SA11AI_236427100,IND,,LANGER,NANCY,,,,3916 N POTSDAM AVE 3409,,SIOUX FALLS,SD,57104,,2020-05-22,5,5,NONE,NONE,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236427101,IND,,LANGER,NANCY,,,,3916 N POTSDAM AVE 3409,,SIOUX FALLS,SD,57104,,2020-05-22,0.5,25.5,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239254491,IND,,LANGER,NANCY,,,,3916 N POTSDAM AVE 3409,,SIOUX FALLS,SD,57104,,2020-05-31,1,25.5,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239254490,IND,,LANGER,NANCY,,,,3916 N POTSDAM AVE 3409,,SIOUX FALLS,SD,57104,,2020-05-31,10,20,NONE,NONE,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_239256132,IND,,LANGER,NANCY,,,,3916 N POTSDAM AVE 3409,,SIOUX FALLS,SD,57104,,2020-05-31,1,25.5,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239256130,IND,,LANGER,NANCY,,,,3916 N POTSDAM AVE 3409,,SIOUX FALLS,SD,57104,,2020-05-31,10,20,NONE,NONE,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235889516,IND,,LANGERMAN,MICHAEL,,,,24711 PARADISE RD,,HERMOSA,SD,57744,,2020-05-20,25,50,SDSMT,ENGINEERING,,Earmarked for AHLERS FOR SENATE (C00720623),2020
SA11AI,C00401224,SA11AI_238197536,IND,,LANGERMAN,MICHAEL,,,,24711 PARADISE RD,,HERMOSA,SD,57744,,2020-05-29,10,10,SDSMT,ENGINEERING,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238197535,IND,,LANGERMAN,MICHAEL,,,,24711 PARADISE RD,,HERMOSA,SD,57744,,2020-05-29,100,275,SDSMT,ENGINEERING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231517950,IND,,LANNING,TONY,,,,1329 1ST STREET,,BROOKINGS,SD,57006,,2020-05-02,2,10,BROOKINGS SCHOOL DISTRICT,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231517951,IND,,LANNING,TONY,,,,1329 1ST STREET,,BROOKINGS,SD,57006,,2020-05-02,10,50,BROOKINGS SCHOOL DISTRICT,TEACHER,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_237906971,IND,,LARGENT,C. LOGAN,,,,514 AMERICAS WAY - STE 2473,,BOX ELDER,SD,57719,,2020-05-28,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_238123727,IND,,LARGENT,C. LOGAN,,,,514 AMERICAS WAY - STE 2473,,BOX ELDER,SD,57719,,2020-05-29,3.5,3.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238123728,IND,,LARGENT,C. LOGAN,,,,514 AMERICAS WAY - STE 2473,,BOX ELDER,SD,57719,,2020-05-29,3.5,3.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231695333,IND,,LARKIN,FORSETH,,,,26119 485TH AVE,,VALLEY SPRINGS,SD,57068,,2020-05-03,10,50,BUENA VISTA THEATRICALS,STAGEHAND,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232897501,IND,,LARMORE,DUSTIN,,,,118 E PROSPECT AVE APT 41,,PIERRE,SD,57501,,2020-05-07,3.13,3.13,SOUTH DAKOTA STATE LIBRARY,LIBRARIAN,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232897505,IND,,LARMORE,DUSTIN,,,,118 E PROSPECT AVE APT 41,,PIERRE,SD,57501,,2020-05-07,3.12,3.12,SOUTH DAKOTA STATE LIBRARY,LIBRARIAN,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_232897506,IND,,LARMORE,DUSTIN,,,,118 E PROSPECT AVE APT 41,,PIERRE,SD,57501,,2020-05-07,3.12,3.12,SOUTH DAKOTA STATE LIBRARY,LIBRARIAN,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232897507,IND,,LARMORE,DUSTIN,,,,118 E PROSPECT AVE APT 41,,PIERRE,SD,57501,,2020-05-07,3.12,3.12,SOUTH DAKOTA STATE LIBRARY,LIBRARIAN,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232897504,IND,,LARMORE,DUSTIN,,,,118 E PROSPECT AVE APT 41,,PIERRE,SD,57501,,2020-05-07,3.13,3.13,SOUTH DAKOTA STATE LIBRARY,LIBRARIAN,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232897503,IND,,LARMORE,DUSTIN,,,,118 E PROSPECT AVE APT 41,,PIERRE,SD,57501,,2020-05-07,3.13,3.13,SOUTH DAKOTA STATE LIBRARY,LIBRARIAN,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232897502,IND,,LARMORE,DUSTIN,,,,118 E PROSPECT AVE APT 41,,PIERRE,SD,57501,,2020-05-07,3.13,3.13,SOUTH DAKOTA STATE LIBRARY,LIBRARIAN,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_238157238,IND,,LARMORE,DUSTIN,,,,118 E PROSPECT AVE APT 41,,PIERRE,SD,57501,,2020-05-29,5,5,SOUTH DAKOTA STATE LIBRARY,LIBRARIAN,,Earmarked for COLOROFCHANGE PAC (C00428557),2020
SA11AI,C00401224,SA11AI_231293622,IND,,LARSEN,LAURA,,,,1015 W LANTANA CIRCLE,,SIOUX FALLS,SD,57108,,2020-05-01,25,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_231894707,IND,,LARSEN,LAURA,,,,1015 W LANTANA CIRCLE,,SIOUX FALLS,SD,57108,,2020-05-04,50,285,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_232975220,IND,,LARSEN,LAURA,,,,1015 W LANTANA CIRCLE,,SIOUX FALLS,SD,57108,,2020-05-08,10,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_233650889,IND,,LARSEN,LAURA,,,,1015 W LANTANA CIRCLE,,SIOUX FALLS,SD,57108,,2020-05-11,15,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233731936,IND,,LARSEN,LAURA,,,,1015 W LANTANA CIRCLE,,SIOUX FALLS,SD,57108,,2020-05-11,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2020
SA11AI,C00401224,SA11AI_234584800,IND,,LARSEN,LAURA,,,,1015 W LANTANA CIRCLE,,SIOUX FALLS,SD,57108,,2020-05-15,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_234830293,IND,,LARSEN,LAURA,,,,1015 W LANTANA CIRCLE,,SIOUX FALLS,SD,57108,,2020-05-16,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_235285920,IND,,LARSEN,LAURA,,,,1015 W LANTANA CIRCLE,,SIOUX FALLS,SD,57108,,2020-05-18,5,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235268933,IND,,LARSEN,LAURA,,,,1015 W LANTANA CIRCLE,,SIOUX FALLS,SD,57108,,2020-05-18,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_236484429,IND,,LARSEN,LAURA,,,,1015 W LANTANA CIRCLE,,SIOUX FALLS,SD,57108,,2020-05-23,10,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_236523236,IND,,LARSEN,LAURA,,,,1015 W LANTANA CIRCLE,,SIOUX FALLS,SD,57108,,2020-05-23,5,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_234532040,IND,,LARSEN,MARIANNE,,,,1207 S 2ND AVE ,,SIOUX FALLS,SD,57105,,2020-05-14,1,4.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234532039,IND,,LARSEN,MARIANNE,,,,1207 S 2ND AVE ,,SIOUX FALLS,SD,57105,,2020-05-14,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_237889992,IND,,LARSEN,MARIANNE,,,,1207 S 2ND AVE ,,SIOUX FALLS,SD,57105,,2020-05-28,25,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237304904,IND,,LARSON,DARIN,,,,25042 471ST AVE,,BALTIC,SD,57003,,2020-05-27,35,175,SELF EMPLOYED,FARMER,,Earmarked for SOUTH DAKOTA  DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00160937),2020
SA11AI,C00401224,SA11AI_233123307,IND,,LARSON,DONN,,,,48671 291ST ST ,,HUDSON,SD,57034,,2020-05-08,25,175,SELF,SALES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238209439,IND,,LARSON,FLORINE,,,,BIX 311,,EAGLE BUTTE,SD,57625,,2020-05-29,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238209298,IND,,LARSON,FLORINE,,,,BIX 311,,EAGLE BUTTE,SD,57625,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
