linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC46A9E92C0C9419A97C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-29,25,,Earmarked Contribution From Joe Tuozzoli,,Earmarked Contribution From Joe Tuozzoli. transmitted by check/EFT,2020
SB23,C00694323,B91DA8A548B3441F5AAC,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-17,25,,Earmarked Contribution From Christina Farver,,Earmarked Contribution From Christina Farver. transmitted by check/EFT,2020
SB23,C00694323,B72D38CC7830847CD9E6,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-28,25,,Earmarked Contribution From ERRIN REYNOLDS,,Earmarked Contribution From ERRIN REYNOLDS. transmitted by check/EFT,2020
SB23,C00694323,B0A2C0568D8EC449E9F4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-27,25,,Earmarked Contribution From Richard Orzalli,,Earmarked Contribution From Richard Orzalli. transmitted by check/EFT,2020
SB23,C00694323,B109393AD9666406E984,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-02,25,,Earmarked Contribution From Kevin DeBella,,Earmarked Contribution From Kevin DeBella. transmitted by check/EFT,2020
SB23,C00694323,BEE8F6C9E6BFF4D5A95A,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2020-07-29,25,,Earmarked Contribution From Allen Corcoran,,Earmarked Contribution From Allen Corcoran. transmitted by check/EFT,2020
SB23,C00694323,B9D11077C81EE4FE8A37,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-07-31,25,,Earmarked Contribution From Angela Shepherd,,Earmarked Contribution From Angela Shepherd. transmitted by check/EFT,2020
SB23,C00694323,B98FB13CE56714F5F974,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-20,25,,Earmarked Contribution From Ross Larson,,Earmarked Contribution From Ross Larson. transmitted by check/EFT,2020
SB23,C00694323,B749DB0B1BC5845F7892,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-24,25,,Earmarked Contribution From Jerri Finley,,Earmarked Contribution From Jerri Finley. transmitted by check/EFT,2020
SB23,C00694323,B66312A3224AB4341992,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-19,25,,Earmarked Contribution From Pamela Brown,,Earmarked Contribution From Pamela Brown. transmitted by check/EFT,2020
SB23,C00694323,B0D1475EB7AA941FBB1E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-12,25,,Earmarked Contribution From Connie Cummins,,Earmarked Contribution From Connie Cummins. transmitted by check/EFT,2020
SB23,C00694323,B9CE5893320E74AB08FF,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-08-23,25,,Earmarked Contribution From Lori Brandt,,Earmarked Contribution From Lori Brandt. transmitted by check/EFT,2020
SB23,C00694323,B180BF8383F1941A1ADD,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-10,25,,Earmarked Contribution From Janet Swanda,,Earmarked Contribution From Janet Swanda. transmitted by check/EFT,2020
SB23,C00694323,B5521D25D4BAA4DA5919,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-06,25,,Earmarked Contribution From Eleanor Roper,,Earmarked Contribution From Eleanor Roper. transmitted by check/EFT,2020
SB23,C00694323,BA3D6CA15A4BF459F8C7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-23,25,,Earmarked Contribution From Lisa Simotes,,Earmarked Contribution From Lisa Simotes. transmitted by check/EFT,2020
SB23,C00694323,B62EA14265D564E28B5C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-30,25,,Earmarked Contribution From Johnny Prestage,,Earmarked Contribution From Johnny Prestage. transmitted by check/EFT,2020
SB23,C00694323,B453F84ACEAAE454A8B4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-11,25,,Earmarked Contribution From jeffrey wollet,,Earmarked Contribution From jeffrey wollet. transmitted by check/EFT,2020
SB23,C00694323,B60A1060A654840E0A73,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-16,25,,Earmarked Contribution From Susan Hungerford,,Earmarked Contribution From Susan Hungerford. transmitted by check/EFT,2020
SB23,C00694323,BDE49B03618224C0B910,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-29,25,,Earmarked Contribution From Janice Harte,,Earmarked Contribution From Janice Harte. transmitted by check/EFT,2020
SB23,C00694323,BA76F9AC6B2D04C739B1,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-21,25,,Earmarked Contribution From Monica Elling,,Earmarked Contribution From Monica Elling. transmitted by check/EFT,2020
SB23,C00694323,B34DD850CE7004D44B6B,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-11,25,,Earmarked Contribution From Thomas Watters,,Earmarked Contribution From Thomas Watters. transmitted by check/EFT,2020
SB23,C00694323,B6DC4BC7519734E9AB29,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-27,25,,Earmarked Contribution From Cecilia Barba,,Earmarked Contribution From Cecilia Barba. transmitted by check/EFT,2020
SB23,C00694323,BC93ABABEFFCD4820B4A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-20,25,,Earmarked Contribution From Karen Borucki,,Earmarked Contribution From Karen Borucki. transmitted by check/EFT,2020
SB23,C00694323,BA452830C88A04093BA9,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-07-29,25,,Earmarked Contribution From Kathleen Walega,,Earmarked Contribution From Kathleen Walega. transmitted by check/EFT,2020
SB23,C00694323,B83CA6B67AAC74F4ABB7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-30,25,,Earmarked Contribution From Marlene Bollinger,,Earmarked Contribution From Marlene Bollinger. transmitted by check/EFT,2020
SB23,C00694323,B151372E5A6BE430DAC5,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-10,25,,Earmarked Contribution From William Kinkead,,Earmarked Contribution From William Kinkead. transmitted by check/EFT,2020
SB23,C00694323,B61A18ADD942243FC8D7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-15,25,,Earmarked Contribution From Troy Storey,,Earmarked Contribution From Troy Storey. transmitted by check/EFT,2020
SB23,C00694323,BA677C68FB97B45259DB,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-18,25,,Earmarked Contribution From Arthur Schwartz,,Earmarked Contribution From Arthur Schwartz. transmitted by check/EFT,2020
SB23,C00694323,BD32B37AC4743451D807,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-05,25,,Earmarked Contribution From Ken Cluff,,Earmarked Contribution From Ken Cluff. transmitted by check/EFT,2020
SB23,C00694323,B85B0836E3FCB4A3F94A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-17,25,,Earmarked Contribution From jenie McGrew,,Earmarked Contribution From jenie McGrew. transmitted by check/EFT,2020
SB23,C00694323,B808027555CB94A32825,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-23,25,,Earmarked Contribution From Carmelita Lakilak,,Earmarked Contribution From Carmelita Lakilak. transmitted by check/EFT,2020
SB23,C00694323,BDEFD9E1AF6D44AA59A8,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-24,25,,Earmarked Contribution From Dan Bradshaw,,Earmarked Contribution From Dan Bradshaw. transmitted by check/EFT,2020
SB23,C00694323,B2D2B532D662C493E8E4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-06,25,,Earmarked Contribution From Carol East,,Earmarked Contribution From Carol East. transmitted by check/EFT,2020
SB23,C00694323,B953E62A1B94443EA885,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-31,25,,Earmarked Contribution From JoAnne Halek,,Earmarked Contribution From JoAnne Halek. transmitted by check/EFT,2020
SB23,C00694323,BACE5B09F44C04EC988F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-28,25,,Earmarked Contribution From Beth Lassetter,,Earmarked Contribution From Beth Lassetter. transmitted by check/EFT,2020
SB23,C00694323,B9FEC5048F6854F558D8,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-30,25,,Earmarked Contribution From Vanraj Varu,,Earmarked Contribution From Vanraj Varu. transmitted by check/EFT,2020
SB23,C00694323,BC77386F2169F4FAC9CD,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-04,25,,Earmarked Contribution From Gigi Domingo,,Earmarked Contribution From Gigi Domingo. transmitted by check/EFT,2020
SB23,C00694323,B87F958D21D594FC6943,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-24,25,,Earmarked Contribution From Belinda Noda,,Earmarked Contribution From Belinda Noda. transmitted by check/EFT,2020
SB23,C00694323,B0FC3607E5AB94CA9A22,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-07-28,25,,Earmarked Contribution From John Oswald,,Earmarked Contribution From John Oswald. transmitted by check/EFT,2020
SB23,C00694323,BF1476F04661E46DFA61,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-03,25,,Earmarked Contribution From Tricia Potesta,,Earmarked Contribution From Tricia Potesta. transmitted by check/EFT,2020
SB23,C00694323,B50D69E352A06463DB15,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-21,25,,Earmarked Contribution From Robert card,,Earmarked Contribution From Robert card. transmitted by check/EFT,2020
SB23,C00694323,B96DF6E6EDED14893A5C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-03,25,,Earmarked Contribution From Kellie Mumme,,Earmarked Contribution From Kellie Mumme. transmitted by check/EFT,2020
SB23,C00694323,B392B9A46408342FBAA2,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-27,25,,Earmarked Contribution From Hugo Cordeiro,,Earmarked Contribution From Hugo Cordeiro. transmitted by check/EFT,2020
SB23,C00694323,B2B6346E730CC4044B5C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-17,25,,Earmarked Contribution From Greg Sanford,,Earmarked Contribution From Greg Sanford. transmitted by check/EFT,2020
SB23,C00694323,BC456326C333A41E49EF,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-18,25,,Earmarked Contribution From Helen Rider Pyles,,Earmarked Contribution From Helen Rider Pyles. transmitted by check/EFT,2020
SB23,C00694323,B8C681CA27EE74C59835,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-23,25,,Earmarked Contribution From Charles Tamirez,,Earmarked Contribution From Charles Tamirez. transmitted by check/EFT,2020
SB23,C00694323,B061C40628AEF4755972,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-23,25,,Earmarked Contribution From James Van Over,,Earmarked Contribution From James Van Over. transmitted by check/EFT,2020
SB23,C00694323,B18911C10A33C4D0DA6A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-13,25,,Earmarked Contribution From Ddebra Bosak,,Earmarked Contribution From Ddebra Bosak. transmitted by check/EFT,2020
SB23,C00694323,BDEB6E621B22544D7822,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-18,25,,Earmarked Contribution From Ruth Stansbury,,Earmarked Contribution From Ruth Stansbury. transmitted by check/EFT,2020
SB23,C00694323,B087D5C299EC84F7380C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-31,25,,Earmarked Contribution From Bruce Erickson,,Earmarked Contribution From Bruce Erickson. transmitted by check/EFT,2020
SB23,C00694323,BCC01089C41844328A44,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-07-04,25,,Earmarked Contribution From William Colston,,Earmarked Contribution From William Colston. transmitted by check/EFT,2020
SB23,C00694323,BD52167F4EB4C4E6ABA4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-08,25,,Earmarked Contribution From dennis campbell,,Earmarked Contribution From dennis campbell. transmitted by check/EFT,2020
SB23,C00694323,BD98497222B2D4D08885,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-15,25,,Earmarked Contribution From Michael Wiatrak,,Earmarked Contribution From Michael Wiatrak. transmitted by check/EFT,2020
SB23,C00694323,B97EA1A21B7E14E12B05,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-20,25,,Earmarked Contribution From Caroline Sandorff,,Earmarked Contribution From Caroline Sandorff. transmitted by check/EFT,2020
SB23,C00694323,B71B92C8853B74CBF883,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-07,25,,Earmarked Contribution From George Wegner,,Earmarked Contribution From George Wegner. transmitted by check/EFT,2020
SB23,C00694323,B0AA1D38AC1CB49BDAAA,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-07-31,25,,Earmarked Contribution From Douglas Groh,,Earmarked Contribution From Douglas Groh. transmitted by check/EFT,2020
SB23,C00694323,B6A2DF81BC5554784918,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-08-29,25,,Earmarked Contribution From Lynne Steinman,,Earmarked Contribution From Lynne Steinman. transmitted by check/EFT,2020
SB23,C00694323,B7548E995D4A14A64A2A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-09,25,,Earmarked Contribution From Michelle Mattsen,,Earmarked Contribution From Michelle Mattsen. transmitted by check/EFT,2020
SB23,C00694323,B90965422A018464EAD4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-04,25,,Earmarked Contribution From Kenneth W Hart,,Earmarked Contribution From Kenneth W Hart. transmitted by check/EFT,2020
SB23,C00694323,B4E41229F1A924F6EB3A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-11,25,,Earmarked Contribution From George Ison,,Earmarked Contribution From George Ison. transmitted by check/EFT,2020
SB23,C00694323,BDBA24C64139C4BA4A8F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-03,25,,Earmarked Contribution From Armand Dupuis,,Earmarked Contribution From Armand Dupuis. transmitted by check/EFT,2020
SB23,C00694323,B4C8DC1B901854B88A3E,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-09,25,,Earmarked Contribution From Barry Thoma,,Earmarked Contribution From Barry Thoma. transmitted by check/EFT,2020
SB23,C00694323,BDA6147FC75594FB0A5D,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-26,25,,Earmarked Contribution From Kathryn Melle,,Earmarked Contribution From Kathryn Melle. transmitted by check/EFT,2020
SB23,C00694323,B9B076B4B7F454EA5B6E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-09,25,,Earmarked Contribution From Billy Roeseler,,Earmarked Contribution From Billy Roeseler. transmitted by check/EFT,2020
SB23,C00694323,BBF067DC35807477FA19,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-30,25,,Earmarked Contribution From Katherine Allen,,Earmarked Contribution From Katherine Allen. transmitted by check/EFT,2020
SB23,C00694323,B8D1A58D26457461A901,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-01,25,,Earmarked Contribution From Susan Muber,,Earmarked Contribution From Susan Muber. transmitted by check/EFT,2020
SB23,C00694323,BCD63EB4CA92B44D8A44,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-17,25,,Earmarked Contribution From Denise Rickenbach,,Earmarked Contribution From Denise Rickenbach. transmitted by check/EFT,2020
SB23,C00694323,B5EB5297542BB41CDBA2,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-08,25,,Earmarked Contribution From FREDRICK MICKE,,Earmarked Contribution From FREDRICK MICKE. transmitted by check/EFT,2020
SB23,C00694323,B1CA29D0213B541D3A00,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-17,25,,Earmarked Contribution From Paula Perry,,Earmarked Contribution From Paula Perry. transmitted by check/EFT,2020
SB23,C00694323,BDE716EB738C243BC996,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-20,25,,Earmarked Contribution From Sylvia Didone,,Earmarked Contribution From Sylvia Didone. transmitted by check/EFT,2020
SB23,C00694323,B4053BE44EB7D4D31875,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-29,25,,Earmarked Contribution From Robert Montebello,,Earmarked Contribution From Robert Montebello. transmitted by check/EFT,2020
SB23,C00694323,B43D2B5366CBC4C4EB02,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-02,25,,Earmarked Contribution From Kenneth Austin,,Earmarked Contribution From Kenneth Austin. transmitted by check/EFT,2020
SB23,C00694323,BC951A2999A1F4442A45,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-18,25,,Earmarked Contribution From Judy Sommers,,Earmarked Contribution From Judy Sommers. transmitted by check/EFT,2020
SB23,C00694323,BB2BFF659EB974B79992,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-28,25,,Earmarked Contribution From Linda Sinchak,,Earmarked Contribution From Linda Sinchak. transmitted by check/EFT,2020
SB23,C00694323,B7D3D476B3672471A87B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-04,25,,Earmarked Contribution From William WRIGHT,,Earmarked Contribution From William WRIGHT. transmitted by check/EFT,2020
SB23,C00694323,B6821B13D310A40A9B28,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-22,25,,Earmarked Contribution From Dean Bigler,,Earmarked Contribution From Dean Bigler. transmitted by check/EFT,2020
SB23,C00694323,B33325D53174F4A07A45,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-11,25,,Earmarked Contribution From GLORIA KELLEY,,Earmarked Contribution From GLORIA KELLEY. transmitted by check/EFT,2020
SB23,C00694323,BEAE6E28613B64C5E838,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-20,25,,Earmarked Contribution From Paula Turner,,Earmarked Contribution From Paula Turner. transmitted by check/EFT,2020
SB23,C00694323,BB3B87B7581A34D0BA9F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-21,25,,Earmarked Contribution From Randy Grosse,,Earmarked Contribution From Randy Grosse. transmitted by check/EFT,2020
SB23,C00694323,B0B60F209CCA648FAAE0,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-21,25,,Earmarked Contribution From Barbara Tebben,,Earmarked Contribution From Barbara Tebben. transmitted by check/EFT,2020
SB23,C00694323,B7E309F71B67640D386D,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-08,25,,Earmarked Contribution From Jan Lorys,,Earmarked Contribution From Jan Lorys. transmitted by check/EFT,2020
SB23,C00694323,BFC31880995E9424CA29,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-24,25,,Earmarked Contribution From Roger Wanamaker,,Earmarked Contribution From Roger Wanamaker. transmitted by check/EFT,2020
SB23,C00694323,B0536C9FC03DE4B4AABD,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-09,25,,Earmarked Contribution From Theodore Thielen,,Earmarked Contribution From Theodore Thielen. transmitted by check/EFT,2020
SB23,C00694323,B6CF8ECB516B14E0799D,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-28,25,,Earmarked Contribution From John Fontanetta,,Earmarked Contribution From John Fontanetta. transmitted by check/EFT,2020
SB23,C00694323,BFD81824DE9994C3FB48,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-07,25,,Earmarked Contribution From Christina Contestabile,,Earmarked Contribution From Christina Contestabile. transmitted by check/EFT,2020
SB23,C00694323,B78364ADE70324CE9A80,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-10,25,,Earmarked Contribution From Franchi Lavi,,Earmarked Contribution From Franchi Lavi. transmitted by check/EFT,2020
SB23,C00694323,B0AD2A221C6B44F7494F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-16,25,,Earmarked Contribution From Mark Walth,,Earmarked Contribution From Mark Walth. transmitted by check/EFT,2020
SB23,C00694323,B086A658DEB4D459999D,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-28,25,,Earmarked Contribution From Scott Lau,,Earmarked Contribution From Scott Lau. transmitted by check/EFT,2020
SB23,C00694323,B01C340DF9B2C4FD9AA2,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-13,25,,Earmarked Contribution From Wendy Rork,,Earmarked Contribution From Wendy Rork. transmitted by check/EFT,2020
SB23,C00694323,B17A5DFC70C6E4D64847,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-18,25,,Earmarked Contribution From Tim Howard,,Earmarked Contribution From Tim Howard. transmitted by check/EFT,2020
SB23,C00694323,B1F0D45D14C054E84A7B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-31,25,,Earmarked Contribution From Helen Duckworth,,Earmarked Contribution From Helen Duckworth. transmitted by check/EFT,2020
SB23,C00694323,B611393E8733341D4ACB,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-31,25,,Earmarked Contribution From Debra Taylor,,Earmarked Contribution From Debra Taylor. transmitted by check/EFT,2020
SB23,C00694323,B2C83A76AB9D54F9E9B8,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-13,25,,Earmarked Contribution From Michael Falk,,Earmarked Contribution From Michael Falk. transmitted by check/EFT,2020
SB23,C00694323,B0A8C2E7759F54CF79AF,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-25,25,,Earmarked Contribution From Patrick Kelsey,,Earmarked Contribution From Patrick Kelsey. transmitted by check/EFT,2020
SB23,C00694323,B548817D1BCE643CBB5B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-28,25,,Earmarked Contribution From Dwaine Shroyer,,Earmarked Contribution From Dwaine Shroyer. transmitted by check/EFT,2020
SB23,C00694323,BD80D07C42FD54A2EA0B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-23,25,,Earmarked Contribution From Ed Doyle,,Earmarked Contribution From Ed Doyle. transmitted by check/EFT,2020
SB23,C00694323,B779DE7F94DDC42D6AAA,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-16,25,,Earmarked Contribution From Mark Campbell,,Earmarked Contribution From Mark Campbell. transmitted by check/EFT,2020
SB23,C00694323,B6D0C5E949B144F79911,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-22,25,,Earmarked Contribution From Martin Wilson,,Earmarked Contribution From Martin Wilson. transmitted by check/EFT,2020
SB23,C00694323,BEADD92AE95124A5EB89,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-09,25,,Earmarked Contribution From Gary Nguyen,,Earmarked Contribution From Gary Nguyen. transmitted by check/EFT,2020
