linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_232587983,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-10,100,,Earmark Contribution,,"Earmark of LESSARD, STEFAN",2020
SB23,C00401224,SB23_232542076,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-10,10,,Earmark Contribution,,"Earmark of LAKIND, LESLIE",2020
SB23,C00401224,SB23_231705633,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,6,,Earmark Contribution,,"Earmark of MILLER, ERIC",2020
SB23,C00401224,SB23_231631602,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,14,,Earmark Contribution,,"Earmark of KIKER, COLE",2020
SB23,C00401224,SB23_231621059,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,15.56,,Earmark Contribution,,"Earmark of WINFIELD, MANAS",2020
SB23,C00401224,SB23_231573200,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,50,,Earmark Contribution,,"Earmark of MAMDANI, IQBAL",2020
SB23,C00401224,SB23_231451549,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,3,,Earmark Contribution,,"Earmark of BOULEY, JAMES",2020
SB23,C00401224,SB23_231453451,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,50,,Earmark Contribution,,"Earmark of ROLFO, LUIS",2020
SB23,C00401224,SB23_231494500,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,10,,Earmark Contribution,,"Earmark of PANDEY, ANURADHA",2020
SB23,C00401224,SB23_232263585,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,300.88,,Earmark Contribution,,"Earmark of KHILJI, MUHAMMAD",2020
SB23,C00401224,SB23_232032501,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,100,,Earmark Contribution,,"Earmark of ANSARI, AHMED",2020
SB23,C00401224,SB23_231525929,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,7,,Earmark Contribution,,"Earmark of BURNS, GERALD",2020
SB23,C00401224,SB23_231524786,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,5,,Earmark Contribution,,"Earmark of MORRELL, CHERYL",2020
SB23,C00401224,SB23_231602340,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,250,,Earmark Contribution,,"Earmark of SABBAH, EMAD",2020
SB23,C00401224,SB23_231485248,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of MURPHY, PATRICIA",2020
SB23,C00401224,SB23_231567116,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,250,,Earmark Contribution,,"Earmark of WILSON, KATE",2020
SB23,C00401224,SB23_231621547,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of WILLIAMS, MATT",2020
SB23,C00401224,SB23_231622882,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of HASAN, OMAR",2020
SB23,C00401224,SB23_231438404,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,100,,Earmark Contribution,,"Earmark of ESBECK, RANDALL",2020
SB23,C00401224,SB23_231736637,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,5,,Earmark Contribution,,"Earmark of CREWS, MICHAEL",2020
SB23,C00401224,SB23_231321014,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,50,,Earmark Contribution,,"Earmark of OTIS, SAMUEL",2020
SB23,C00401224,SB23_232349804,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of CHOKSHI, LIPI",2020
SB23,C00401224,SB23_232330990,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,10,,Earmark Contribution,,"Earmark of GRANT, NELLIE",2020
SB23,C00401224,SB23_232335379,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,1,,Earmark Contribution,,"Earmark of TAFELSKI, GEORGE",2020
SB23,C00401224,SB23_232030455,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,50,,Earmark Contribution,,"Earmark of HERETH, BLAKE",2020
SB23,C00401224,SB23_231971782,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,5,,Earmark Contribution,,"Earmark of KELLER, ADAM",2020
SB23,C00401224,SB23_231786665,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,10,,Earmark Contribution,,"Earmark of RISKO, AMY",2020
SB23,C00401224,SB23_231467330,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,5,,Earmark Contribution,,"Earmark of BALDWIN, MAX",2020
SB23,C00401224,SB23_231479332,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,100,,Earmark Contribution,,"Earmark of MOHAMMAD, FAISAL",2020
SB23,C00401224,SB23_231458001,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,100,,Earmark Contribution,,"Earmark of WILLIAMS, BRUCE",2020
SB23,C00401224,SB23_231474114,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of JECKELL, ROBERT",2020
SB23,C00401224,SB23_231629099,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,3,,Earmark Contribution,,"Earmark of LAMBERT, SANDRA",2020
SB23,C00401224,SB23_231580866,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,5,,Earmark Contribution,,"Earmark of TROTTER, ANDREW",2020
SB23,C00401224,SB23_231484108,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of CARTER, ORLANDO",2020
SB23,C00401224,SB23_231628799,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of FARUQI, ZAHEER",2020
SB23,C00401224,SB23_231758328,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,30,,Earmark Contribution,,"Earmark of GAMA, MAJDA",2020
SB23,C00401224,SB23_231752624,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,1,,Earmark Contribution,,"Earmark of EASTMAN, RICHARD",2020
SB23,C00401224,SB23_231765580,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of CUMPIANO, WILLIAM",2020
SB23,C00401224,SB23_231708692,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,33.34,,Earmark Contribution,,"Earmark of REDUCE, ANNA",2020
SB23,C00401224,SB23_231356970,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,50,,Earmark Contribution,,"Earmark of DASELER, ROBERT",2020
SB23,C00401224,SB23_231277736,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,10,,Earmark Contribution,,"Earmark of JONES, DANIEL",2020
SB23,C00401224,SB23_231278629,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,50,,Earmark Contribution,,"Earmark of WEISS, MATTHEW",2020
SB23,C00401224,SB23_232268456,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,400,,Earmark Contribution,,"Earmark of ARESHEH, OSAMA",2020
SB23,C00401224,SB23_232318240,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,50,,Earmark Contribution,,"Earmark of WAGONER, JOSHUA",2020
SB23,C00401224,SB23_232325738,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of SALIM, YUSEF",2020
SB23,C00401224,SB23_232039014,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,4.33,,Earmark Contribution,,"Earmark of OSTAPIK, JUDITH",2020
SB23,C00401224,SB23_231407692,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,20,,Earmark Contribution,,"Earmark of CHECK, NOLAN",2020
SB23,C00401224,SB23_231452827,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of CULVER, DANIEL",2020
SB23,C00401224,SB23_231535584,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,1,,Earmark Contribution,,"Earmark of THOMASON, JANET",2020
SB23,C00401224,SB23_231627629,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,15,,Earmark Contribution,,"Earmark of VALERY, PFIFFNER",2020
SB23,C00401224,SB23_231468072,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,50,,Earmark Contribution,,"Earmark of HUSSAIN, MANAL",2020
SB23,C00401224,SB23_231725749,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,5,,Earmark Contribution,,"Earmark of SHEINFELD, SUSAN",2020
SB23,C00401224,SB23_231707905,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,30,,Earmark Contribution,,"Earmark of GAETA, ZACHARY",2020
SB23,C00401224,SB23_232334925,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,10,,Earmark Contribution,,"Earmark of WRIGHT, STEPHEN",2020
SB23,C00401224,SB23_232333786,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,20,,Earmark Contribution,,"Earmark of LAMPON, JOSE",2020
SB23,C00401224,SB23_231811218,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,50,,Earmark Contribution,,"Earmark of CURRY, STEVE",2020
SB23,C00401224,SB23_231889883,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of SPRINGS, -CLARE",2020
SB23,C00401224,SB23_232191719,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of HESS, PAUL",2020
SB23,C00401224,SB23_232103089,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of SANTIAGO, ANN",2020
SB23,C00401224,SB23_232093747,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of AL-SHEIKH, AIMAN",2020
SB23,C00401224,SB23_231345189,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,15,,Earmark Contribution,,"Earmark of NISBET, COLIN",2020
SB23,C00401224,SB23_231927341,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,5,,Earmark Contribution,,"Earmark of GRANKE, ADAM",2020
SB23,C00401224,SB23_231855785,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of SPRINGER, ROBERT",2020
SB23,C00401224,SB23_231662370,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,10,,Earmark Contribution,,"Earmark of SHINOHARA, MARK",2020
SB23,C00401224,SB23_231591004,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,5,,Earmark Contribution,,"Earmark of DADACHANJI, KEKI",2020
SB23,C00401224,SB23_231502734,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,5,,Earmark Contribution,,"Earmark of REBOLLAR, ORLANDO",2020
SB23,C00401224,SB23_231631782,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,15,,Earmark Contribution,,"Earmark of SPERR, MICHAEL",2020
SB23,C00401224,SB23_231575002,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,5,,Earmark Contribution,,"Earmark of STEWART, RONALD",2020
SB23,C00401224,SB23_231586002,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,20,,Earmark Contribution,,"Earmark of BLOOM, ANDA",2020
SB23,C00401224,SB23_231490368,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,5,,Earmark Contribution,,"Earmark of PFROMM, JOHN",2020
SB23,C00401224,SB23_231508145,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,15,,Earmark Contribution,,"Earmark of ROBERTSON, ISCHAJI",2020
SB23,C00401224,SB23_231492002,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,20,,Earmark Contribution,,"Earmark of SANY, SAM",2020
SB23,C00401224,SB23_232287477,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of SIMS, RODNEY",2020
SB23,C00401224,SB23_232297442,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of SMITH, MARSHALL",2020
SB23,C00401224,SB23_232289731,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,5,,Earmark Contribution,,"Earmark of YORK, JEFF",2020
SB23,C00401224,SB23_232337903,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of WILSON, JAMES",2020
SB23,C00401224,SB23_231989045,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,43.3,,Earmark Contribution,,"Earmark of RICE, ROGER",2020
SB23,C00401224,SB23_231992019,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,15,,Earmark Contribution,,"Earmark of LAMB, TERRENCE",2020
SB23,C00401224,SB23_231859390,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of BATRA, JYOT",2020
SB23,C00401224,SB23_231602548,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,10,,Earmark Contribution,,"Earmark of YAFAI, YOUNS",2020
SB23,C00401224,SB23_231590715,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,5,,Earmark Contribution,,"Earmark of SAUNDERS, FELICIA",2020
SB23,C00401224,SB23_231831082,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,1,,Earmark Contribution,,"Earmark of NADEAU, CHRISTINE",2020
SB23,C00401224,SB23_231789084,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,10,,Earmark Contribution,,"Earmark of COLLINS, STEVE",2020
SB23,C00401224,SB23_231818455,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of WILLIAMS, CHRISTOPHER",2020
SB23,C00401224,SB23_231292781,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,5,,Earmark Contribution,,"Earmark of KASDORF, MIKE",2020
SB23,C00401224,SB23_231958062,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,100,,Earmark Contribution,,"Earmark of MARAR, HANI",2020
SB23,C00401224,SB23_231996520,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,5,,Earmark Contribution,,"Earmark of NATHAN, SAM",2020
SB23,C00401224,SB23_232319055,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of MILLER, JOHN",2020
SB23,C00401224,SB23_232316769,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,5,,Earmark Contribution,,"Earmark of MARTINEZ, MARY",2020
SB23,C00401224,SB23_231628082,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of WAGONER, JOSHUA",2020
SB23,C00401224,SB23_231463879,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,4.33,,Earmark Contribution,,"Earmark of SCHWENKBECK, RAHIMA",2020
SB23,C00401224,SB23_231452382,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of ADAMS, JIMMY",2020
SB23,C00401224,SB23_231611913,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of HAQUE, RUBINA",2020
SB23,C00401224,SB23_232303415,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,50,,Earmark Contribution,,"Earmark of HAMAN-DICKO, AHMADOU",2020
SB23,C00401224,SB23_232311328,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,5,,Earmark Contribution,,"Earmark of PARTNEY, JAMES",2020
SB23,C00401224,SB23_232324034,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,30,,Earmark Contribution,,"Earmark of PURCELL, GLORIA",2020
SB23,C00401224,SB23_232312343,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,20.2,,Earmark Contribution,,"Earmark of TELTHORST, DYLAN",2020
SB23,C00401224,SB23_232334364,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,3,,Earmark Contribution,,"Earmark of BANDT, PAULA",2020
SB23,C00401224,SB23_232331874,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of FUSON, MARGARET",2020
SB23,C00401224,SB23_232106167,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,10,,Earmark Contribution,,"Earmark of MILLER, DANE",2020
SB23,C00401224,SB23_232021834,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,100,,Earmark Contribution,,"Earmark of SWARTS, MATTHEW",2020
SB23,C00401224,SB23_232092728,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,5,,Earmark Contribution,,"Earmark of SOTO, ALBERTO",2020
SB23,C00401224,SB23_231473339,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,25,,Earmark Contribution,,"Earmark of CHRISTOPHER, RICHARD",2020
SB23,C00401224,SB23_231450833,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,100,,Earmark Contribution,,"Earmark of KAZADI, JOYCE",2020
SB23,C00401224,SB23_231641502,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,15,,Earmark Contribution,,"Earmark of WARRIX, JON",2020
SB23,C00401224,SB23_231875457,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,5,,Earmark Contribution,,"Earmark of COLLINS, STEVE",2020
SB23,C00401224,SB23_231583377,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,5,,Earmark Contribution,,"Earmark of BEPKO, JOHN",2020
SB23,C00401224,SB23_231565853,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,100,,Earmark Contribution,,"Earmark of SNELL, DAVID",2020
SB23,C00401224,SB23_231709812,CCM,NABILAH FOR GEORGIA,,,,,,4850 SUGARLOAF PARKWAY,SUITE 209-342,LAWRENCEVILLE,GA,30044,2020-05-05,10,,Earmark Contribution,,"Earmark of ARSHAD, RAAID",2020
