linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B63451426A6044547ADA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-21,15,,Earmarked Contribution From Joel Elias,,Earmarked Contribution From Joel Elias. transmitted by check/EFT,2022
SB23,C00694323,B66C31F9BB4E34B45BB6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-21,15,,Earmarked Contribution From Joyce Mays,,Earmarked Contribution From Joyce Mays. transmitted by check/EFT,2022
SB23,C00694323,BDA99F99CA8F94666BDA,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2022-09-03,15,,Earmarked Contribution From Alice Souza,,Earmarked Contribution From Alice Souza. transmitted by check/EFT,2022
SB23,C00694323,B256C118E3EB34022AB1,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2022-08-18,15,,Earmarked Contribution From Jeff Christensen,,Earmarked Contribution From Jeff Christensen. transmitted by check/EFT,2022
SB23,C00694323,B24F880F177044989926,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-22,15,,Earmarked Contribution From Malathi D'Souza,,Earmarked Contribution From Malathi D'Souza. transmitted by check/EFT,2022
SB23,C00694323,B25CC5B58E11C4830A51,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-18,15,,Earmarked Contribution From Setu Petaia,,Earmarked Contribution From Setu Petaia. transmitted by check/EFT,2022
SB23,C00694323,BB3695E534D7145BFB1E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-25,15,,Earmarked Contribution From Alan Ketover,,Earmarked Contribution From Alan Ketover. transmitted by check/EFT,2022
SB23,C00694323,B2237489A751B4EFAB3D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-25,15,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,B1FB0C3F6C08B4C13855,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-27,15,,Earmarked Contribution From Frederick Mumenthaler,,Earmarked Contribution From Frederick Mumenthaler. transmitted by check/EFT,2022
SB23,C00694323,B6070E34F5D4647D286C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-23,15,,Earmarked Contribution From Constance Livingston,,Earmarked Contribution From Constance Livingston. transmitted by check/EFT,2022
SB23,C00694323,B5987F00133AB4A129C2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-19,15,,Earmarked Contribution From Karen Wittig,,Earmarked Contribution From Karen Wittig. transmitted by check/EFT,2022
SB23,C00694323,BFE2C3EB05EAD42E4A31,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-20,15,,Earmarked Contribution From Rebecca Ruf,,Earmarked Contribution From Rebecca Ruf. transmitted by check/EFT,2022
SB23,C00694323,B9FEA35CD8F8744E4829,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-21,15,,Earmarked Contribution From mike mulcahy,,Earmarked Contribution From mike mulcahy. transmitted by check/EFT,2022
SB23,C00694323,B86CC822686FE4539800,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-18,15,,Earmarked Contribution From Randolph Vasquez,,Earmarked Contribution From Randolph Vasquez. transmitted by check/EFT,2022
SB23,C00694323,B0960200DD1144046B94,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-22,15,,Earmarked Contribution From Betty Mertlich,,Earmarked Contribution From Betty Mertlich. transmitted by check/EFT,2022
SB23,C00694323,B12F3C91465D2442F8DF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-23,15,,Earmarked Contribution From John Ellison,,Earmarked Contribution From John Ellison. transmitted by check/EFT,2022
SB23,C00694323,B15D6F8624D3441408DB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-27,15,,Earmarked Contribution From Priscilla Portner,,Earmarked Contribution From Priscilla Portner. transmitted by check/EFT,2022
SB23,C00694323,B18AD8742A96B4DD2851,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-17,15,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B199FCF88D43E461BABA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-22,15,,Earmarked Contribution From Lois Chalmers,,Earmarked Contribution From Lois Chalmers. transmitted by check/EFT,2022
SB23,C00694323,B2065F69BAE414ED483D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-22,15,,Earmarked Contribution From Carpenter Joanne,,Earmarked Contribution From Carpenter Joanne. transmitted by check/EFT,2022
SB23,C00694323,B1130D18AE28746F99E9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-19,15,,Earmarked Contribution From Eugene J Vater,,Earmarked Contribution From Eugene J Vater. transmitted by check/EFT,2022
SB23,C00694323,B9C11C59B017F43CDBAA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-13,15,,Earmarked Contribution From Colleen Tolva,,Earmarked Contribution From Colleen Tolva. transmitted by check/EFT,2022
SB23,C00694323,B724D757DF0A54DA5A46,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-14,15,,Earmarked Contribution From Pamela Fankhanel,,Earmarked Contribution From Pamela Fankhanel. transmitted by check/EFT,2022
SB23,C00694323,B7CBEF879A8134FEDBBE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-14,15,,Earmarked Contribution From Susan Mullen,,Earmarked Contribution From Susan Mullen. transmitted by check/EFT,2022
SB23,C00694323,BC00678262E414B28A1C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-18,15,,Earmarked Contribution From Jimmy Williams,,Earmarked Contribution From Jimmy Williams. transmitted by check/EFT,2022
SB23,C00694323,BBD84FA9A408E47C59AD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-17,15,,Earmarked Contribution From robert williams,,Earmarked Contribution From robert williams. transmitted by check/EFT,2022
SB23,C00694323,BE33D5E260F4A4FE6BCD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-14,15,,Earmarked Contribution From Elsie Cramer,,Earmarked Contribution From Elsie Cramer. transmitted by check/EFT,2022
SB23,C00694323,BF371ED5CFDFD423BB44,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-18,15,,Earmarked Contribution From edward bradley,,Earmarked Contribution From edward bradley. transmitted by check/EFT,2022
SB23,C00694323,BE2F98BD5FDDD475888D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-09,15,,Earmarked Contribution From Nena Houshmand,,Earmarked Contribution From Nena Houshmand. transmitted by check/EFT,2022
SB23,C00694323,BCF31022D21824572923,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-11,15,,Earmarked Contribution From Klara Csehi,,Earmarked Contribution From Klara Csehi. transmitted by check/EFT,2022
SB23,C00694323,B5D046DB559324844B2C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-14,15,,Earmarked Contribution From Patrica A Berry,,Earmarked Contribution From Patrica A Berry. transmitted by check/EFT,2022
SB23,C00694323,B5F41DAE14C654EE5835,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-17,15,,Earmarked Contribution From Janice Yarbrough,,Earmarked Contribution From Janice Yarbrough. transmitted by check/EFT,2022
SB23,C00694323,B25E74AEF052049B9A81,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-15,15,,Earmarked Contribution From Kathie Medwed,,Earmarked Contribution From Kathie Medwed. transmitted by check/EFT,2022
SB23,C00694323,B1D1B379808774EF2BE9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-13,15,,Earmarked Contribution From Thurmon Ickes,,Earmarked Contribution From Thurmon Ickes. transmitted by check/EFT,2022
SB23,C00694323,B1A5C09634439449D970,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-14,15,,Earmarked Contribution From Richard Randolph,,Earmarked Contribution From Richard Randolph. transmitted by check/EFT,2022
SB23,C00694323,B19295C8350744C24AE2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-18,15,,Earmarked Contribution From Alice Souza,,Earmarked Contribution From Alice Souza. transmitted by check/EFT,2022
SB23,C00694323,BFA9E998355FD4225872,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-12,15,,Earmarked Contribution From Martin Brown,,Earmarked Contribution From Martin Brown. transmitted by check/EFT,2022
SB23,C00694323,BBF10B68978B446D48CF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-12,15,,Earmarked Contribution From Mary Delware,,Earmarked Contribution From Mary Delware. transmitted by check/EFT,2022
SB23,C00694323,BB9384D488527424AA0E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-12,15,,Earmarked Contribution From JoAnn Mitchell,,Earmarked Contribution From JoAnn Mitchell. transmitted by check/EFT,2022
SB23,C00694323,BAF49EDC148864237855,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-07,15,,Earmarked Contribution From joseph W Allen,,Earmarked Contribution From joseph W Allen. transmitted by check/EFT,2022
SB23,C00694323,B546399FBA7DE48D3A51,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-18,15,,Earmarked Contribution From Richard Boswell,,Earmarked Contribution From Richard Boswell. transmitted by check/EFT,2022
SB23,C00694323,BF05326BA9ED04CE3B2A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-15,15,,Earmarked Contribution From Kent Smith,,Earmarked Contribution From Kent Smith. transmitted by check/EFT,2022
SB23,C00694323,BE7758808D62C4D279F0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-15,15,,Earmarked Contribution From William odd,,Earmarked Contribution From William odd. transmitted by check/EFT,2022
SB23,C00694323,BE99385A22DC64ECEBC1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-15,15,,Earmarked Contribution From Colleen Weaver,,Earmarked Contribution From Colleen Weaver. transmitted by check/EFT,2022
SB23,C00694323,B4DD1B4CB43C84EEBAE2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-20,15,,Earmarked Contribution From Frances Weber,,Earmarked Contribution From Frances Weber. transmitted by check/EFT,2022
SB23,C00694323,B41C0F28E9AA74940B86,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-22,15,,Earmarked Contribution From Stephen Withers,,Earmarked Contribution From Stephen Withers. transmitted by check/EFT,2022
SB23,C00694323,B0940A4D559BE46DCA8F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-25,15,,Earmarked Contribution From Nadir Virani,,Earmarked Contribution From Nadir Virani. transmitted by check/EFT,2022
SB23,C00694323,B1007A52F13F14742B06,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-23,15,,Earmarked Contribution From Linda Smith,,Earmarked Contribution From Linda Smith. transmitted by check/EFT,2022
SB23,C00694323,B0C4AD13A32D946D8A1E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-27,15,,Earmarked Contribution From Michele LeMmon,,Earmarked Contribution From Michele LeMmon. transmitted by check/EFT,2022
SB23,C00694323,BB30DF48A8CE345ACA4B,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2022-09-18,15,,Earmarked Contribution From Jeff Christensen,,Earmarked Contribution From Jeff Christensen. transmitted by check/EFT,2022
SB23,C00694323,B549B85DEDB6942AEB5C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-29,15,,Earmarked Contribution From Richard Bucolo,,Earmarked Contribution From Richard Bucolo. transmitted by check/EFT,2022
SB23,C00694323,B44D7DCC6DF2F4ED78FE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-29,15,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,B7BC0C61FFC7A49F98DD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,15,,Earmarked Contribution From Dennis H.,,Earmarked Contribution From Dennis H.. transmitted by check/EFT,2022
SB23,C00694323,B9AE53326894A4AB4B09,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,15,,Earmarked Contribution From robert inks,,Earmarked Contribution From robert inks. transmitted by check/EFT,2022
SB23,C00694323,B7B2BFBA6222F4502967,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-03,15,,Earmarked Contribution From Patricia Weber,,Earmarked Contribution From Patricia Weber. transmitted by check/EFT,2022
SB23,C00694323,B26306752677D4C799CF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-10,15,,Earmarked Contribution From Craig Hutchinson,,Earmarked Contribution From Craig Hutchinson. transmitted by check/EFT,2022
SB23,C00694323,B1D8306713226442F9B3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-10,15,,Earmarked Contribution From David Harvey,,Earmarked Contribution From David Harvey. transmitted by check/EFT,2022
SB23,C00694323,B6F0ACFC6175D4D5F94F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,15,,Earmarked Contribution From Fred Lewis,,Earmarked Contribution From Fred Lewis. transmitted by check/EFT,2022
SB23,C00694323,B73A6FC3FCF66435386F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,15,,Earmarked Contribution From Gail Rodgers,,Earmarked Contribution From Gail Rodgers. transmitted by check/EFT,2022
SB23,C00694323,B5739505C67984F2E97A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-08,15,,Earmarked Contribution From Joyce Mays,,Earmarked Contribution From Joyce Mays. transmitted by check/EFT,2022
SB23,C00694323,B56C1DA1165724020924,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-06,15,,Earmarked Contribution From Jonathan Flint,,Earmarked Contribution From Jonathan Flint. transmitted by check/EFT,2022
SB23,C00694323,B9D8AFD28C67141EFA5B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-30,15,,Earmarked Contribution From Alexis de Gaston,,Earmarked Contribution From Alexis de Gaston. transmitted by check/EFT,2022
SB23,C00694323,B9D6C49F8453C426AAFD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-03,15,,Earmarked Contribution From John Olejar,,Earmarked Contribution From John Olejar. transmitted by check/EFT,2022
SB23,C00694323,B9A2C6444C40A4B06A16,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-01,15,,Earmarked Contribution From Anita Fife,,Earmarked Contribution From Anita Fife. transmitted by check/EFT,2022
SB23,C00694323,BF417FB7A74AE4CBC85F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-31,15,,Earmarked Contribution From Frank Knoop,,Earmarked Contribution From Frank Knoop. transmitted by check/EFT,2022
SB23,C00694323,BF93DA55E121242A286A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-03,15,,Earmarked Contribution From Alice Souza,,Earmarked Contribution From Alice Souza. transmitted by check/EFT,2022
SB23,C00694323,BFFE6202337BC4436BBF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-28,15,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2022
SB23,C00694323,BFFCA8A0C609746D8951,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-24,15,,Earmarked Contribution From Craig Hutchinson,,Earmarked Contribution From Craig Hutchinson. transmitted by check/EFT,2022
SB23,C00694323,B03790894B20D42DD9FE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-29,15,,Earmarked Contribution From Miriam Berry,,Earmarked Contribution From Miriam Berry. transmitted by check/EFT,2022
SB23,C00694323,BB1ADA3E99E8E4B5EB86,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,15,,Earmarked Contribution From Jean Scarborough,,Earmarked Contribution From Jean Scarborough. transmitted by check/EFT,2022
SB23,C00694323,BC3D048503C304D86B0C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-29,15,,Earmarked Contribution From Cynthia Everett,,Earmarked Contribution From Cynthia Everett. transmitted by check/EFT,2022
SB23,C00694323,BB27AF240E7474903829,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,15,,Earmarked Contribution From George Kinnebrew,,Earmarked Contribution From George Kinnebrew. transmitted by check/EFT,2022
SB28a,C00694323,B5FEE9932D24A442BBF0,IND,,Rogers,Catherine,,,,6438 S 990 W,,Salt Lake City,UT,841236714,2022-07-15,15,,Refund of Contribution,,,2022
SB28a,C00694323,B7F22E196EEA44955A90,IND,,Rogers,Catherine,,,,6438 S 990 W,,Salt Lake City,UT,841236714,2022-07-15,15,,Refund of Contribution,,,2022
SB28a,C00694323,B7947E80C85B6481FAD2,IND,,Hilton,Gary,,,,4663 W Carriage Ln,,Cedar Hills,UT,840628659,2022-08-03,15,,Refund of Contribution,,,2022
SB23,C00694323,BBBE8D7CECABE4C38ADF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-27,15,,Earmarked Contribution From Larry LeBaron,,Earmarked Contribution From Larry LeBaron. transmitted by check/EFT,2022
SB23,C00694323,BD147E1CC742141519C7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-23,15,,Earmarked Contribution From John Santner,,Earmarked Contribution From John Santner. transmitted by check/EFT,2022
SB23,C00694323,BD19521A8BB7642DDA08,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-28,15,,Earmarked Contribution From Donald Robertson,,Earmarked Contribution From Donald Robertson. transmitted by check/EFT,2022
SB23,C00694323,BD7060C70C522476495B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-27,15,,Earmarked Contribution From Kent Page,,Earmarked Contribution From Kent Page. transmitted by check/EFT,2022
SB23,C00694323,BB36CE0E3A4204AEA86A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-28,15,,Earmarked Contribution From Robert Bartho,,Earmarked Contribution From Robert Bartho. transmitted by check/EFT,2022
SB23,C00694323,BC144F00FA4CD4A93B16,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-29,15,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2022
SB23,C00694323,BEEC7F73AD81D4BDA9F2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-25,15,,Earmarked Contribution From Beverley Derr,,Earmarked Contribution From Beverley Derr. transmitted by check/EFT,2022
SB23,C00694323,BE55ED59C6F824B8B9F7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-28,15,,Earmarked Contribution From Lois Larson,,Earmarked Contribution From Lois Larson. transmitted by check/EFT,2022
SB23,C00694323,BE52880B7162A4F4C840,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-29,15,,Earmarked Contribution From MARLENE LIPHAM,,Earmarked Contribution From MARLENE LIPHAM. transmitted by check/EFT,2022
SB23,C00694323,BE795F49659C24C18824,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-25,15,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B4C05CF97F4EC4679B79,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-28,15,,Earmarked Contribution From Noeleen Cipriani,,Earmarked Contribution From Noeleen Cipriani. transmitted by check/EFT,2022
SB23,C00694323,B7A2F54A966A643D7998,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-30,15,,Earmarked Contribution From Gary Rudin,,Earmarked Contribution From Gary Rudin. transmitted by check/EFT,2022
SB23,C00694323,B2C9041D988884C718B6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-28,15,,Earmarked Contribution From Joan Magnani,,Earmarked Contribution From Joan Magnani. transmitted by check/EFT,2022
SB23,C00694323,B2052BEA2106840EFA58,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-25,15,,Earmarked Contribution From Miguel Morales,,Earmarked Contribution From Miguel Morales. transmitted by check/EFT,2022
SB23,C00694323,B24DD43D3FEAA4537B30,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-27,15,,Earmarked Contribution From Ward Eldridge,,Earmarked Contribution From Ward Eldridge. transmitted by check/EFT,2022
SB23,C00694323,B21C2BF4F18AE4CF88BE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-01,15,,Earmarked Contribution From Linda Valdes,,Earmarked Contribution From Linda Valdes. transmitted by check/EFT,2022
SB23,C00694323,BA8E445FC5EF44FCE922,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-26,15,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2022
SB23,C00694323,B769B458776C04863B3A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-15,15,,Earmarked Contribution From Jill Tingey,,Earmarked Contribution From Jill Tingey. transmitted by check/EFT,2022
SB23,C00694323,BCD62E1DEA6554D7B842,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-14,15,,Earmarked Contribution From Vonna McDougall,,Earmarked Contribution From Vonna McDougall. transmitted by check/EFT,2022
SB23,C00694323,BCFFB5AE602D0413B97B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-15,15,,Earmarked Contribution From David Somers,,Earmarked Contribution From David Somers. transmitted by check/EFT,2022
SB23,C00694323,BC5816A642959407EB6A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-15,15,,Earmarked Contribution From Alfred N Bradley,,Earmarked Contribution From Alfred N Bradley. transmitted by check/EFT,2022
SB23,C00694323,B5DE9E3609B3C4396B83,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-16,15,,Earmarked Contribution From Karen Patterson,,Earmarked Contribution From Karen Patterson. transmitted by check/EFT,2022
SB23,C00694323,B63CA1E81D5574B81A3E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-13,15,,Earmarked Contribution From Kent Smith,,Earmarked Contribution From Kent Smith. transmitted by check/EFT,2022
SB23,C00694323,B5C5D35E87A0A4D8F9B8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-14,15,,Earmarked Contribution From Jennifer Ward,,Earmarked Contribution From Jennifer Ward. transmitted by check/EFT,2022
SB23,C00694323,B5C5DF8E05A634BE7A1A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-16,15,,Earmarked Contribution From Lydia Walker,,Earmarked Contribution From Lydia Walker. transmitted by check/EFT,2022
