linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBFC24F10F6AC481C9B7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-08,0.83,,Earmarked Contribution From Mary Meintd,,Earmarked Contribution From Mary Meintd. transmitted by check/EFT,2022
SB23,C00694323,B52CC8D3084C9479B89F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-07,0.83,,Earmarked Contribution From Bridget Dove,,Earmarked Contribution From Bridget Dove. transmitted by check/EFT,2022
SB23,C00694323,B615FB2CBAE224F16B6D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-07,0.83,,Earmarked Contribution From PAMELA LANGE,,Earmarked Contribution From PAMELA LANGE. transmitted by check/EFT,2022
SB23,C00694323,B38A2A3C597DE43C49AB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-07,0.83,,Earmarked Contribution From Michael Crossett,,Earmarked Contribution From Michael Crossett. transmitted by check/EFT,2022
SB23,C00694323,B52DDADF1EF904C87872,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-07,0.83,,Earmarked Contribution From PAMELA LANGE,,Earmarked Contribution From PAMELA LANGE. transmitted by check/EFT,2022
SB23,C00694323,B3161715F46E64D9DB9A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-07,0.83,,Earmarked Contribution From Michael Crossett,,Earmarked Contribution From Michael Crossett. transmitted by check/EFT,2022
SB23,C00694323,B3BB6AF5A3D9540EEB09,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-07,0.83,,Earmarked Contribution From Cris Kime,,Earmarked Contribution From Cris Kime. transmitted by check/EFT,2022
SB23,C00694323,B4FE558DD307045D5955,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-07,0.83,,Earmarked Contribution From Carolyn Partlow,,Earmarked Contribution From Carolyn Partlow. transmitted by check/EFT,2022
SB23,C00694323,B3FB3D24A3E994829A6A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-07,0.83,,"Earmarked Contribution From Rodney Morrill, sr.",,"Earmarked Contribution From Rodney Morrill, sr.. transmitted by check/EFT",2022
SB23,C00694323,B77F1B708DC944C40BAD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-07,0.83,,Earmarked Contribution From Arthur Wayne Linville,,Earmarked Contribution From Arthur Wayne Linville. transmitted by check/EFT,2022
SB23,C00694323,B56EBB8C38A5F4219B74,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-07,0.83,,Earmarked Contribution From Mary Lou De Hoyos,,Earmarked Contribution From Mary Lou De Hoyos. transmitted by check/EFT,2022
SB23,C00694323,B59B67064F1CD4DBEB57,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-07,0.83,,Earmarked Contribution From Joan King,,Earmarked Contribution From Joan King. transmitted by check/EFT,2022
SB23,C00694323,B6B03D64180FE421D964,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-07,0.83,,Earmarked Contribution From William Georgia Gartner,,Earmarked Contribution From William Georgia Gartner. transmitted by check/EFT,2022
SB23,C00694323,B48F8D3E0666E4463877,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-07,0.83,,Earmarked Contribution From Cris Kime,,Earmarked Contribution From Cris Kime. transmitted by check/EFT,2022
SB23,C00694323,B8988C5C8131C4A619A0,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-07,0.83,,Earmarked Contribution From Charlotte Kindle,,Earmarked Contribution From Charlotte Kindle. transmitted by check/EFT,2022
SB23,C00694323,B7E7F76EE0C1547AEAED,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-07,0.83,,Earmarked Contribution From Eleanor. M. Fox,,Earmarked Contribution From Eleanor. M. Fox. transmitted by check/EFT,2022
SB23,C00694323,B81612CC4DDF9430DAB3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-07,0.83,,Earmarked Contribution From William Georgia Gartner,,Earmarked Contribution From William Georgia Gartner. transmitted by check/EFT,2022
SB23,C00694323,BA5D3261852464AD586D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-07,0.83,,Earmarked Contribution From Sandra RALL,,Earmarked Contribution From Sandra RALL. transmitted by check/EFT,2022
SB23,C00694323,B7010C26A239E4FC0812,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-07,0.83,,Earmarked Contribution From Sandra RALL,,Earmarked Contribution From Sandra RALL. transmitted by check/EFT,2022
SB23,C00694323,BA323834A1D07481CBA3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-07,0.83,,Earmarked Contribution From John Hughes,,Earmarked Contribution From John Hughes. transmitted by check/EFT,2022
SB23,C00694323,B9102B8F2C2B840D7BB1,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-07,0.83,,Earmarked Contribution From Victoria Weiss,,Earmarked Contribution From Victoria Weiss. transmitted by check/EFT,2022
SB23,C00694323,B8EA291C55F3E45EAABB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-07,0.83,,Earmarked Contribution From Bridget Dove,,Earmarked Contribution From Bridget Dove. transmitted by check/EFT,2022
SB23,C00694323,B9874E2009E9E469588F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-07,0.83,,Earmarked Contribution From Mary Joanne Riveroll,,Earmarked Contribution From Mary Joanne Riveroll. transmitted by check/EFT,2022
SB23,C00694323,B7DB28A949B1D42F4856,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-07,0.83,,Earmarked Contribution From Lois A Jackson,,Earmarked Contribution From Lois A Jackson. transmitted by check/EFT,2022
SB23,C00694323,BB953C39868CD4D309BB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-07,0.83,,Earmarked Contribution From Arthur Wayne Linville,,Earmarked Contribution From Arthur Wayne Linville. transmitted by check/EFT,2022
SB23,C00694323,B8289F91853834F918B3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-06,0.83,,Earmarked Contribution From Wayne Rasku,,Earmarked Contribution From Wayne Rasku. transmitted by check/EFT,2022
SB23,C00694323,B9D3DB0340D9741B89ED,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-06,0.83,,Earmarked Contribution From Joseph Monaco,,Earmarked Contribution From Joseph Monaco. transmitted by check/EFT,2022
SB23,C00694323,B97DBA075652F42659BB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-06,0.83,,Earmarked Contribution From Julia Jnox,,Earmarked Contribution From Julia Jnox. transmitted by check/EFT,2022
SB23,C00694323,B9DBFEE179D1345089D1,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-06,0.83,,Earmarked Contribution From Sharon Brosius,,Earmarked Contribution From Sharon Brosius. transmitted by check/EFT,2022
SB23,C00694323,B814822787ED741A799F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-06,0.83,,Earmarked Contribution From Richard Linder,,Earmarked Contribution From Richard Linder. transmitted by check/EFT,2022
SB23,C00694323,B9327D8C087CB43DA996,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-06,0.83,,Earmarked Contribution From Sumner Collingwood,,Earmarked Contribution From Sumner Collingwood. transmitted by check/EFT,2022
SB23,C00694323,B96719E16D5EB41F482C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-06,0.83,,Earmarked Contribution From Linda Lee McMahon,,Earmarked Contribution From Linda Lee McMahon. transmitted by check/EFT,2022
SB23,C00694323,B80B03E73D1D444B59DF,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-06,0.83,,Earmarked Contribution From Wayne Rasku,,Earmarked Contribution From Wayne Rasku. transmitted by check/EFT,2022
SB23,C00694323,BA035485E001644EF850,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-06,0.83,,Earmarked Contribution From Kimberly Martin,,Earmarked Contribution From Kimberly Martin. transmitted by check/EFT,2022
SB23,C00694323,BA252E47ED2B2474CA20,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-06,0.83,,Earmarked Contribution From Wayne Rasku,,Earmarked Contribution From Wayne Rasku. transmitted by check/EFT,2022
SB23,C00694323,B7127960CE0824E728CB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-06,0.83,,Earmarked Contribution From Blanca Smith,,Earmarked Contribution From Blanca Smith. transmitted by check/EFT,2022
SB23,C00694323,B6758B35B9BAF463EBD6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-06,0.83,,Earmarked Contribution From Richard Linder,,Earmarked Contribution From Richard Linder. transmitted by check/EFT,2022
SB23,C00694323,B867997645A8F4989AC4,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-06,0.83,,Earmarked Contribution From Marlene robinson,,Earmarked Contribution From Marlene robinson. transmitted by check/EFT,2022
SB23,C00694323,B98422F19583447AE868,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-06,0.83,,Earmarked Contribution From Kimberly Martin,,Earmarked Contribution From Kimberly Martin. transmitted by check/EFT,2022
SB23,C00694323,B7FCAFCD56EA94C0180F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-06,0.83,,Earmarked Contribution From Tina Tillman,,Earmarked Contribution From Tina Tillman. transmitted by check/EFT,2022
SB23,C00694323,BA9560C918B5F48C6849,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-06,0.83,,Earmarked Contribution From Constance S Holgerson,,Earmarked Contribution From Constance S Holgerson. transmitted by check/EFT,2022
SB23,C00694323,B81C22F4146884A999B3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-06,0.83,,Earmarked Contribution From Kristina Mcclees,,Earmarked Contribution From Kristina Mcclees. transmitted by check/EFT,2022
SB23,C00694323,BA142625A45A844C2B51,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-06,0.83,,Earmarked Contribution From ANTOINETTE NOELLE DAVIS,,Earmarked Contribution From ANTOINETTE NOELLE DAVIS. transmitted by check/EFT,2022
SB23,C00694323,BD94D217268354D218AC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-05,0.83,,Earmarked Contribution From Joyce Hight,,Earmarked Contribution From Joyce Hight. transmitted by check/EFT,2022
SB23,C00694323,BA97FF3D47E9D418C814,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-05,0.83,,Earmarked Contribution From Cynthia Glickert,,Earmarked Contribution From Cynthia Glickert. transmitted by check/EFT,2022
SB23,C00694323,BBC66D9C869A043F0801,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-05,0.83,,Earmarked Contribution From Linda Wilson,,Earmarked Contribution From Linda Wilson. transmitted by check/EFT,2022
SB23,C00694323,BCC10EA78E8894A228D6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-05,0.83,,Earmarked Contribution From Thomas Spencer,,Earmarked Contribution From Thomas Spencer. transmitted by check/EFT,2022
SB23,C00694323,BA59AB46244FE4BB584D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-05,0.83,,Earmarked Contribution From Sandra Bacon,,Earmarked Contribution From Sandra Bacon. transmitted by check/EFT,2022
SB23,C00694323,BA64885A6A5984E90976,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-05,0.83,,Earmarked Contribution From Mary Ellen Wirsing,,Earmarked Contribution From Mary Ellen Wirsing. transmitted by check/EFT,2022
SB23,C00694323,BB771C981397F47FEAE9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-05,0.83,,Earmarked Contribution From Sandra Bacon,,Earmarked Contribution From Sandra Bacon. transmitted by check/EFT,2022
SB23,C00694323,BDA379B9194A34728902,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-05,0.83,,Earmarked Contribution From Desmond McDonagh,,Earmarked Contribution From Desmond McDonagh. transmitted by check/EFT,2022
SB23,C00694323,B2F3011266CDF43E9B3B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-02,0.83,,Earmarked Contribution From brenda mangente,,Earmarked Contribution From brenda mangente. transmitted by check/EFT,2022
SB23,C00694323,B255B291D2277427DB77,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-02,0.83,,Earmarked Contribution From Judy Brewer,,Earmarked Contribution From Judy Brewer. transmitted by check/EFT,2022
SB23,C00694323,B1F78623326F745B6A02,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-02,0.83,,Earmarked Contribution From Philip Grissom,,Earmarked Contribution From Philip Grissom. transmitted by check/EFT,2022
SB23,C00694323,B39F66FB00D164849939,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-02,0.83,,Earmarked Contribution From Charles L. Johnson,,Earmarked Contribution From Charles L. Johnson. transmitted by check/EFT,2022
SB23,C00694323,B3B6BA21470C44165934,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-02,0.83,,Earmarked Contribution From Sandy Weir,,Earmarked Contribution From Sandy Weir. transmitted by check/EFT,2022
SB23,C00694323,B08C86A6C18D94DAD8C4,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-02,0.83,,Earmarked Contribution From brenda mangente,,Earmarked Contribution From brenda mangente. transmitted by check/EFT,2022
SB23,C00694323,B3258CAC7E0DD474DB92,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-02,0.83,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,B2F445C92DF664485BFE,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-02,0.83,,Earmarked Contribution From Gloria Perez,,Earmarked Contribution From Gloria Perez. transmitted by check/EFT,2022
SB23,C00694323,B2873F0E84CA345FCA2B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-02,0.83,,Earmarked Contribution From Narciso DaSilva,,Earmarked Contribution From Narciso DaSilva. transmitted by check/EFT,2022
SB23,C00694323,B39BBDA3C5ADA4287BBE,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-02,0.83,,Earmarked Contribution From Barbara Roberson,,Earmarked Contribution From Barbara Roberson. transmitted by check/EFT,2022
SB23,C00694323,B2D49B9339803456D806,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-02,0.83,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2022
SB23,C00694323,B340937693FA74F99A62,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-02,0.83,,Earmarked Contribution From Steven Brummett,,Earmarked Contribution From Steven Brummett. transmitted by check/EFT,2022
SB23,C00694323,B2DA7F754289B4382862,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-02,0.83,,Earmarked Contribution From Stephen Childress,,Earmarked Contribution From Stephen Childress. transmitted by check/EFT,2022
SB23,C00694323,B16BFE33382B84304A27,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-02,0.83,,Earmarked Contribution From George Holder,,Earmarked Contribution From George Holder. transmitted by check/EFT,2022
SB23,C00694323,B0BE968472A6E43AF996,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-02,0.83,,Earmarked Contribution From Heather Ebel,,Earmarked Contribution From Heather Ebel. transmitted by check/EFT,2022
SB23,C00694323,B12F70C00A6204A1C9DA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-02,0.83,,Earmarked Contribution From Gary Hayes,,Earmarked Contribution From Gary Hayes. transmitted by check/EFT,2022
SB23,C00694323,B3BC8DF2F00FC4E1EB2D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-02,0.83,,Earmarked Contribution From William Everett,,Earmarked Contribution From William Everett. transmitted by check/EFT,2022
SB23,C00694323,B4056DD55AD364A618FC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-02,0.83,,Earmarked Contribution From Mike Decries,,Earmarked Contribution From Mike Decries. transmitted by check/EFT,2022
SB23,C00694323,B15DCB0066F044C01A9A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-02,0.83,,Earmarked Contribution From Barbara Stepp,,Earmarked Contribution From Barbara Stepp. transmitted by check/EFT,2022
SB23,C00694323,B419C04B1852B466C843,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-02,0.83,,Earmarked Contribution From Mark Urban,,Earmarked Contribution From Mark Urban. transmitted by check/EFT,2022
SB23,C00694323,B1376424A07034B8CAF0,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-02,0.83,,Earmarked Contribution From Lisa Justice,,Earmarked Contribution From Lisa Justice. transmitted by check/EFT,2022
SB23,C00694323,B29380057B21B473588B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-02,0.83,,Earmarked Contribution From Anthony Giannico,,Earmarked Contribution From Anthony Giannico. transmitted by check/EFT,2022
SB23,C00694323,B28C53D461FA7428BB3D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-05,0.83,,Earmarked Contribution From Mary Ellen Wirsing,,Earmarked Contribution From Mary Ellen Wirsing. transmitted by check/EFT,2022
SB23,C00694323,B15CE55EAB7D248A4961,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-05,0.83,,Earmarked Contribution From Thomas Spencer,,Earmarked Contribution From Thomas Spencer. transmitted by check/EFT,2022
SB23,C00694323,B0B4284D1F69846DE8BD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-05,0.83,,Earmarked Contribution From Betteanne Camagna,,Earmarked Contribution From Betteanne Camagna. transmitted by check/EFT,2022
SB23,C00694323,B0905ED7C64B3409CA21,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-05,0.83,,Earmarked Contribution From Linda Miller,,Earmarked Contribution From Linda Miller. transmitted by check/EFT,2022
SB23,C00694323,B1E50BE6BA842423CA2E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-05,0.83,,Earmarked Contribution From Phyllis Takmadge,,Earmarked Contribution From Phyllis Takmadge. transmitted by check/EFT,2022
SB23,C00694323,B1A3A7A9FF5ED444593A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-05,0.83,,Earmarked Contribution From Penny Vandyke,,Earmarked Contribution From Penny Vandyke. transmitted by check/EFT,2022
SB23,C00694323,B10B28682BB56499F95E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-05,0.83,,Earmarked Contribution From Linda Miller,,Earmarked Contribution From Linda Miller. transmitted by check/EFT,2022
SB23,C00694323,B05DDD28A4C8B452C905,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-05,0.83,,Earmarked Contribution From Joyce Hight,,Earmarked Contribution From Joyce Hight. transmitted by check/EFT,2022
SB23,C00694323,B149F7406CB30494CB5E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-05,0.83,,Earmarked Contribution From Deborah Winkle,,Earmarked Contribution From Deborah Winkle. transmitted by check/EFT,2022
SB23,C00694323,B0C7FEAB6EC724E37B46,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-05,0.83,,Earmarked Contribution From Alicia Kandt,,Earmarked Contribution From Alicia Kandt. transmitted by check/EFT,2022
SB23,C00694323,B292F40EB012C49F385B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-05,0.83,,Earmarked Contribution From Linda Wilson,,Earmarked Contribution From Linda Wilson. transmitted by check/EFT,2022
SB23,C00694323,BE967D63E1A4149E6B83,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-04,0.83,,Earmarked Contribution From Patricia Shaefer,,Earmarked Contribution From Patricia Shaefer. transmitted by check/EFT,2022
SB23,C00694323,BCEF869D818BF435EB94,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-04,0.83,,Earmarked Contribution From Cheryl JannerMcGuire,,Earmarked Contribution From Cheryl JannerMcGuire. transmitted by check/EFT,2022
SB23,C00694323,BE36E66F4DB2C42EA8D0,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-04,0.83,,Earmarked Contribution From Luther Aguchak,,Earmarked Contribution From Luther Aguchak. transmitted by check/EFT,2022
SB23,C00694323,BE81CB34D465944A596F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-04,0.83,,Earmarked Contribution From Margaret Andrews,,Earmarked Contribution From Margaret Andrews. transmitted by check/EFT,2022
SB23,C00694323,BD61423C72E8443BCA16,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-04,0.83,,Earmarked Contribution From Donald Goering,,Earmarked Contribution From Donald Goering. transmitted by check/EFT,2022
SB23,C00694323,BE140F2E69F6745E6991,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-04,0.83,,Earmarked Contribution From Robert Stanley,,Earmarked Contribution From Robert Stanley. transmitted by check/EFT,2022
SB23,C00694323,BBDEC7FF56BEE4DAC962,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-04,0.83,,Earmarked Contribution From Mary Meintd,,Earmarked Contribution From Mary Meintd. transmitted by check/EFT,2022
SB23,C00694323,BE7AE179363E4453BB34,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-04,0.83,,Earmarked Contribution From Victoria Regalia,,Earmarked Contribution From Victoria Regalia. transmitted by check/EFT,2022
SB23,C00694323,BFAD9CAE7680C4CF186F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-04,0.83,,Earmarked Contribution From Cheryl JannerMcGuire,,Earmarked Contribution From Cheryl JannerMcGuire. transmitted by check/EFT,2022
SB23,C00694323,BD9FE982F28AF464B9D5,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-04,0.83,,Earmarked Contribution From Josefina Martinez,,Earmarked Contribution From Josefina Martinez. transmitted by check/EFT,2022
SB23,C00694323,BBE0B4E94FE1A4A8C820,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-06,0.83,,Earmarked Contribution From Jim Hendricks,,Earmarked Contribution From Jim Hendricks. transmitted by check/EFT,2022
SB23,C00694323,BAEC06FF7650E4B2A94F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-06,0.83,,Earmarked Contribution From Julia Jnox,,Earmarked Contribution From Julia Jnox. transmitted by check/EFT,2022
