linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4C0E3760C6C0464CA24,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-11-06,6,,Earmarked Contribution From Thomas Thompson,,Earmarked Contribution From Thomas Thompson. transmitted by check/EFT,2020
SB23,C00694323,B09E9FEC6B59943ACBB9,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-28,6,,Earmarked Contribution From Jay McCutcheon,,Earmarked Contribution From Jay McCutcheon. transmitted by check/EFT,2020
SB23,C00694323,B3042F97C048645A78FF,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-24,6,,Earmarked Contribution From Leon Leidy,,Earmarked Contribution From Leon Leidy. transmitted by check/EFT,2020
SB23,C00694323,B6660448ABD604505890,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-24,6,,Earmarked Contribution From Brock Goodling,,Earmarked Contribution From Brock Goodling. transmitted by check/EFT,2020
SB23,C00694323,B7E21BA6403CD48B5B76,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-26,6,,Earmarked Contribution From Tom Oliver,,Earmarked Contribution From Tom Oliver. transmitted by check/EFT,2020
SB23,C00694323,B1016D98615F24438971,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-25,6,,Earmarked Contribution From Carolyn Whitcomb,,Earmarked Contribution From Carolyn Whitcomb. transmitted by check/EFT,2020
SB23,C00694323,B6760CB8AC0704EBBAC8,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-30,6,,Earmarked Contribution From Darell Trouth,,Earmarked Contribution From Darell Trouth. transmitted by check/EFT,2020
SB23,C00694323,B28B5DD78DEC04592B90,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-26,6,,Earmarked Contribution From Angelo Bruno,,Earmarked Contribution From Angelo Bruno. transmitted by check/EFT,2020
SB23,C00694323,B3220F24DD5F94F14B07,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-21,6,,Earmarked Contribution From Brent Gyllenberg,,Earmarked Contribution From Brent Gyllenberg. transmitted by check/EFT,2020
SB23,C00694323,BDDBDA79EF96A404CA45,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-24,6,,Earmarked Contribution From Jessie Mills,,Earmarked Contribution From Jessie Mills. transmitted by check/EFT,2020
SB23,C00694323,BB60F1DC8574948F88BF,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-25,6,,Earmarked Contribution From anne lamont,,Earmarked Contribution From anne lamont. transmitted by check/EFT,2020
SB23,C00694323,B3D0F109FA4EF4696ADA,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-28,6,,Earmarked Contribution From Allan Cruse,,Earmarked Contribution From Allan Cruse. transmitted by check/EFT,2020
SB23,C00694323,B9DE8F78F1B8F4C3C9B6,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-24,6,,Earmarked Contribution From Christopher Bromsey,,Earmarked Contribution From Christopher Bromsey. transmitted by check/EFT,2020
SB23,C00694323,B5DF443F87F284FF5B38,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-26,6,,Earmarked Contribution From Charles Foulks,,Earmarked Contribution From Charles Foulks. transmitted by check/EFT,2020
SB23,C00694323,B336763B647D54FEB959,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-26,6,,Earmarked Contribution From Martha Johns,,Earmarked Contribution From Martha Johns. transmitted by check/EFT,2020
SB23,C00694323,BA2B3A2EC69D04EB79B5,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-27,6,,Earmarked Contribution From Huguette Duquella,,Earmarked Contribution From Huguette Duquella. transmitted by check/EFT,2020
SB23,C00694323,BE769F2EC7BD04492BFB,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-27,6,,Earmarked Contribution From Teresa Howell,,Earmarked Contribution From Teresa Howell. transmitted by check/EFT,2020
SB23,C00694323,B2C678FA4E8DD485D88E,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-24,6,,Earmarked Contribution From Wroe Lynch,,Earmarked Contribution From Wroe Lynch. transmitted by check/EFT,2020
SB23,C00694323,B5B61E0595A3649BDB75,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-30,6,,Earmarked Contribution From Catherine Helyar,,Earmarked Contribution From Catherine Helyar. transmitted by check/EFT,2020
SB23,C00694323,B63DD7A36CF4D4F10876,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-28,6,,Earmarked Contribution From Richard W Harris,,Earmarked Contribution From Richard W Harris. transmitted by check/EFT,2020
SB23,C00694323,B25B7EC03625F4D208C4,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-24,6,,Earmarked Contribution From Gib Martin,,Earmarked Contribution From Gib Martin. transmitted by check/EFT,2020
SB23,C00694323,B815C4FC28D294060AF0,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-27,6,,Earmarked Contribution From Roger Ervin,,Earmarked Contribution From Roger Ervin. transmitted by check/EFT,2020
SB23,C00694323,B0F7A37D152C24A03B8A,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-11-02,6,,Earmarked Contribution From William Tedder,,Earmarked Contribution From William Tedder. transmitted by check/EFT,2020
SB23,C00694323,B4FFE56E244B74EA4AC7,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-27,6,,Earmarked Contribution From Teresa Howell,,Earmarked Contribution From Teresa Howell. transmitted by check/EFT,2020
SB23,C00694323,B0F76626A9C0A49BDAA0,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-21,6,,Earmarked Contribution From Charles Erickson,,Earmarked Contribution From Charles Erickson. transmitted by check/EFT,2020
SB23,C00694323,B44AA838409F0446F99F,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-25,6,,Earmarked Contribution From anne lamont,,Earmarked Contribution From anne lamont. transmitted by check/EFT,2020
SB23,C00694323,B27C61BE8CE7548FAA78,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-15,6,,Earmarked Contribution From Carolyn David,,Earmarked Contribution From Carolyn David. transmitted by check/EFT,2020
SB23,C00694323,B5F01F7454CB9416F8E9,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-11-16,6,,Earmarked Contribution From Warren Carman,,Earmarked Contribution From Warren Carman. transmitted by check/EFT,2020
SB23,C00694323,B43278622D1DA4DCFA47,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-15,6,,Earmarked Contribution From Ronald Scalzo,,Earmarked Contribution From Ronald Scalzo. transmitted by check/EFT,2020
SB23,C00694323,BD10BE034D804447882B,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-27,6,,Earmarked Contribution From Karen Wang,,Earmarked Contribution From Karen Wang. transmitted by check/EFT,2020
SB23,C00694323,BAE144E3E905F4868B73,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-27,6,,Earmarked Contribution From Doreen Campbell,,Earmarked Contribution From Doreen Campbell. transmitted by check/EFT,2020
SB23,C00694323,BCC9A52E2ABCB4784A7B,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-23,6,,Earmarked Contribution From Evelyn Carter,,Earmarked Contribution From Evelyn Carter. transmitted by check/EFT,2020
SB23,C00694323,B311372662B564BB095A,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-21,6,,Earmarked Contribution From Barbara Wilson,,Earmarked Contribution From Barbara Wilson. transmitted by check/EFT,2020
SB23,C00694323,B3635D336C37344DCB2C,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-24,6,,Earmarked Contribution From Gib Martin,,Earmarked Contribution From Gib Martin. transmitted by check/EFT,2020
SB23,C00694323,BCD6B7E956DF84A1F9DA,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-28,6,,Earmarked Contribution From James (Jim) Zanios,,Earmarked Contribution From James (Jim) Zanios. transmitted by check/EFT,2020
SB23,C00694323,B3B1B386AA3E346CBAB2,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-26,6,,Earmarked Contribution From Leo Germin,,Earmarked Contribution From Leo Germin. transmitted by check/EFT,2020
SB23,C00694323,BA47DA2A8C66A45298BD,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-25,6,,Earmarked Contribution From Pamela Hoiles,,Earmarked Contribution From Pamela Hoiles. transmitted by check/EFT,2020
SB23,C00694323,B4B51E8D89C994EFF8E7,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-24,6,,Earmarked Contribution From Kevin Parker,,Earmarked Contribution From Kevin Parker. transmitted by check/EFT,2020
SB23,C00694323,BEB280936D0E645EC9E8,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-10-20,6,,Earmarked Contribution From Jeffrey Otto,,Earmarked Contribution From Jeffrey Otto. transmitted by check/EFT,2020
SB23,C00694323,B3E088EB11A714238A46,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-26,6,,Earmarked Contribution From James Armstrong,,Earmarked Contribution From James Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B3E632963DFED407F867,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-26,6,,Earmarked Contribution From Patrick Hogan,,Earmarked Contribution From Patrick Hogan. transmitted by check/EFT,2020
SB23,C00694323,B9D9B13DDFE9E4D378D7,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-30,6,,Earmarked Contribution From Kathy Scalise,,Earmarked Contribution From Kathy Scalise. transmitted by check/EFT,2020
SB23,C00694323,B23EAD8FD27D64C3B8AA,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-26,6,,Earmarked Contribution From Kevin Swain,,Earmarked Contribution From Kevin Swain. transmitted by check/EFT,2020
SB23,C00694323,B421BC6E227754EEB815,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-10-15,6,,Earmarked Contribution From Shu Chin Chu,,Earmarked Contribution From Shu Chin Chu. transmitted by check/EFT,2020
SB23,C00694323,B22B08FA9FE3C4C1A917,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-24,6,,Earmarked Contribution From Jessie Mills,,Earmarked Contribution From Jessie Mills. transmitted by check/EFT,2020
SB23,C00694323,B28B6D8CBD0564595804,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-15,6,,Earmarked Contribution From Rebecca Gibbs,,Earmarked Contribution From Rebecca Gibbs. transmitted by check/EFT,2020
SB23,C00694323,BA8AECDD2BBBE4F53A36,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-26,6,,Earmarked Contribution From Alvin Rightler,,Earmarked Contribution From Alvin Rightler. transmitted by check/EFT,2020
SB23,C00694323,B40826AFFD863480CA98,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-10-18,6,,Earmarked Contribution From Paul Perry,,Earmarked Contribution From Paul Perry. transmitted by check/EFT,2020
SB23,C00694323,BF69971B367C24A59B90,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-29,6,,Earmarked Contribution From Kate Fricke,,Earmarked Contribution From Kate Fricke. transmitted by check/EFT,2020
SB23,C00694323,BC91E7B6035964EE6B65,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-24,6,,Earmarked Contribution From Thomas Noble,,Earmarked Contribution From Thomas Noble. transmitted by check/EFT,2020
SB23,C00694323,BF30AEB0F610446839BB,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-15,6,,Earmarked Contribution From Faith Jacobs,,Earmarked Contribution From Faith Jacobs. transmitted by check/EFT,2020
SB23,C00694323,BAA880DD9CD8847C5BC7,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-25,6,,Earmarked Contribution From Louise Degandio,,Earmarked Contribution From Louise Degandio. transmitted by check/EFT,2020
SB23,C00694323,B2AE4609C17BF472BA87,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-11-06,6,,Earmarked Contribution From John Beirne,,Earmarked Contribution From John Beirne. transmitted by check/EFT,2020
SB23,C00694323,B769D29DD2F524892A21,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2020-10-29,6,,Earmarked Contribution From Betty Sims,,Earmarked Contribution From Betty Sims. transmitted by check/EFT,2020
SB23,C00694323,B4DCF63E39AEC42588CA,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-23,6,,Earmarked Contribution From Melvin Gayman,,Earmarked Contribution From Melvin Gayman. transmitted by check/EFT,2020
SB23,C00694323,B441060BF11DD4D17B3E,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-23,6,,Earmarked Contribution From Sharol Sweeney,,Earmarked Contribution From Sharol Sweeney. transmitted by check/EFT,2020
SB23,C00694323,B894079C79F5242FF9BF,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-26,6,,Earmarked Contribution From Alan Jones,,Earmarked Contribution From Alan Jones. transmitted by check/EFT,2020
SB23,C00694323,BCB3A4ABEFAE24B5FACF,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-26,6,,Earmarked Contribution From Dennis Douglas GREGORY,,Earmarked Contribution From Dennis Douglas GREGORY. transmitted by check/EFT,2020
SB23,C00694323,B1A95F5DF5B6C46288CD,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-24,6,,Earmarked Contribution From Thomas Noble,,Earmarked Contribution From Thomas Noble. transmitted by check/EFT,2020
SB23,C00694323,B3EAF172DE73640DFA06,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-26,6,,Earmarked Contribution From Bill Weber,,Earmarked Contribution From Bill Weber. transmitted by check/EFT,2020
SB23,C00694323,B93B725A1C5F8465E917,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-15,6,,Earmarked Contribution From William Close,,Earmarked Contribution From William Close. transmitted by check/EFT,2020
SB23,C00694323,B7F778E41A0A946658E3,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-25,6,,Earmarked Contribution From Ralph Meservey,,Earmarked Contribution From Ralph Meservey. transmitted by check/EFT,2020
SB23,C00694323,BF0DEA97076ED4B5CABA,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-26,6,,Earmarked Contribution From Pamela Hoiles,,Earmarked Contribution From Pamela Hoiles. transmitted by check/EFT,2020
SB23,C00694323,B964C9E98C1214D2994C,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-15,6,,Earmarked Contribution From Kathy Steele,,Earmarked Contribution From Kathy Steele. transmitted by check/EFT,2020
SB23,C00694323,B2CA33727AE1F4603B4F,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-26,6,,Earmarked Contribution From Martha Johns,,Earmarked Contribution From Martha Johns. transmitted by check/EFT,2020
SB23,C00694323,BAF0453AC83064EFABE0,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-25,6,,Earmarked Contribution From Ralph Meservey,,Earmarked Contribution From Ralph Meservey. transmitted by check/EFT,2020
SB23,C00694323,B1AE74D20FBFD45F58EC,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-10-17,6,,Earmarked Contribution From Roderick Emi,,Earmarked Contribution From Roderick Emi. transmitted by check/EFT,2020
SB23,C00694323,B7F32E6EE12B44961A04,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-16,6,,Earmarked Contribution From Rick Struck,,Earmarked Contribution From Rick Struck. transmitted by check/EFT,2020
SB23,C00694323,B7C206E426E0447E9B51,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-25,6,,Earmarked Contribution From Larry Clark,,Earmarked Contribution From Larry Clark. transmitted by check/EFT,2020
SB23,C00694323,BC68B9F664B244595A62,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-28,6,,Earmarked Contribution From Norma Barth,,Earmarked Contribution From Norma Barth. transmitted by check/EFT,2020
SB23,C00694323,B4DC9840DB1484139998,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-28,6,,Earmarked Contribution From Allan Cruse,,Earmarked Contribution From Allan Cruse. transmitted by check/EFT,2020
SB23,C00694323,B8A7439248341447ABE6,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-24,6,,Earmarked Contribution From Kathleen Cornet,,Earmarked Contribution From Kathleen Cornet. transmitted by check/EFT,2020
SB23,C00694323,B32BA3BA4539D45DC8A7,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-26,6,,Earmarked Contribution From Donald Norbury,,Earmarked Contribution From Donald Norbury. transmitted by check/EFT,2020
SB23,C00694323,BDFF71CFFEEA246D0B3C,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-24,6,,Earmarked Contribution From Eugene Crisafulli,,Earmarked Contribution From Eugene Crisafulli. transmitted by check/EFT,2020
SB23,C00694323,BFA9A5F77BD0048B6824,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-21,6,,Earmarked Contribution From Clark Race,,Earmarked Contribution From Clark Race. transmitted by check/EFT,2020
SB23,C00694323,B9C4542DF288C412B8A5,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-26,6,,Earmarked Contribution From Sherleen Sisney,,Earmarked Contribution From Sherleen Sisney. transmitted by check/EFT,2020
SB23,C00694323,BCE2EF9C5D9FE4DA38B4,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-29,6,,Earmarked Contribution From Donald Vanlandingham,,Earmarked Contribution From Donald Vanlandingham. transmitted by check/EFT,2020
SB23,C00694323,B6BD5F60A580B4B2882C,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-24,6,,Earmarked Contribution From Suzanne Deutscher,,Earmarked Contribution From Suzanne Deutscher. transmitted by check/EFT,2020
SB23,C00694323,B68A9B51BF90F40BDA6C,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-25,6,,Earmarked Contribution From Steve Granahan,,Earmarked Contribution From Steve Granahan. transmitted by check/EFT,2020
SB23,C00694323,BB290BE2FE09A4B13A0B,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-27,6,,Earmarked Contribution From Brenda Schaeffer,,Earmarked Contribution From Brenda Schaeffer. transmitted by check/EFT,2020
SB23,C00694323,BC08C9CBF149F46419BB,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-26,6,,Earmarked Contribution From Julia Robinson,,Earmarked Contribution From Julia Robinson. transmitted by check/EFT,2020
SB23,C00694323,B20C35D8732ED4A6EA73,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-27,6,,Earmarked Contribution From FRANK STEPHENSON,,Earmarked Contribution From FRANK STEPHENSON. transmitted by check/EFT,2020
SB23,C00694323,B8E8A218F740A4AD5B7C,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-10-22,6,,Earmarked Contribution From Dexter Hardcastle,,Earmarked Contribution From Dexter Hardcastle. transmitted by check/EFT,2020
SB23,C00694323,BB2D0A2A05B674BE3BAE,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-26,6,,Earmarked Contribution From Marlene Seymour,,Earmarked Contribution From Marlene Seymour. transmitted by check/EFT,2020
SB23,C00694323,BDF506B21B10A433F9E8,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-27,6,,Earmarked Contribution From Melody Tooke,,Earmarked Contribution From Melody Tooke. transmitted by check/EFT,2020
SB23,C00694323,B00093D2DCB2F4248BBB,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-10-17,6,,Earmarked Contribution From Barbara French,,Earmarked Contribution From Barbara French. transmitted by check/EFT,2020
SB23,C00694323,B3535A392E4534A96B44,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-26,6,,Earmarked Contribution From Bruce Adams,,Earmarked Contribution From Bruce Adams. transmitted by check/EFT,2020
SB23,C00694323,BCAD5EA4A519E4B8B9A7,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-29,6,,Earmarked Contribution From William Cobbs,,Earmarked Contribution From William Cobbs. transmitted by check/EFT,2020
SB23,C00694323,B72D24C0C1DB44A68B5D,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-24,6,,Earmarked Contribution From Donald Glass,,Earmarked Contribution From Donald Glass. transmitted by check/EFT,2020
SB23,C00694323,B84D27421A3934B71894,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-29,6,,Earmarked Contribution From William Watson,,Earmarked Contribution From William Watson. transmitted by check/EFT,2020
SB23,C00694323,B7C88CBFBFAAA43FFB7E,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-26,6,,Earmarked Contribution From James Henderson,,Earmarked Contribution From James Henderson. transmitted by check/EFT,2020
SB23,C00694323,B9C3818C2DD324A66951,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-27,6,,Earmarked Contribution From Charles Quisenberry,,Earmarked Contribution From Charles Quisenberry. transmitted by check/EFT,2020
SB23,C00694323,BE4F5A532062B48E48BF,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-24,6,,Earmarked Contribution From Nicholas Caruso,,Earmarked Contribution From Nicholas Caruso. transmitted by check/EFT,2020
SB23,C00694323,B417F813AF6624457ACA,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-28,6,,Earmarked Contribution From Murray Oeth,,Earmarked Contribution From Murray Oeth. transmitted by check/EFT,2020
SB23,C00694323,B65F35D9613AC4CD9AC6,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-15,6,,Earmarked Contribution From Kenneth Block,,Earmarked Contribution From Kenneth Block. transmitted by check/EFT,2020
SB23,C00694323,BF50C9E19BF9E4314851,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-16,6,,Earmarked Contribution From DEAN WILEY,,Earmarked Contribution From DEAN WILEY. transmitted by check/EFT,2020
SB23,C00694323,BC5F36B42E9A6425292B,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-10-21,6,,Earmarked Contribution From Sandra Ellender,,Earmarked Contribution From Sandra Ellender. transmitted by check/EFT,2020
SB23,C00694323,B10342D864C6F4767ACA,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-27,6,,Earmarked Contribution From Ken J,,Earmarked Contribution From Ken J. transmitted by check/EFT,2020
SB23,C00694323,BB86E388E3E134DF183B,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-26,6,,Earmarked Contribution From Brenda Moses,,Earmarked Contribution From Brenda Moses. transmitted by check/EFT,2020
SB23,C00694323,B6C3C155079E6487F818,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-11-09,6,,Earmarked Contribution From Ali Richards,,Earmarked Contribution From Ali Richards. transmitted by check/EFT,2020
SB23,C00694323,B1FD611EFBB3E4B5EA6B,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-28,6,,Earmarked Contribution From James (Jim) Zanios,,Earmarked Contribution From James (Jim) Zanios. transmitted by check/EFT,2020
