linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD488BF11F96B40E6B3E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,15,,Earmarked Contribution From Sherrill Tomasino,,Earmarked Contribution From Sherrill Tomasino. transmitted by check/EFT,2022
SB23,C00694323,B96C80E588E3541F0B9B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,15,,Earmarked Contribution From Barbara Houston,,Earmarked Contribution From Barbara Houston. transmitted by check/EFT,2022
SB23,C00694323,B24A316B78B974545986,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-24,15,,Earmarked Contribution From Barb Woods,,Earmarked Contribution From Barb Woods. transmitted by check/EFT,2022
SB23,C00694323,B95BFF1DBB8F745D9B46,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-02,15,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,BA9DE899CA1E34B029CB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,15,,Earmarked Contribution From Carla Mutter,,Earmarked Contribution From Carla Mutter. transmitted by check/EFT,2022
SB23,C00694323,BBF89A2776CF549F6841,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-05,15,,Earmarked Contribution From Ann Snavely,,Earmarked Contribution From Ann Snavely. transmitted by check/EFT,2022
SB23,C00694323,BBD7F31ABE4314036B67,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-03,15,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,BFFAD4B11CFBE46379C7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-05,15,,Earmarked Contribution From Ann Snavely,,Earmarked Contribution From Ann Snavely. transmitted by check/EFT,2022
SB23,C00694323,B1D499730D5994B5E962,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-09,15,,Earmarked Contribution From Claire Heinrich,,Earmarked Contribution From Claire Heinrich. transmitted by check/EFT,2022
SB23,C00694323,B212EDD04AEED40D3AFE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-26,15,,Earmarked Contribution From Thomas Oberembt,,Earmarked Contribution From Thomas Oberembt. transmitted by check/EFT,2022
SB23,C00694323,B1D381FA9E85D4D51A1A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-24,15,,Earmarked Contribution From Ann Snavely,,Earmarked Contribution From Ann Snavely. transmitted by check/EFT,2022
SB28a,C00694323,B0D7F1744B6DD447E9D8,IND,,Mullner,Mary Betty,,,,2640 130th St NW,Lot 159,Aberdeen,SD,574018637,2022-11-21,15,,Refund of Contribution,,,2022
SB23,C00694323,B6DFA961777A4446FAA0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-26,15,,Earmarked Contribution From Thomas Oberembt,,Earmarked Contribution From Thomas Oberembt. transmitted by check/EFT,2022
SB28a,C00694323,BF5A9B584BEAB46EFACD,IND,,Schlagel,Charles,,,,2501 S Lillian Ave,,Sioux Falls,SD,571064590,2022-11-02,14,,Refund of Contribution,,,2022
SB28a,C00694323,B6757F61FC4914D64B35,IND,,Schlagel,Charles,,,,2501 S Lillian Ave,,Sioux Falls,SD,571064590,2022-11-02,14,,Refund of Contribution,,,2022
SB28a,C00694323,B324D5A5A82A9481AAE3,IND,,Schlagel,Charles,,,,2501 S Lillian Ave,,Sioux Falls,SD,571064590,2022-11-02,14,,Refund of Contribution,,,2022
SB28a,C00694323,B09ED680F49264F92977,IND,,Schlagel,Charles,,,,2501 S Lillian Ave,,Sioux Falls,SD,571064590,2022-11-02,14,,Refund of Contribution,,,2022
SB28a,C00694323,B034BCC07F5BC47B1918,IND,,Schlagel,Charles,,,,2501 S Lillian Ave,,Sioux Falls,SD,571064590,2022-11-02,14,,Refund of Contribution,,,2022
SB23,C00694323,BF7319A7A47B0455E96C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-01,13.5,,Earmarked Contribution From Polly York,,Earmarked Contribution From Polly York. transmitted by check/EFT,2022
SB23,C00694323,B4D6173734693439F8E6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-22,13.5,,Earmarked Contribution From Julie Recile,,Earmarked Contribution From Julie Recile. transmitted by check/EFT,2022
SB23,C00694323,B57B250680DCE414AAF3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-01,13.5,,Earmarked Contribution From Scott Illig,,Earmarked Contribution From Scott Illig. transmitted by check/EFT,2022
SB23,C00694323,B2B821C162AFF4B1580D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-24,13.5,,Earmarked Contribution From alan thomas,,Earmarked Contribution From alan thomas. transmitted by check/EFT,2022
SB23,C00694323,B298FA303BE824DD5AAD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,13.5,,Earmarked Contribution From Judy Hunt,,Earmarked Contribution From Judy Hunt. transmitted by check/EFT,2022
SB23,C00694323,B51EF41F79D834FF7B30,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-26,13.5,,Earmarked Contribution From Dihl Lamb,,Earmarked Contribution From Dihl Lamb. transmitted by check/EFT,2022
SB23,C00694323,B63B7B8F89B9C4E339A6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-25,13.5,,Earmarked Contribution From Edward Lee,,Earmarked Contribution From Edward Lee. transmitted by check/EFT,2022
SB23,C00694323,B07956093BB094665802,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-22,13.5,,Earmarked Contribution From Julie Recile,,Earmarked Contribution From Julie Recile. transmitted by check/EFT,2022
SB23,C00694323,BC2C56B7C17D24CE3A47,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-22,13.5,,Earmarked Contribution From Julie Recile,,Earmarked Contribution From Julie Recile. transmitted by check/EFT,2022
SB23,C00694323,BD8D5ED34B41943C58C0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-25,13.5,,Earmarked Contribution From John Wood,,Earmarked Contribution From John Wood. transmitted by check/EFT,2022
SB23,C00694323,BBD468426DDD947CC842,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-22,13.5,,Earmarked Contribution From Julie Recile,,Earmarked Contribution From Julie Recile. transmitted by check/EFT,2022
SB23,C00694323,B8C3C2223DCAB4263A02,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,12.75,,Earmarked Contribution From James Ryan,,Earmarked Contribution From James Ryan. transmitted by check/EFT,2022
SB28a,C00694323,B68C6AAAF938344759D0,IND,,Holub,Linda,,,,656 Bluestem Trl,Amer,North Sioux City,SD,570495451,2022-10-27,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,B698173864A324A59B7E,IND,,Holub,Linda,,,,656 Bluestem Trl,Amer,North Sioux City,SD,570495451,2022-10-27,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,B93C78D45E62D4238892,IND,,Holub,Linda,,,,656 Bluestem Trl,Amer,North Sioux City,SD,570495451,2022-10-27,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BF4CBC1B75775407386A,IND,,Holub,Linda,,,,656 Bluestem Trl,Amer,North Sioux City,SD,570495451,2022-10-27,12.5,,Refund of Contribution,,,2022
SB23,C00694323,B77A38C43567D4E6EBB9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-20,12.5,,Earmarked Contribution From Alta Barker,,Earmarked Contribution From Alta Barker. transmitted by check/EFT,2022
SB23,C00694323,B11FDC121E70D4C28B6B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-25,12.5,,Earmarked Contribution From Robert Ronstrom,,Earmarked Contribution From Robert Ronstrom. transmitted by check/EFT,2022
SB23,C00694323,BA73D413E7EB8435F848,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-20,12.5,,Earmarked Contribution From Alta Barker,,Earmarked Contribution From Alta Barker. transmitted by check/EFT,2022
SB23,C00694323,B909CD62F6E124BE587C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-05,12.5,,Earmarked Contribution From Jerry Smith,,Earmarked Contribution From Jerry Smith. transmitted by check/EFT,2022
SB23,C00694323,B8A122D2F1A354B9DBB2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-05,12.5,,Earmarked Contribution From Dennis Spoerry,,Earmarked Contribution From Dennis Spoerry. transmitted by check/EFT,2022
SB23,C00694323,B3F5E8726E85B4290A32,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-24,12.5,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,B6C925F9D5C4A448DB1A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,12,,Earmarked Contribution From Linda Nesbitt,,Earmarked Contribution From Linda Nesbitt. transmitted by check/EFT,2022
SB23,C00694323,BBDB2638E31DB47C18CE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-01,12,,Earmarked Contribution From Bonita Barton,,Earmarked Contribution From Bonita Barton. transmitted by check/EFT,2022
SB23,C00694323,BD6046FF6DF2A4FB2B4A,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-10-30,12,,Earmarked Contribution From Robert Hrabe,,Earmarked Contribution From Robert Hrabe. transmitted by check/EFT,2022
SB23,C00694323,BAF10A73105D14F3F84D,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-10-25,12,,Earmarked Contribution From Jennifer Tschetter,,Earmarked Contribution From Jennifer Tschetter. transmitted by check/EFT,2022
SB23,C00694323,BCC00981FAFBC4F36A3F,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-10-30,12,,Earmarked Contribution From Patrick Hulehan,,Earmarked Contribution From Patrick Hulehan. transmitted by check/EFT,2022
SB23,C00694323,B37B2DD62AF5541D3A1E,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-11-07,12,,Earmarked Contribution From Clinton Brown,,Earmarked Contribution From Clinton Brown. transmitted by check/EFT,2022
SB23,C00694323,B07226CE0156147D8BBA,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-11-01,12,,Earmarked Contribution From Chris Thorkelson,,Earmarked Contribution From Chris Thorkelson. transmitted by check/EFT,2022
SB23,C00694323,BB41E9019EE5D4E3C865,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-10-30,12,,Earmarked Contribution From Karisa Hart,,Earmarked Contribution From Karisa Hart. transmitted by check/EFT,2022
SB23,C00694323,B7E9111540A9B4BDAA9F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-01,12,,Earmarked Contribution From James Pendleton,,Earmarked Contribution From James Pendleton. transmitted by check/EFT,2022
SB23,C00694323,B2FC83D28B3314A51A9B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-20,12,,Earmarked Contribution From Ann Snavely,,Earmarked Contribution From Ann Snavely. transmitted by check/EFT,2022
SB23,C00694323,BD69271B5A0E34361947,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-11-05,12,,Earmarked Contribution From Ryan Chase,,Earmarked Contribution From Ryan Chase. transmitted by check/EFT,2022
SB23,C00694323,B34DC33FF20E6427C955,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-10-30,12,,Earmarked Contribution From Greg Jasmer,,Earmarked Contribution From Greg Jasmer. transmitted by check/EFT,2022
SB23,C00694323,B4988F886E3A547BDA9D,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-10-30,12,,Earmarked Contribution From Dennis Duncan,,Earmarked Contribution From Dennis Duncan. transmitted by check/EFT,2022
SB23,C00694323,BF93760C98DE54136AE3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-28,12,,Earmarked Contribution From Ann Snavely,,Earmarked Contribution From Ann Snavely. transmitted by check/EFT,2022
SB23,C00694323,BB01ADEDF8FBC438EA95,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-30,10.13,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,B13B5C3BAD3E0455D8E9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2022-10-21,10,,Earmarked Contribution From Mary Miner,,Earmarked Contribution From Mary Miner. transmitted by check/EFT,2022
SB23,C00694323,B6B47799DBCAA4E9B841,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-17,10,,Earmarked Contribution From Debra Munz,,Earmarked Contribution From Debra Munz. transmitted by check/EFT,2022
SB23,C00694323,B755807C90A3748C8925,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-18,10,,Earmarked Contribution From Diane Brandt,,Earmarked Contribution From Diane Brandt. transmitted by check/EFT,2022
SB28a,C00694323,BE7193031AF9A4189A22,IND,,Mullner,Mary Betty,,,,2640 130th St NW,Lot 159,Aberdeen,SD,574018637,2022-11-21,10,,Refund of Contribution,,,2022
SB28a,C00694323,BFE16516A1E51494FA65,IND,,Little,Paige,,,,PO Box 87894,,Sioux Falls,SD,571097894,2022-11-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB9AFA97498AA4FDA9E3,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,577834168,2022-11-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE1E552E89BD64C679DA,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,577834168,2022-11-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF0CE2FEC2E0048CC88B,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,577834168,2022-11-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBF2DB68D5E29436182B,IND,,Talsoe,Norman,,,,2202 E Philadelphia St,,Rapid City,SD,577031732,2022-11-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BCA99AA04673E42B6AAC,IND,,Talsoe,Norman,,,,2202 E Philadelphia St,,Rapid City,SD,577031732,2022-11-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,B619099EEBD0F4F4BAE1,IND,,Nelson,Juanita,,,,300 N Holly Ave,Apt 130,Sioux Falls,SD,571045842,2022-11-10,10,,Refund of Contribution,,,2022
SB28a,C00694323,B78409C193E784E8989E,IND,,Little,Paige,,,,PO Box 87894,,Sioux Falls,SD,571097894,2022-11-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,B8A5A4D23241F40DB983,IND,,Talsoe,Norman,,,,2202 E Philadelphia St,,Rapid City,SD,577031732,2022-11-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,B8E1015F8C6764E5AAD4,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,577834168,2022-11-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,B76D49E51074F4CA2A0B,IND,,Richer,Dan,,,,24051 Twin Springs Rd,,Hill City,SD,577456604,2022-11-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,B81A42980AF2D433EAB4,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,577834168,2022-11-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,B9EE53AD851044F5798A,IND,,Little,Paige,,,,PO Box 87894,,Sioux Falls,SD,571097894,2022-11-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA5EC257900D24D9F9EE,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,577834168,2022-11-28,10,,Refund of Contribution,,,2022
SB23,C00694323,B899C80FF64A14DB5AE6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,10,,Earmarked Contribution From Kensett Moyle,,Earmarked Contribution From Kensett Moyle. transmitted by check/EFT,2022
SB23,C00694323,B688D3EB861B243108C0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-12,10,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BD38C7A8A973D418B932,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-06,10,,Earmarked Contribution From Dennis H.,,Earmarked Contribution From Dennis H.. transmitted by check/EFT,2022
SB23,C00694323,B662268FC15BC458C816,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,10,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B63CE35FC9986494E971,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-06,10,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,B3003C77C95314B7CB7C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,10,,Earmarked Contribution From Marjorie Mathisen,,Earmarked Contribution From Marjorie Mathisen. transmitted by check/EFT,2022
SB23,C00694323,B76A142E97E3B4AC2ADA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,10,,Earmarked Contribution From Josephine Brennan,,Earmarked Contribution From Josephine Brennan. transmitted by check/EFT,2022
SB23,C00694323,BF58674116C7D4982A8B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-20,10,,Earmarked Contribution From Alta Barker,,Earmarked Contribution From Alta Barker. transmitted by check/EFT,2022
SB23,C00694323,B912D56D8D0A04EF1BF1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-29,10,,Earmarked Contribution From Dennis H.,,Earmarked Contribution From Dennis H.. transmitted by check/EFT,2022
SB23,C00694323,B736A9D94A18C4EB7973,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-30,10,,Earmarked Contribution From Craig Miller,,Earmarked Contribution From Craig Miller. transmitted by check/EFT,2022
SB23,C00694323,B50BDA0228A8249AB9C7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-30,10,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,B53F56C98049A48CCB44,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-27,10,,Earmarked Contribution From James Grembi,,Earmarked Contribution From James Grembi. transmitted by check/EFT,2022
SB23,C00694323,B9172150962764843901,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-22,10,,Earmarked Contribution From Barbara Pritchard,,Earmarked Contribution From Barbara Pritchard. transmitted by check/EFT,2022
SB23,C00694323,B5D8555239973411193E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-24,10,,Earmarked Contribution From Shari Kelley,,Earmarked Contribution From Shari Kelley. transmitted by check/EFT,2022
SB23,C00694323,B5B29E0674CA342949E0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-21,10,,Earmarked Contribution From Jim Duncan,,Earmarked Contribution From Jim Duncan. transmitted by check/EFT,2022
SB23,C00694323,B82EEEAE444744929BD2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-25,10,,Earmarked Contribution From Robert Ronstrom,,Earmarked Contribution From Robert Ronstrom. transmitted by check/EFT,2022
SB23,C00694323,B50831B64F4A541EE83D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-25,10,,Earmarked Contribution From Denise Sbarbaro,,Earmarked Contribution From Denise Sbarbaro. transmitted by check/EFT,2022
SB23,C00694323,B12812369D30541AAB54,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-05,10,,Earmarked Contribution From Ann Snavely,,Earmarked Contribution From Ann Snavely. transmitted by check/EFT,2022
SB23,C00694323,B15890E05EFFA4C5BB26,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-03,10,,Earmarked Contribution From Ildiko Carey,,Earmarked Contribution From Ildiko Carey. transmitted by check/EFT,2022
SB23,C00694323,B15D7A9C988A24902856,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-03,10,,Earmarked Contribution From Rose MustilloYeager,,Earmarked Contribution From Rose MustilloYeager. transmitted by check/EFT,2022
SB23,C00694323,B00BAF4D51982444DBD2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,10,,Earmarked Contribution From Sandra Berge,,Earmarked Contribution From Sandra Berge. transmitted by check/EFT,2022
SB23,C00694323,BFE4A2701BDA64C86A36,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,10,,Earmarked Contribution From Dennis H.,,Earmarked Contribution From Dennis H.. transmitted by check/EFT,2022
SB23,C00694323,B0FAE0479E6714089B35,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-03,10,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,B0DEF17D9497E4D5594B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-03,10,,Earmarked Contribution From Marjorie Mathisen,,Earmarked Contribution From Marjorie Mathisen. transmitted by check/EFT,2022
SB23,C00694323,BDDD8E54418F546CCA70,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-29,10,,Earmarked Contribution From Dennis H.,,Earmarked Contribution From Dennis H.. transmitted by check/EFT,2022
SB23,C00694323,BBC478696FD714A288EF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,10,,Earmarked Contribution From John P Vanderpool,,Earmarked Contribution From John P Vanderpool. transmitted by check/EFT,2022
SB23,C00694323,BBA73EAA8C7A04ADE8A5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-09,10,,Earmarked Contribution From James Phillips,,Earmarked Contribution From James Phillips. transmitted by check/EFT,2022
SB23,C00694323,BF5DEE7F3DED0410F9D9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-08,10,,Earmarked Contribution From Denise Sbarbaro,,Earmarked Contribution From Denise Sbarbaro. transmitted by check/EFT,2022
SB23,C00694323,BEFF1E7F881E54DFFAA4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,10,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,B17A2AFD208714780B1C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,10,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,BB8ADD21A9B894C24845,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,10,,Earmarked Contribution From Toni Dean,,Earmarked Contribution From Toni Dean. transmitted by check/EFT,2022
SB23,C00694323,BEDF099A212C04F66A0D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-24,10,,Earmarked Contribution From Bill Kugler,,Earmarked Contribution From Bill Kugler. transmitted by check/EFT,2022
SB23,C00694323,BE5D83F39E51543558E7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-22,10,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B07180455786144F7977,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-30,10,,Earmarked Contribution From Janice Rhodes,,Earmarked Contribution From Janice Rhodes. transmitted by check/EFT,2022
SB23,C00694323,B0A4FBDE0085E42C0B35,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-27,10,,Earmarked Contribution From LouRae Ricciuti,,Earmarked Contribution From LouRae Ricciuti. transmitted by check/EFT,2022
SB23,C00694323,B2AD2FA52749F42A3968,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-01,10,,Earmarked Contribution From Donald Lowry,,Earmarked Contribution From Donald Lowry. transmitted by check/EFT,2022
