linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B59FC9E64E30845E98D2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,15,,Earmarked Contribution From Marvin Naugle,,Earmarked Contribution From Marvin Naugle. transmitted by check/EFT,2022
SB23,C00694323,B59CD098CE68C4B6FAAF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,15,,Earmarked Contribution From Jane Kesselring,,Earmarked Contribution From Jane Kesselring. transmitted by check/EFT,2022
SB23,C00694323,B59BE0A2C79814363BA6,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,15,,Earmarked Contribution From Billie R. Youngerj,,Earmarked Contribution From Billie R. Youngerj. transmitted by check/EFT,2022
SB23,C00694323,B5B8DC16387924189A2E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,15,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2022
SB23,C00694323,B5D119ECD075544839EC,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,15,,Earmarked Contribution From Sharon Morton,,Earmarked Contribution From Sharon Morton. transmitted by check/EFT,2022
SB23,C00694323,B5A49199D5E4C4E229F6,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,15,,Earmarked Contribution From Edwin Hildebrand,,Earmarked Contribution From Edwin Hildebrand. transmitted by check/EFT,2022
SB23,C00694323,B5CDD6B2A83DA444193A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,15,,Earmarked Contribution From Tom Raines,,Earmarked Contribution From Tom Raines. transmitted by check/EFT,2022
SB23,C00694323,B59A09DF807C74A2BA75,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-08,15,,Earmarked Contribution From John Hobbs,,Earmarked Contribution From John Hobbs. transmitted by check/EFT,2022
SB23,C00694323,B58FFCA986E534F44BCD,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-10,15,,Earmarked Contribution From Robert Lombard,,Earmarked Contribution From Robert Lombard. transmitted by check/EFT,2022
SB23,C00694323,B5AAF023CE0044D28835,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,15,,Earmarked Contribution From John Leuenberger,,Earmarked Contribution From John Leuenberger. transmitted by check/EFT,2022
SB23,C00694323,B585761EEA79D498085B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,15,,Earmarked Contribution From Phillip Butler,,Earmarked Contribution From Phillip Butler. transmitted by check/EFT,2022
SB23,C00694323,B567D5F930E3148F89A0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,15,,Earmarked Contribution From Joy Fogarty,,Earmarked Contribution From Joy Fogarty. transmitted by check/EFT,2022
SB23,C00694323,B53A3E3E99ACD41A9BB0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,15,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B52028DC6AFDE4886A91,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,15,,Earmarked Contribution From Elizabeth Sawyer,,Earmarked Contribution From Elizabeth Sawyer. transmitted by check/EFT,2022
SB23,C00694323,B54D8E195DAEC4FA29FF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,15,,Earmarked Contribution From Angel Garcia,,Earmarked Contribution From Angel Garcia. transmitted by check/EFT,2022
SB23,C00694323,B54A9D4C7CAF04201A0D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,15,,Earmarked Contribution From Sue Franks,,Earmarked Contribution From Sue Franks. transmitted by check/EFT,2022
SB23,C00694323,B54D194894C18410093B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,15,,Earmarked Contribution From David Savage,,Earmarked Contribution From David Savage. transmitted by check/EFT,2022
SB23,C00694323,B52B7360E5FAC4755966,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,15,,Earmarked Contribution From Paul Barton,,Earmarked Contribution From Paul Barton. transmitted by check/EFT,2022
SB23,C00694323,B3CFDFC34331B42AF902,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-08,15,,Earmarked Contribution From Mike Pryor,,Earmarked Contribution From Mike Pryor. transmitted by check/EFT,2022
SB23,C00694323,B3D85DD0F43A04011999,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,15,,Earmarked Contribution From Gloria Bishop,,Earmarked Contribution From Gloria Bishop. transmitted by check/EFT,2022
SB23,C00694323,B3CB1C156C8144506A12,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,15,,Earmarked Contribution From Marion Kaspareck,,Earmarked Contribution From Marion Kaspareck. transmitted by check/EFT,2022
SB23,C00694323,B3D36DC3733F041E6855,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,15,,Earmarked Contribution From Chrisc Dunn,,Earmarked Contribution From Chrisc Dunn. transmitted by check/EFT,2022
SB23,C00694323,B3DB42FD92AD24554BF1,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-10,15,,Earmarked Contribution From John Swift,,Earmarked Contribution From John Swift. transmitted by check/EFT,2022
SB23,C00694323,B3B5A6FCF72B34E99AE0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,15,,Earmarked Contribution From Ben T Austin,,Earmarked Contribution From Ben T Austin. transmitted by check/EFT,2022
SB23,C00694323,B3EC825B13C0C402C85D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-10,15,,Earmarked Contribution From T D Kelsey,,Earmarked Contribution From T D Kelsey. transmitted by check/EFT,2022
SB23,C00694323,B3E6FE281D8EE4B7BA4C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,15,,Earmarked Contribution From Edward Koretsky,,Earmarked Contribution From Edward Koretsky. transmitted by check/EFT,2022
SB23,C00694323,B3D450E3EB4A14223B49,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,15,,Earmarked Contribution From Jimmy Williams,,Earmarked Contribution From Jimmy Williams. transmitted by check/EFT,2022
SB23,C00694323,B3DD73F87BF4E4D6CA2A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,15,,Earmarked Contribution From Susan V Swider,,Earmarked Contribution From Susan V Swider. transmitted by check/EFT,2022
SB23,C00694323,B3E95836934AB409F811,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,15,,Earmarked Contribution From Patricia Marullo,,Earmarked Contribution From Patricia Marullo. transmitted by check/EFT,2022
SB23,C00694323,B3A03723D040D4F44837,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,15,,Earmarked Contribution From Alan Malizia,,Earmarked Contribution From Alan Malizia. transmitted by check/EFT,2022
SB23,C00694323,B3B511BB163A1400F878,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,15,,Earmarked Contribution From Ann Bethune,,Earmarked Contribution From Ann Bethune. transmitted by check/EFT,2022
SB23,C00694323,B3AF9387F2E724D94934,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,15,,Earmarked Contribution From Dan Cooper,,Earmarked Contribution From Dan Cooper. transmitted by check/EFT,2022
SB23,C00694323,B3F1A5C2327AE45FB907,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-08,15,,Earmarked Contribution From Michael Saenz,,Earmarked Contribution From Michael Saenz. transmitted by check/EFT,2022
SB23,C00694323,B0C9C9B4FD37F4855A79,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-18,15,,Earmarked Contribution From David Detwiler,,Earmarked Contribution From David Detwiler. transmitted by check/EFT,2022
SB23,C00694323,B0E586E756177459CA27,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-17,15,,Earmarked Contribution From Barbara Castellucci,,Earmarked Contribution From Barbara Castellucci. transmitted by check/EFT,2022
SB23,C00694323,B08D47089C4B74146A84,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-17,15,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2022
SB23,C00694323,B0C70EE7E71A942B48B0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-13,15,,Earmarked Contribution From Leo Hyatt,,Earmarked Contribution From Leo Hyatt. transmitted by check/EFT,2022
SB23,C00694323,B0CFA9DD48DA04745B11,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-18,15,,Earmarked Contribution From scott morgan,,Earmarked Contribution From scott morgan. transmitted by check/EFT,2022
SB23,C00694323,B09A5E4E8365F47AFB44,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-13,15,,Earmarked Contribution From Mary Zabik,,Earmarked Contribution From Mary Zabik. transmitted by check/EFT,2022
SB23,C00694323,B09AC6A58E7124E408DF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-16,15,,Earmarked Contribution From Donna Hodnicki,,Earmarked Contribution From Donna Hodnicki. transmitted by check/EFT,2022
SB23,C00694323,B0E8B786E619C4B7BA90,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-13,15,,Earmarked Contribution From Janice Thomas,,Earmarked Contribution From Janice Thomas. transmitted by check/EFT,2022
SB23,C00694323,B095CC647F3C4436BA14,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-18,15,,Earmarked Contribution From Ann Johnson,,Earmarked Contribution From Ann Johnson. transmitted by check/EFT,2022
SB23,C00694323,B0E22DA66E4D942F4886,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-13,15,,Earmarked Contribution From Cecilia Gallegos,,Earmarked Contribution From Cecilia Gallegos. transmitted by check/EFT,2022
SB23,C00694323,B09E49C57EF3F439599F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-13,15,,Earmarked Contribution From Bob Katz,,Earmarked Contribution From Bob Katz. transmitted by check/EFT,2022
SB23,C00694323,B09EB43EC89064262B53,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-18,15,,Earmarked Contribution From Ronald Hoefler,,Earmarked Contribution From Ronald Hoefler. transmitted by check/EFT,2022
SB23,C00694323,B09EC5DF2CC83429E9CB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-18,15,,Earmarked Contribution From Frances Forrest,,Earmarked Contribution From Frances Forrest. transmitted by check/EFT,2022
SB23,C00694323,B0E27C6C18E3F4A54B25,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,15,,Earmarked Contribution From Richard Claudia Todd,,Earmarked Contribution From Richard Claudia Todd. transmitted by check/EFT,2022
SB23,C00694323,B4C30B63E46CB43E38D7,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,15,,Earmarked Contribution From Suzanne Hurt,,Earmarked Contribution From Suzanne Hurt. transmitted by check/EFT,2022
SB23,C00694323,B4F0A0A1557FC4BA1A36,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,15,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2022
SB23,C00694323,B4E1FDCD4BCA041E8828,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,15,,Earmarked Contribution From Janice Louviere,,Earmarked Contribution From Janice Louviere. transmitted by check/EFT,2022
SB23,C00694323,B509237E7BACB40BCA75,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,15,,Earmarked Contribution From kevin young,,Earmarked Contribution From kevin young. transmitted by check/EFT,2022
SB23,C00694323,B5003BE6945294309A47,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-10,15,,Earmarked Contribution From Marietta DeWitt,,Earmarked Contribution From Marietta DeWitt. transmitted by check/EFT,2022
SB23,C00694323,B4FF0E7C1C1E849499A8,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-08,15,,Earmarked Contribution From Robert Lombard,,Earmarked Contribution From Robert Lombard. transmitted by check/EFT,2022
SB23,C00694323,B5136E744043845C1B25,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,15,,Earmarked Contribution From Robert King,,Earmarked Contribution From Robert King. transmitted by check/EFT,2022
SB23,C00694323,B4D89805679544CAEB22,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,15,,Earmarked Contribution From EUGENE GLUHAREFF,,Earmarked Contribution From EUGENE GLUHAREFF. transmitted by check/EFT,2022
SB23,C00694323,B4DCEB7E26F66481286D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,15,,Earmarked Contribution From Laura Agee,,Earmarked Contribution From Laura Agee. transmitted by check/EFT,2022
SB23,C00694323,B4D1857FFBF8344BD89C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,15,,Earmarked Contribution From Carroll Baird,,Earmarked Contribution From Carroll Baird. transmitted by check/EFT,2022
SB23,C00694323,B50ABF699BA444E36800,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,15,,Earmarked Contribution From Victoria A Eanni,,Earmarked Contribution From Victoria A Eanni. transmitted by check/EFT,2022
SB23,C00694323,B4E99EC30D0204BBC91E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,15,,Earmarked Contribution From Sharon Turner,,Earmarked Contribution From Sharon Turner. transmitted by check/EFT,2022
SB23,C00694323,B7A27BF53C2114F95B7C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,15,,Earmarked Contribution From Katherine McLean,,Earmarked Contribution From Katherine McLean. transmitted by check/EFT,2022
SB23,C00694323,B7AAA7C1B58744B96B4B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,15,,Earmarked Contribution From Susan Hale,,Earmarked Contribution From Susan Hale. transmitted by check/EFT,2022
SB23,C00694323,B783C180B1A384990AC4,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,15,,Earmarked Contribution From Don Sursa,,Earmarked Contribution From Don Sursa. transmitted by check/EFT,2022
SB23,C00694323,B75944D7B8A3B466DB5A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-08,15,,Earmarked Contribution From david miller,,Earmarked Contribution From david miller. transmitted by check/EFT,2022
SB23,C00694323,B78AE34DEA0F54C0C96E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,15,,Earmarked Contribution From Lawrence Sowers,,Earmarked Contribution From Lawrence Sowers. transmitted by check/EFT,2022
SB23,C00694323,B773461372FAA4AED9E4,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-10,15,,Earmarked Contribution From April Clive,,Earmarked Contribution From April Clive. transmitted by check/EFT,2022
SB23,C00694323,B790E3FD9716A4E1AA80,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-08,15,,Earmarked Contribution From Denise Wilson,,Earmarked Contribution From Denise Wilson. transmitted by check/EFT,2022
SB23,C00694323,B7983FAA4BF52488EA23,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2022-10-07,15,,Earmarked Contribution From Geoff Owen,,Earmarked Contribution From Geoff Owen. transmitted by check/EFT,2022
SB23,C00694323,B445368F6BDE34DDB9E9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2022-10-12,15,,Earmarked Contribution From Robin L Depalma,,Earmarked Contribution From Robin L Depalma. transmitted by check/EFT,2022
SB23,C00694323,B42693632CC064C88B0D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,15,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,B4447A27E514C4DF99DB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,15,,Earmarked Contribution From Erin Parks,,Earmarked Contribution From Erin Parks. transmitted by check/EFT,2022
SB23,C00694323,B43AD3A4AD8F34871A12,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,15,,Earmarked Contribution From Lucia Grant,,Earmarked Contribution From Lucia Grant. transmitted by check/EFT,2022
SB23,C00694323,B404A06FAD9E24B4180B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-10,15,,Earmarked Contribution From REBECCA MARTIN,,Earmarked Contribution From REBECCA MARTIN. transmitted by check/EFT,2022
SB23,C00694323,B41926E40C3C147EDB56,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,15,,Earmarked Contribution From Fernando Sibayan,,Earmarked Contribution From Fernando Sibayan. transmitted by check/EFT,2022
SB23,C00694323,B43498AC8293942EB9B1,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,15,,Earmarked Contribution From Kevin Wilson,,Earmarked Contribution From Kevin Wilson. transmitted by check/EFT,2022
SB23,C00694323,B4423412468C941EB990,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-10,15,,Earmarked Contribution From KEN WILLENS,,Earmarked Contribution From KEN WILLENS. transmitted by check/EFT,2022
SB23,C00694323,B40EAFA78A26346E9A44,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,15,,Earmarked Contribution From sonja sebesta,,Earmarked Contribution From sonja sebesta. transmitted by check/EFT,2022
SB23,C00694323,B426F683FB3254FBC898,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,15,,Earmarked Contribution From Walt Herrley,,Earmarked Contribution From Walt Herrley. transmitted by check/EFT,2022
SB23,C00694323,B44C39E7FF0C24E55925,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-08,15,,Earmarked Contribution From Frederick Mumenthaler,,Earmarked Contribution From Frederick Mumenthaler. transmitted by check/EFT,2022
SB23,C00694323,B42F2AD897FF24768AEA,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-08,15,,Earmarked Contribution From Robert Brown,,Earmarked Contribution From Robert Brown. transmitted by check/EFT,2022
SB23,C00694323,B43EA50EA2AC34391B49,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,15,,Earmarked Contribution From Kay Hillerby,,Earmarked Contribution From Kay Hillerby. transmitted by check/EFT,2022
SB23,C00694323,B44777CC5815E4DA6AED,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,15,,Earmarked Contribution From William Pfeiffer,,Earmarked Contribution From William Pfeiffer. transmitted by check/EFT,2022
SB23,C00694323,B44A840783CE044B5BFE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,15,,Earmarked Contribution From Kim Benson,,Earmarked Contribution From Kim Benson. transmitted by check/EFT,2022
SB23,C00694323,B474556DCF5134C99A4B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,15,,Earmarked Contribution From Larry Hatley,,Earmarked Contribution From Larry Hatley. transmitted by check/EFT,2022
SB23,C00694323,B469EA1D09F3646A9869,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-08,15,,Earmarked Contribution From Timothy Beck,,Earmarked Contribution From Timothy Beck. transmitted by check/EFT,2022
SB23,C00694323,B4984F49B04CB49419D2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,15,,Earmarked Contribution From Frances Weber,,Earmarked Contribution From Frances Weber. transmitted by check/EFT,2022
SB23,C00694323,B4942B1F1B24B4A0081B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,15,,Earmarked Contribution From Leo Oubre,,Earmarked Contribution From Leo Oubre. transmitted by check/EFT,2022
SB23,C00694323,B4AE1F438B5C24B37BF0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-08,15,,Earmarked Contribution From Douglas Cook,,Earmarked Contribution From Douglas Cook. transmitted by check/EFT,2022
SB23,C00694323,B4A90E69736C842608A9,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,15,,Earmarked Contribution From Andrea Visconti,,Earmarked Contribution From Andrea Visconti. transmitted by check/EFT,2022
SB23,C00694323,B4AA98461DDD0407DB7F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-08,15,,Earmarked Contribution From Wilbur chapman,,Earmarked Contribution From Wilbur chapman. transmitted by check/EFT,2022
SB23,C00694323,B462E2F48B3424D048E3,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,15,,Earmarked Contribution From Kamila Agayeva,,Earmarked Contribution From Kamila Agayeva. transmitted by check/EFT,2022
SB23,C00694323,B48A5C9816D9248F792D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-10,15,,Earmarked Contribution From joseph messina,,Earmarked Contribution From joseph messina. transmitted by check/EFT,2022
SB23,C00694323,B47B89DDCEAB041C3B61,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,15,,Earmarked Contribution From Linda Guggino,,Earmarked Contribution From Linda Guggino. transmitted by check/EFT,2022
SB23,C00694323,B466BC644C1134933BCC,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,15,,Earmarked Contribution From Gerry Huser,,Earmarked Contribution From Gerry Huser. transmitted by check/EFT,2022
SB23,C00694323,B34367817C9D04B488CD,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,15,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,B3488FDB8361043C680D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,15,,Earmarked Contribution From Edna Kuhns,,Earmarked Contribution From Edna Kuhns. transmitted by check/EFT,2022
SB23,C00694323,B39551A0C91DF45AE868,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,15,,Earmarked Contribution From Janeen Allen,,Earmarked Contribution From Janeen Allen. transmitted by check/EFT,2022
SB23,C00694323,B373444C82E7B455DBA6,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,15,,Earmarked Contribution From Mervin Gravos,,Earmarked Contribution From Mervin Gravos. transmitted by check/EFT,2022
SB23,C00694323,B36CE6F3DF542409F9C9,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,15,,Earmarked Contribution From Patricia Sousa,,Earmarked Contribution From Patricia Sousa. transmitted by check/EFT,2022
SB23,C00694323,B3668513992D343F2864,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,15,,Earmarked Contribution From Rosemary Gallo,,Earmarked Contribution From Rosemary Gallo. transmitted by check/EFT,2022
SB23,C00694323,B36D7EAB17A174ACD8C1,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-08,15,,Earmarked Contribution From Douglas Cook,,Earmarked Contribution From Douglas Cook. transmitted by check/EFT,2022
SB23,C00694323,B36EF89B2AEB544A995A,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-10,15,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2022
SB23,C00694323,B3461105F42D1448D9D6,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-10,15,,Earmarked Contribution From Nancy Hack,,Earmarked Contribution From Nancy Hack. transmitted by check/EFT,2022
SB23,C00694323,B339D7100EF10438494B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,15,,Earmarked Contribution From Thomas Durgans,,Earmarked Contribution From Thomas Durgans. transmitted by check/EFT,2022
SB23,C00694323,B3818C33920BA42F2B4C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,15,,Earmarked Contribution From Pat Kalbaugh,,Earmarked Contribution From Pat Kalbaugh. transmitted by check/EFT,2022
