linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDE40692EE1A243BEA64,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-09,25,,Earmarked Contribution From Ina Smith,,Earmarked Contribution From Ina Smith. transmitted by check/EFT,2022
SB23,C00694323,BDE403920BE6B429A918,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-06,25,,Earmarked Contribution From Jerry Kirdula,,Earmarked Contribution From Jerry Kirdula. transmitted by check/EFT,2022
SB23,C00694323,BDEEBFA64F8814444B14,CCM,MAJORITY COMMITTEE PAC--MC PAC,,,,,,PO BOX 10134,,BAKERSFIELD,CA,933890134,2022-08-08,25,,Earmarked Contribution From Lela Parker,,Earmarked Contribution From Lela Parker. transmitted by check/EFT,2022
SB23,C00694323,BE5B18C7F46484577BE6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-10,25,,Earmarked Contribution From Cheryl Dean,,Earmarked Contribution From Cheryl Dean. transmitted by check/EFT,2022
SB23,C00694323,BDFB3DB4CD7E24696B98,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-09,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,BDA525C45BDEB4B3786D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-10,25,,Earmarked Contribution From Mary Slone,,Earmarked Contribution From Mary Slone. transmitted by check/EFT,2022
SB23,C00694323,BE5F5ADD8193F44D19F4,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-11,25,,Earmarked Contribution From Fred Bruno,,Earmarked Contribution From Fred Bruno. transmitted by check/EFT,2022
SB23,C00694323,BE5F599DCA99B4E5C9E0,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-08-09,25,,Earmarked Contribution From Bruce Hayes,,Earmarked Contribution From Bruce Hayes. transmitted by check/EFT,2022
SB23,C00694323,BDE2C8FFA3D3E42C5AB2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-09,25,,Earmarked Contribution From Christopher Coughlin,,Earmarked Contribution From Christopher Coughlin. transmitted by check/EFT,2022
SB23,C00694323,BDFC9D6CEF6A84AC3AA1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-08,25,,Earmarked Contribution From Norman Yup,,Earmarked Contribution From Norman Yup. transmitted by check/EFT,2022
SB23,C00694323,BE995344CE77243D2810,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-11,25,,Earmarked Contribution From Keith Towell,,Earmarked Contribution From Keith Towell. transmitted by check/EFT,2022
SB23,C00694323,BDFD06A9A136E44769F5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-09,25,,Earmarked Contribution From Stuart Hamilton,,Earmarked Contribution From Stuart Hamilton. transmitted by check/EFT,2022
SB23,C00694323,BDA099D2C7BF54778832,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-06,25,,Earmarked Contribution From John Durall,,Earmarked Contribution From John Durall. transmitted by check/EFT,2022
SB23,C00694323,BE9E4606FEB0A4356BD7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-11,25,,Earmarked Contribution From Miriam Rodriguez,,Earmarked Contribution From Miriam Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,BDE1FB18279F547A5A9A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-11,25,,Earmarked Contribution From JoAnn T. Kozeny,,Earmarked Contribution From JoAnn T. Kozeny. transmitted by check/EFT,2022
SB23,C00694323,BDA268F21F39C410FA79,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-11,25,,Earmarked Contribution From Loretta Sciascia,,Earmarked Contribution From Loretta Sciascia. transmitted by check/EFT,2022
SB23,C00694323,BE508B1F9FFBE4756ABF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-09,25,,Earmarked Contribution From Patricia Coleman,,Earmarked Contribution From Patricia Coleman. transmitted by check/EFT,2022
SB23,C00694323,BE0E08183209841AAA62,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-11,25,,Earmarked Contribution From JOSEPH M,,Earmarked Contribution From JOSEPH M. transmitted by check/EFT,2022
SB23,C00694323,BDE1A47B482A643229A9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-09,25,,Earmarked Contribution From Oscar Johanson,,Earmarked Contribution From Oscar Johanson. transmitted by check/EFT,2022
SB23,C00694323,BE592916950E34688BE1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-10,25,,Earmarked Contribution From Nancy Fertig,,Earmarked Contribution From Nancy Fertig. transmitted by check/EFT,2022
SB23,C00694323,BDF3C8F7AB9384EB19F7,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-08-10,25,,Earmarked Contribution From William s,,Earmarked Contribution From William s. transmitted by check/EFT,2022
SB23,C00694323,BDE131D1316634006BD7,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2022-08-11,25,,Earmarked Contribution From Dorothy Cox,,Earmarked Contribution From Dorothy Cox. transmitted by check/EFT,2022
SB23,C00694323,BDFF1001F45C84F969C3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-06,25,,Earmarked Contribution From Leon Minish,,Earmarked Contribution From Leon Minish. transmitted by check/EFT,2022
SB23,C00694323,BDF3FB455AC224CB8BCB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-11,25,,Earmarked Contribution From Kathy Monney,,Earmarked Contribution From Kathy Monney. transmitted by check/EFT,2022
SB23,C00694323,BEA0E9608A7C24F0AB8B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-10,25,,Earmarked Contribution From Lisa Carbone,,Earmarked Contribution From Lisa Carbone. transmitted by check/EFT,2022
SB23,C00694323,BDFFEF2D092584504AE2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-06,25,,Earmarked Contribution From Joanna Valentine,,Earmarked Contribution From Joanna Valentine. transmitted by check/EFT,2022
SB23,C00694323,BE9AA7FA9371B4DB5A50,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-09,25,,Earmarked Contribution From Melissa Neumann,,Earmarked Contribution From Melissa Neumann. transmitted by check/EFT,2022
SB23,C00694323,BDA2CD8C0EEDA42B1BD7,CCM,MAJORITY COMMITTEE PAC--MC PAC,,,,,,PO BOX 10134,,BAKERSFIELD,CA,933890134,2022-08-10,25,,Earmarked Contribution From Sarita Meacham,,Earmarked Contribution From Sarita Meacham. transmitted by check/EFT,2022
SB23,C00694323,BE242715457FB447EA79,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-10,25,,Earmarked Contribution From Thomas Carl Jr Klick,,Earmarked Contribution From Thomas Carl Jr Klick. transmitted by check/EFT,2022
SB23,C00694323,BE119A3E599224656A4A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-10,25,,Earmarked Contribution From Rosemary Benedum,,Earmarked Contribution From Rosemary Benedum. transmitted by check/EFT,2022
SB23,C00694323,BE0D484BFFC424CDC901,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-11,25,,Earmarked Contribution From Carolyn Chandler,,Earmarked Contribution From Carolyn Chandler. transmitted by check/EFT,2022
SB23,C00694323,BE63E146660FC46FF960,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-09,25,,Earmarked Contribution From Larry Bailey,,Earmarked Contribution From Larry Bailey. transmitted by check/EFT,2022
SB23,C00694323,BE4EE860DC38848A98EC,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-10,25,,Earmarked Contribution From Robert Black,,Earmarked Contribution From Robert Black. transmitted by check/EFT,2022
SB23,C00694323,BE07646847034432EA46,CCM,MAJORITY COMMITTEE PAC--MC PAC,,,,,,PO BOX 10134,,BAKERSFIELD,CA,933890134,2022-08-07,25,,Earmarked Contribution From Martin Schoffel,,Earmarked Contribution From Martin Schoffel. transmitted by check/EFT,2022
SB23,C00694323,BE07D284D61A34E70BFF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-10,25,,Earmarked Contribution From William Folger,,Earmarked Contribution From William Folger. transmitted by check/EFT,2022
SB23,C00694323,BE07F16A4E4C846FE993,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-10,25,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2022
SB23,C00694323,BE27F12F1E79140D48A1,CCM,MAJORITY COMMITTEE PAC--MC PAC,,,,,,PO BOX 10134,,BAKERSFIELD,CA,933890134,2022-08-06,25,,Earmarked Contribution From Bruce Green,,Earmarked Contribution From Bruce Green. transmitted by check/EFT,2022
SB23,C00694323,BE25FEE59D1E04FF0A4C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-09,25,,Earmarked Contribution From Chad Stratton,,Earmarked Contribution From Chad Stratton. transmitted by check/EFT,2022
SB23,C00694323,BE534EFC14ED042AE8D5,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-08-10,25,,Earmarked Contribution From Chris Boskin,,Earmarked Contribution From Chris Boskin. transmitted by check/EFT,2022
SB23,C00694323,BE9E8E2D9CCE045D1B22,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-09,25,,Earmarked Contribution From Wallace Weeked,,Earmarked Contribution From Wallace Weeked. transmitted by check/EFT,2022
SB23,C00694323,BD9FBE278E8DB4C8CB49,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-11,25,,Earmarked Contribution From Donald Brachfeld,,Earmarked Contribution From Donald Brachfeld. transmitted by check/EFT,2022
SB23,C00694323,BE26FC2BC904D44D3846,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-09,25,,Earmarked Contribution From Tim Ramsay,,Earmarked Contribution From Tim Ramsay. transmitted by check/EFT,2022
SB23,C00694323,BE0B08752075B43E68ED,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-09,25,,Earmarked Contribution From Larry Moffitt,,Earmarked Contribution From Larry Moffitt. transmitted by check/EFT,2022
SB23,C00694323,BE52A4718034842D3B1C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-09,25,,Earmarked Contribution From Jan Troth,,Earmarked Contribution From Jan Troth. transmitted by check/EFT,2022
SB23,C00694323,BE257FBDFBDE344AFBD3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-11,25,,Earmarked Contribution From Henry Stewart,,Earmarked Contribution From Henry Stewart. transmitted by check/EFT,2022
SB23,C00694323,BE258CC66880C4D68AC9,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-11,25,,Earmarked Contribution From Nancy TLemaster,,Earmarked Contribution From Nancy TLemaster. transmitted by check/EFT,2022
SB23,C00694323,BE29BCD91656343DB8E6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-09,25,,Earmarked Contribution From Sheldon McDonald,,Earmarked Contribution From Sheldon McDonald. transmitted by check/EFT,2022
SB23,C00694323,BEA28FFF3D5D34A67B27,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-09,25,,Earmarked Contribution From Sandy Marcucci,,Earmarked Contribution From Sandy Marcucci. transmitted by check/EFT,2022
SB23,C00694323,BDA4C1C8D41C648FFB42,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-08,25,,Earmarked Contribution From Michael Plein,,Earmarked Contribution From Michael Plein. transmitted by check/EFT,2022
SB23,C00694323,BE2C90BECC5EC411082A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-09,25,,Earmarked Contribution From Mary K Langmead,,Earmarked Contribution From Mary K Langmead. transmitted by check/EFT,2022
SB23,C00694323,BE249DA5880F349AC9BB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-09,25,,Earmarked Contribution From Carolyn Gilles,,Earmarked Contribution From Carolyn Gilles. transmitted by check/EFT,2022
SB23,C00694323,BE60B40FD6A83491BAF1,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-08,25,,Earmarked Contribution From Getulio Brewer,,Earmarked Contribution From Getulio Brewer. transmitted by check/EFT,2022
SB23,C00694323,BE028EE6E24C4496C990,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-10,25,,Earmarked Contribution From Phil Wasson,,Earmarked Contribution From Phil Wasson. transmitted by check/EFT,2022
SB23,C00694323,BE56D2A76C42E4E27A34,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-08,25,,Earmarked Contribution From peter ngai,,Earmarked Contribution From peter ngai. transmitted by check/EFT,2022
SB23,C00694323,BE9C1F26104594262B36,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-06,25,,Earmarked Contribution From Michael Gully,,Earmarked Contribution From Michael Gully. transmitted by check/EFT,2022
SB23,C00694323,BDE93F8BDB4DD417E914,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-09,25,,Earmarked Contribution From Tracy Sealover,,Earmarked Contribution From Tracy Sealover. transmitted by check/EFT,2022
SB23,C00694323,BE56181D5CCC9453BA1F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-09,25,,Earmarked Contribution From Allen Hahn,,Earmarked Contribution From Allen Hahn. transmitted by check/EFT,2022
SB23,C00694323,BE2AD348726FD4D7B82D,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2022-08-09,25,,Earmarked Contribution From Cynthia WallaceGuerrero,,Earmarked Contribution From Cynthia WallaceGuerrero. transmitted by check/EFT,2022
SB23,C00694323,BDA36709D3755477E958,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-09,25,,Earmarked Contribution From Sheriden Lambrecht,,Earmarked Contribution From Sheriden Lambrecht. transmitted by check/EFT,2022
SB23,C00694323,BE555C415E0A64A06885,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-08-08,25,,Earmarked Contribution From Claire Gavrel,,Earmarked Contribution From Claire Gavrel. transmitted by check/EFT,2022
SB23,C00694323,B43A22250B2474BFFA64,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-04,25,,Earmarked Contribution From Ron Simmons,,Earmarked Contribution From Ron Simmons. transmitted by check/EFT,2022
SB23,C00694323,B325D054E41354351809,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-01,25,,Earmarked Contribution From Tracy Barrett,,Earmarked Contribution From Tracy Barrett. transmitted by check/EFT,2022
SB23,C00694323,B3FB1B73D8AAA43068A0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-05,25,,Earmarked Contribution From Jennifer CoulombeDunehew,,Earmarked Contribution From Jennifer CoulombeDunehew. transmitted by check/EFT,2022
SB23,C00694323,B3CD7B7BBEBDA49E7B5E,CCM,MAJORITY COMMITTEE PAC--MC PAC,,,,,,PO BOX 10134,,BAKERSFIELD,CA,933890134,2022-08-04,25,,Earmarked Contribution From Ann Johnson,,Earmarked Contribution From Ann Johnson. transmitted by check/EFT,2022
SB23,C00694323,B3C74BA20F5804B5D866,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-08-03,25,,Earmarked Contribution From Kathleen Lund,,Earmarked Contribution From Kathleen Lund. transmitted by check/EFT,2022
SB23,C00694323,B324F919113464285B29,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-03,25,,Earmarked Contribution From Walter Bundy,,Earmarked Contribution From Walter Bundy. transmitted by check/EFT,2022
SB23,C00694323,B407C35ABDC5845CABBC,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-01,25,,Earmarked Contribution From Dr G Roger Gathers,,Earmarked Contribution From Dr G Roger Gathers. transmitted by check/EFT,2022
SB23,C00694323,B3AFE8DEF3DA749DD9EB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-01,25,,Earmarked Contribution From Colleen Robinette,,Earmarked Contribution From Colleen Robinette. transmitted by check/EFT,2022
SB23,C00694323,B3C90A54601F84D238A8,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-02,25,,Earmarked Contribution From Wayne Daigle,,Earmarked Contribution From Wayne Daigle. transmitted by check/EFT,2022
SB23,C00694323,B3E48D96B19404C8CBB1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-07-31,25,,Earmarked Contribution From Patricia Vidovich,,Earmarked Contribution From Patricia Vidovich. transmitted by check/EFT,2022
SB23,C00694323,B3E34011EECE84720821,CCM,MARK MEUSER FOR U.S. SENATE,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-08-04,25,,Earmarked Contribution From Ronald Ermold,,Earmarked Contribution From Ronald Ermold. transmitted by check/EFT,2022
SB23,C00694323,B3F6AC5A10A53431E9F6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-07-31,25,,Earmarked Contribution From Kam Yuen,,Earmarked Contribution From Kam Yuen. transmitted by check/EFT,2022
SB23,C00694323,B39145ADAE23A4C27901,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-01,25,,Earmarked Contribution From Kenneth Conant,,Earmarked Contribution From Kenneth Conant. transmitted by check/EFT,2022
SB23,C00694323,B3ED4860A6B6446EA865,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-08-04,25,,Earmarked Contribution From Donald Brachfeld,,Earmarked Contribution From Donald Brachfeld. transmitted by check/EFT,2022
SB23,C00694323,B3B165CFDD3E440EF9B6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-04,25,,Earmarked Contribution From Laura Eubanks,,Earmarked Contribution From Laura Eubanks. transmitted by check/EFT,2022
SB23,C00694323,B3B1CC0C1FFF04E9CAE1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-04,25,,Earmarked Contribution From John Alvis,,Earmarked Contribution From John Alvis. transmitted by check/EFT,2022
SB23,C00694323,B3228CA12B1624162894,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2022-07-31,25,,Earmarked Contribution From Charles Trease,,Earmarked Contribution From Charles Trease. transmitted by check/EFT,2022
SB23,C00694323,B3B23D047215A441FAB1,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-07-31,25,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B322EB5414B31433D855,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-07-31,25,,Earmarked Contribution From Eric Kodama,,Earmarked Contribution From Eric Kodama. transmitted by check/EFT,2022
SB23,C00694323,B40F7C88F373C4A8F810,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-07-31,25,,Earmarked Contribution From Alberto Ramirez,,Earmarked Contribution From Alberto Ramirez. transmitted by check/EFT,2022
SB23,C00694323,B3B3B2D386A244C47874,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-05,25,,Earmarked Contribution From William Curtis Cady,,Earmarked Contribution From William Curtis Cady. transmitted by check/EFT,2022
SB23,C00694323,B43C58ABC3D63430D809,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-07-31,25,,Earmarked Contribution From Robert Saul,,Earmarked Contribution From Robert Saul. transmitted by check/EFT,2022
SB23,C00694323,B3DA8A2E423774AF3BA2,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-08-04,25,,Earmarked Contribution From Billie R. Youngerj,,Earmarked Contribution From Billie R. Youngerj. transmitted by check/EFT,2022
SB23,C00694323,B40A7C7D1EE1544D193F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-03,25,,Earmarked Contribution From Ricky Chronister,,Earmarked Contribution From Ricky Chronister. transmitted by check/EFT,2022
SB23,C00694323,B4054633F494E4FF2BF2,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-02,25,,Earmarked Contribution From Pam Westfall,,Earmarked Contribution From Pam Westfall. transmitted by check/EFT,2022
SB23,C00694323,B3B518BF0F3424FDEBA5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-03,25,,Earmarked Contribution From Brenda Ashburn,,Earmarked Contribution From Brenda Ashburn. transmitted by check/EFT,2022
SB23,C00694323,B404D0832D12F4F27AF0,CCM,MARK MEUSER FOR U.S. SENATE,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-07-31,25,,Earmarked Contribution From ARTHUR SCHULCZ SR,,Earmarked Contribution From ARTHUR SCHULCZ SR. transmitted by check/EFT,2022
SB23,C00694323,B3D81368F85534226AAC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-07-31,25,,Earmarked Contribution From David Beckwith,,Earmarked Contribution From David Beckwith. transmitted by check/EFT,2022
SB23,C00694323,B3DB0F7874B07438BAE8,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-03,25,,Earmarked Contribution From Jean marie Sebastian,,Earmarked Contribution From Jean marie Sebastian. transmitted by check/EFT,2022
SB23,C00694323,B3DB15A7301FA4582809,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-07-31,25,,Earmarked Contribution From Gerald Pfister,,Earmarked Contribution From Gerald Pfister. transmitted by check/EFT,2022
SB23,C00694323,B38C917CC0F444226A5B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-01,25,,Earmarked Contribution From Constance Nourse,,Earmarked Contribution From Constance Nourse. transmitted by check/EFT,2022
SB23,C00694323,B38C4532BACF8403D89B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-03,25,,Earmarked Contribution From Juan c perezaviles,,Earmarked Contribution From Juan c perezaviles. transmitted by check/EFT,2022
SB23,C00694323,B4092A279B21D4508945,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-05,25,,Earmarked Contribution From Daniel Nickovich,,Earmarked Contribution From Daniel Nickovich. transmitted by check/EFT,2022
SB23,C00694323,B3B7D88BE4E634669984,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-07-31,25,,Earmarked Contribution From Tom Edward,,Earmarked Contribution From Tom Edward. transmitted by check/EFT,2022
SB23,C00694323,B3EBE4AB6BC6F4A8089B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-04,25,,Earmarked Contribution From Raymond A,,Earmarked Contribution From Raymond A. transmitted by check/EFT,2022
SB23,C00694323,B3D28DA4B9E674977886,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-07-31,25,,Earmarked Contribution From Thomas Hill,,Earmarked Contribution From Thomas Hill. transmitted by check/EFT,2022
