linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0406C1BE674B4FC7889,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-20,25,,Earmarked Contribution From Mike Lingbloom,,Earmarked Contribution From Mike Lingbloom. transmitted by check/EFT,2020
SB23,C00694323,B7A7E35F0F5224D5590C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-26,25,,Earmarked Contribution From Joseph Lins,,Earmarked Contribution From Joseph Lins. transmitted by check/EFT,2020
SB23,C00694323,B21BA01465CDA40D3AB4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-13,25,,Earmarked Contribution From James Schultz,,Earmarked Contribution From James Schultz. transmitted by check/EFT,2020
SB23,C00694323,B7DFC8E656D3A46B1B2A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-17,25,,Earmarked Contribution From Frank Starr,,Earmarked Contribution From Frank Starr. transmitted by check/EFT,2020
SB23,C00694323,BE498BA5CCA4C4F05AFB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-26,25,,Earmarked Contribution From JAMES WILLIAMS,,Earmarked Contribution From JAMES WILLIAMS. transmitted by check/EFT,2020
SB23,C00694323,BCD136AA8F65F4079A9E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-25,25,,Earmarked Contribution From John Lodge,,Earmarked Contribution From John Lodge. transmitted by check/EFT,2020
SB23,C00694323,B8D67C1C45F68482496F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-19,25,,Earmarked Contribution From William Meinhardt,,Earmarked Contribution From William Meinhardt. transmitted by check/EFT,2020
SB23,C00694323,B4BF1E1B5C100492086A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-07-26,25,,Earmarked Contribution From Jon Blasingame,,Earmarked Contribution From Jon Blasingame. transmitted by check/EFT,2020
SB23,C00694323,B4E0206B9B2814F25AE2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-30,25,,Earmarked Contribution From David Vogel,,Earmarked Contribution From David Vogel. transmitted by check/EFT,2020
SB23,C00694323,B32F7E98AB7AF43A692F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-23,25,,Earmarked Contribution From Roem Agustin,,Earmarked Contribution From Roem Agustin. transmitted by check/EFT,2020
SB23,C00694323,B592EE865FF8943A999C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-13,25,,Earmarked Contribution From Edward Marcy,,Earmarked Contribution From Edward Marcy. transmitted by check/EFT,2020
SB23,C00694323,BB35B94E88F7D4DEE847,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-27,25,,Earmarked Contribution From Robert Hicks,,Earmarked Contribution From Robert Hicks. transmitted by check/EFT,2020
SB23,C00694323,B13EC3C3C045640D4B87,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-23,25,,Earmarked Contribution From Alan Kaskowicz,,Earmarked Contribution From Alan Kaskowicz. transmitted by check/EFT,2020
SB23,C00694323,B5CECE7F991DE4E528BA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-19,25,,Earmarked Contribution From Cindy Seivert,,Earmarked Contribution From Cindy Seivert. transmitted by check/EFT,2020
SB23,C00694323,B2D436DFCDC7F47339C8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-13,25,,Earmarked Contribution From Sarah Fingerlos,,Earmarked Contribution From Sarah Fingerlos. transmitted by check/EFT,2020
SB23,C00694323,B4723A64F91044340B3F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-31,25,,Earmarked Contribution From John Devlin,,Earmarked Contribution From John Devlin. transmitted by check/EFT,2020
SB23,C00694323,B927B586F5C124DCB9BE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-10,25,,Earmarked Contribution From carmine carpinone,,Earmarked Contribution From carmine carpinone. transmitted by check/EFT,2020
SB23,C00694323,BF3D85677E65F4F4AAFA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-10,25,,Earmarked Contribution From Jackie Cunningham,,Earmarked Contribution From Jackie Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B7DADA11581C94F76B75,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-01,25,,Earmarked Contribution From Raymond Kile,,Earmarked Contribution From Raymond Kile. transmitted by check/EFT,2020
SB23,C00694323,B07FFA8563DBF4628B52,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-30,25,,Earmarked Contribution From Sharon Meredith,,Earmarked Contribution From Sharon Meredith. transmitted by check/EFT,2020
SB23,C00694323,BFC085856C944489DA01,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-01,25,,Earmarked Contribution From Lawrence Boan,,Earmarked Contribution From Lawrence Boan. transmitted by check/EFT,2020
SB23,C00694323,B958572FD35E0401394D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-29,25,,Earmarked Contribution From Dung (Kathleen) Mai,,Earmarked Contribution From Dung (Kathleen) Mai. transmitted by check/EFT,2020
SB23,C00694323,BE71068B113244F8E9DA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-11,25,,Earmarked Contribution From M Kirkbride,,Earmarked Contribution From M Kirkbride. transmitted by check/EFT,2020
SB23,C00694323,B9F314C83295E410F855,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-06,25,,Earmarked Contribution From Carrie Balloue,,Earmarked Contribution From Carrie Balloue. transmitted by check/EFT,2020
SB23,C00694323,BCC910C37FB574AE7AC8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-07,25,,Earmarked Contribution From David B. Kern,,Earmarked Contribution From David B. Kern. transmitted by check/EFT,2020
SB23,C00694323,B2B89A9476CCE4C6CB2D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-23,25,,Earmarked Contribution From Julie McEwen,,Earmarked Contribution From Julie McEwen. transmitted by check/EFT,2020
SB23,C00694323,B1AA1DB608BD842BBBA6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-22,25,,Earmarked Contribution From Don Elmore,,Earmarked Contribution From Don Elmore. transmitted by check/EFT,2020
SB23,C00694323,B64DCA07A516045B8A98,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-08,25,,Earmarked Contribution From Thomas Wheeler,,Earmarked Contribution From Thomas Wheeler. transmitted by check/EFT,2020
SB23,C00694323,BA75B8BD80EBE45C58FF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-24,25,,Earmarked Contribution From Sarah Eagleson,,Earmarked Contribution From Sarah Eagleson. transmitted by check/EFT,2020
SB23,C00694323,B31BE6FAF4E464E2D933,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-23,25,,Earmarked Contribution From Andrew Ground,,Earmarked Contribution From Andrew Ground. transmitted by check/EFT,2020
SB23,C00694323,B23958A2EB8D74C35B22,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-03,25,,Earmarked Contribution From Michael Norton,,Earmarked Contribution From Michael Norton. transmitted by check/EFT,2020
SB23,C00694323,B5082CEC3E16A4CB8802,CCM,HOUSE CD6,,,,,,992 S. 4TH AVE,"SUITE 100, #440",BRIGHTON,CO,80601,2020-07-30,25,,Earmarked Contribution From Kathy Langford,,Earmarked Contribution From Kathy Langford. transmitted by check/EFT,2020
SB23,C00694323,B855C6D901FAB4830BCD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-31,25,,Earmarked Contribution From Theresa Tamburro,,Earmarked Contribution From Theresa Tamburro. transmitted by check/EFT,2020
SB23,C00694323,BC1F592AA04324D91980,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-29,25,,Earmarked Contribution From Judith Horensky,,Earmarked Contribution From Judith Horensky. transmitted by check/EFT,2020
SB23,C00694323,BB4CDA197B1344CA28AE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-19,25,,Earmarked Contribution From Matthew Forgach,,Earmarked Contribution From Matthew Forgach. transmitted by check/EFT,2020
SB23,C00694323,B388C7AAF645F42F8974,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-30,25,,Earmarked Contribution From Patricia Hill,,Earmarked Contribution From Patricia Hill. transmitted by check/EFT,2020
SB23,C00694323,B344AF5DAC2904C02901,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-06,25,,Earmarked Contribution From FRED MYERS,,Earmarked Contribution From FRED MYERS. transmitted by check/EFT,2020
SB23,C00694323,BAAC6542D2DA14A57910,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-06,25,,Earmarked Contribution From William Jurkovich,,Earmarked Contribution From William Jurkovich. transmitted by check/EFT,2020
SB23,C00694323,B4AB57099F8954BF4A70,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-23,25,,Earmarked Contribution From Michael Paulsen,,Earmarked Contribution From Michael Paulsen. transmitted by check/EFT,2020
SB23,C00694323,BE061B491DC794C79B25,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-18,25,,Earmarked Contribution From Jackie Thompson,,Earmarked Contribution From Jackie Thompson. transmitted by check/EFT,2020
SB23,C00694323,B476784CDC35F4BBAA95,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-15,25,,Earmarked Contribution From Annie Willis,,Earmarked Contribution From Annie Willis. transmitted by check/EFT,2020
SB23,C00694323,B24196F3F3C224396911,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-02,25,,Earmarked Contribution From Paul Donham,,Earmarked Contribution From Paul Donham. transmitted by check/EFT,2020
SB23,C00694323,BD1E288752CF94F039DE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-03,25,,Earmarked Contribution From donald bricker,,Earmarked Contribution From donald bricker. transmitted by check/EFT,2020
SB23,C00694323,BB65B5AEC72CC494D853,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-21,25,,Earmarked Contribution From Joseph Biever,,Earmarked Contribution From Joseph Biever. transmitted by check/EFT,2020
SB23,C00694323,B2725CDEC2D024370A53,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-08-11,25,,Earmarked Contribution From Ryan Kitzman,,Earmarked Contribution From Ryan Kitzman. transmitted by check/EFT,2020
SB23,C00694323,B38414F46C2E84D5F903,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-08-13,25,,Earmarked Contribution From Brad Johnson,,Earmarked Contribution From Brad Johnson. transmitted by check/EFT,2020
SB23,C00694323,B805F890FF3FA490DA7F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-27,25,,Earmarked Contribution From Maurice Gaytan,,Earmarked Contribution From Maurice Gaytan. transmitted by check/EFT,2020
SB23,C00694323,BD695A3F2A5094353B66,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-12,25,,Earmarked Contribution From JeanMarie Atamian,,Earmarked Contribution From JeanMarie Atamian. transmitted by check/EFT,2020
SB23,C00694323,BC993D530C5B6437B809,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-14,25,,Earmarked Contribution From Carissa Smith,,Earmarked Contribution From Carissa Smith. transmitted by check/EFT,2020
SB23,C00694323,BF54852FE16CD48D1816,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-30,25,,Earmarked Contribution From MICHAEL DESHAZO,,Earmarked Contribution From MICHAEL DESHAZO. transmitted by check/EFT,2020
SB23,C00694323,B7D063979BE8642F1915,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-14,25,,Earmarked Contribution From Joel Elias,,Earmarked Contribution From Joel Elias. transmitted by check/EFT,2020
SB23,C00694323,B303D4EC59F514AD98FE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-01,25,,Earmarked Contribution From May Montgomery,,Earmarked Contribution From May Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B0034C69CD239466EAD1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-23,25,,Earmarked Contribution From Steve Popek,,Earmarked Contribution From Steve Popek. transmitted by check/EFT,2020
SB23,C00694323,B003D0E4A72404FC5AF6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-30,25,,Earmarked Contribution From Robert Wagner,,Earmarked Contribution From Robert Wagner. transmitted by check/EFT,2020
SB23,C00694323,B17A7D4EE69BA45E08B1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-03,25,,Earmarked Contribution From Ray Bader,,Earmarked Contribution From Ray Bader. transmitted by check/EFT,2020
SB23,C00694323,B99341E2B21ED4585A4D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-16,25,,Earmarked Contribution From Tom Gibbons,,Earmarked Contribution From Tom Gibbons. transmitted by check/EFT,2020
SB23,C00694323,B091F865F28704FE69DF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-18,25,,Earmarked Contribution From PAUL MERTZ,,Earmarked Contribution From PAUL MERTZ. transmitted by check/EFT,2020
SB23,C00694323,B264B7CC6BACF4172935,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-17,25,,Earmarked Contribution From Francisco Cambeyro,,Earmarked Contribution From Francisco Cambeyro. transmitted by check/EFT,2020
SB23,C00694323,B7984FC6D84934DACAE9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-15,25,,Earmarked Contribution From Marcia Mavec,,Earmarked Contribution From Marcia Mavec. transmitted by check/EFT,2020
SB23,C00694323,BB72D8EA32163477CB52,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-09-23,25,,Earmarked Contribution From Joel Desin,,Earmarked Contribution From Joel Desin. transmitted by check/EFT,2020
SB23,C00694323,B68662223E1654B8ABAF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-01,25,,Earmarked Contribution From Ann Randall,,Earmarked Contribution From Ann Randall. transmitted by check/EFT,2020
SB23,C00694323,B8A5A80BC396C440B9CA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-31,25,,Earmarked Contribution From Rowena Suelto,,Earmarked Contribution From Rowena Suelto. transmitted by check/EFT,2020
SB23,C00694323,B8579D05003AC4964BBA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-01,25,,Earmarked Contribution From SHERRY TUTTLE,,Earmarked Contribution From SHERRY TUTTLE. transmitted by check/EFT,2020
SB23,C00694323,B3F4ECEDBB9E648B0AD2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-14,25,,Earmarked Contribution From Delores Avington,,Earmarked Contribution From Delores Avington. transmitted by check/EFT,2020
SB23,C00694323,B5A250AFF53EE4BADB14,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-03,25,,Earmarked Contribution From P Elliott,,Earmarked Contribution From P Elliott. transmitted by check/EFT,2020
SB23,C00694323,BCC36B447034749A5893,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-23,25,,Earmarked Contribution From John Metz,,Earmarked Contribution From John Metz. transmitted by check/EFT,2020
SB23,C00694323,B11368C3AFB144E97B1A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-23,25,,Earmarked Contribution From William Soule,,Earmarked Contribution From William Soule. transmitted by check/EFT,2020
SB23,C00694323,B43A13AB83BCE4FE7912,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-22,25,,Earmarked Contribution From James Jocsing,,Earmarked Contribution From James Jocsing. transmitted by check/EFT,2020
SB23,C00694323,BE9FE8FA6C7864915BB9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-30,25,,Earmarked Contribution From Harry Worth,,Earmarked Contribution From Harry Worth. transmitted by check/EFT,2020
SB23,C00694323,BB872554504E544B09D6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-28,25,,Earmarked Contribution From Ralph Rosato,,Earmarked Contribution From Ralph Rosato. transmitted by check/EFT,2020
SB23,C00694323,BA3244E1F4D9E4DB8A52,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-27,25,,Earmarked Contribution From Catherine Wienke,,Earmarked Contribution From Catherine Wienke. transmitted by check/EFT,2020
SB23,C00694323,B08FC733228A14035A62,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-02,25,,Earmarked Contribution From Darcie Ball,,Earmarked Contribution From Darcie Ball. transmitted by check/EFT,2020
SB23,C00694323,BE36EE889379848F7AA9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-18,25,,Earmarked Contribution From Wilfredo Tan,,Earmarked Contribution From Wilfredo Tan. transmitted by check/EFT,2020
SB23,C00694323,B6B9FDB06D1824387AC3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-07,25,,Earmarked Contribution From Ronald Boss,,Earmarked Contribution From Ronald Boss. transmitted by check/EFT,2020
SB23,C00694323,BAF4F8A0D0FCD440AB90,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-22,25,,Earmarked Contribution From Michael Holliday,,Earmarked Contribution From Michael Holliday. transmitted by check/EFT,2020
SB23,C00694323,BFC64817118DB4BB2B22,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-10,25,,Earmarked Contribution From PATRICIA SCHUMANN,,Earmarked Contribution From PATRICIA SCHUMANN. transmitted by check/EFT,2020
SB23,C00694323,B7F72D06883744EED987,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-23,25,,Earmarked Contribution From Linda Boote,,Earmarked Contribution From Linda Boote. transmitted by check/EFT,2020
SB23,C00694323,BECE0A3FCAD424E889BD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-06,25,,Earmarked Contribution From SCOTT FORD,,Earmarked Contribution From SCOTT FORD. transmitted by check/EFT,2020
SB23,C00694323,B62CF377C30AE4F5AB62,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-18,25,,Earmarked Contribution From Denise Gill,,Earmarked Contribution From Denise Gill. transmitted by check/EFT,2020
SB23,C00694323,BEC2786CAB5D5448E929,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-07-17,25,,Earmarked Contribution From Scott King,,Earmarked Contribution From Scott King. transmitted by check/EFT,2020
SB23,C00694323,B5A2A3FD6BEE04B7E96C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-16,25,,Earmarked Contribution From Ida Awad,,Earmarked Contribution From Ida Awad. transmitted by check/EFT,2020
SB23,C00694323,BF80C5FEB58484255A3C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-09-26,25,,Earmarked Contribution From Jeff Schwartz,,Earmarked Contribution From Jeff Schwartz. transmitted by check/EFT,2020
SB23,C00694323,B3D0556AFD6CB4F7F8B1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-02,25,,Earmarked Contribution From Patrick Giammario,,Earmarked Contribution From Patrick Giammario. transmitted by check/EFT,2020
SB23,C00694323,B485BD20540634F5987C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-26,25,,Earmarked Contribution From Alan Wood,,Earmarked Contribution From Alan Wood. transmitted by check/EFT,2020
SB23,C00694323,B971F870650704A44B88,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-25,25,,Earmarked Contribution From Richard Mihalich,,Earmarked Contribution From Richard Mihalich. transmitted by check/EFT,2020
SB23,C00694323,BE01176C292744FBA939,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-31,25,,Earmarked Contribution From Daniel Cohen,,Earmarked Contribution From Daniel Cohen. transmitted by check/EFT,2020
SB23,C00694323,B675072981F974057BCB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-25,25,,Earmarked Contribution From Vikky Ferris,,Earmarked Contribution From Vikky Ferris. transmitted by check/EFT,2020
SB23,C00694323,BF2C32E96E6D04B91978,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-13,25,,Earmarked Contribution From Kari Vannatta,,Earmarked Contribution From Kari Vannatta. transmitted by check/EFT,2020
SB23,C00694323,B587EA0261A6F4399A33,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-22,25,,Earmarked Contribution From rob washington,,Earmarked Contribution From rob washington. transmitted by check/EFT,2020
SB23,C00694323,BC1F98B04FE5345668CB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-30,25,,Earmarked Contribution From Harold Schmidt,,Earmarked Contribution From Harold Schmidt. transmitted by check/EFT,2020
SB23,C00694323,B7813EBFD93C14811826,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-20,25,,Earmarked Contribution From Frank Holland,,Earmarked Contribution From Frank Holland. transmitted by check/EFT,2020
SB23,C00694323,BE1AC463683B546FAA1C,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2020-08-29,25,,Earmarked Contribution From Michael Smead,,Earmarked Contribution From Michael Smead. transmitted by check/EFT,2020
SB23,C00694323,B2C99FDD81AFF4941B71,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-22,25,,Earmarked Contribution From Gail Denker,,Earmarked Contribution From Gail Denker. transmitted by check/EFT,2020
SB23,C00694323,BBBD0908AD27F48A0911,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-26,25,,Earmarked Contribution From Maurice Gaytan,,Earmarked Contribution From Maurice Gaytan. transmitted by check/EFT,2020
SB23,C00694323,B0C3C81608FD640D49CD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-29,25,,Earmarked Contribution From Martin Murray,,Earmarked Contribution From Martin Murray. transmitted by check/EFT,2020
