linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A83ADAE6E1E444988A64,IND,,BertschNiesen,Sandra,,,,222 S 5th St,,Oakes,ND,58474,,2022-10-01,20,1280,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A8E7C836C82014027B42,IND,,BertschNiesen,Sandra,,,,222 S 5th St,,Oakes,ND,58474,,2022-10-02,20,1430,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A912F24B241494DCD8CE,IND,,Altringer,Jeanine,,,,PO Box 82,,Sanborn,ND,58480,,2022-10-06,20,274,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAF2272F4E5734C209A8,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-06,20,25659.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A709AF86FEBEC4FA88F1,IND,,L,William,,,,830 W Owens Ave,,Bismarck,ND,58501,,2022-10-13,20,200,BNSF RAILWAY,CONDUCTOR,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A742007D5AEE843D2AF4,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2022-10-18,20,7210.25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7431DA0D5A0648B69E0,IND,,Johnson,Kim,,,,1263 W High St,,Dickinson,ND,58601,,2022-10-18,20,552,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A59856D3D25204D0AACA,IND,,Weston,Marilyn,,,,10771A Highway 20,,Sarles,ND,58372,,2022-10-14,20,2036,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AB1934D7C3B874D64834,IND,,alexander,paul,,,,4885 88th St NW,,Tolley,ND,58787,,2022-10-09,20,1495.72,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB2B2616EC51E4C36B97,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2022-10-12,20,6733.25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4125A8F124CD4ADB850,IND,,Janssen,Kent,,,,204 Juniper Dr,,Bismarck,ND,58503,,2022-10-15,20,1665,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8306F518DA8E452093E,IND,,Wolf,Fritz,,,,1208 Unique Dr,,Rugby,ND,58368,,2022-10-15,20,540,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5DEDA8D6CBF246CFAD5,IND,,Peightal,David,,,,2582 Charlotte Dr N,,Mandan,ND,58554,,2022-10-16,20,911,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5C8BCDD55EDB451F9EF,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2022-10-14,20,6903.25,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2022
SA11AI,C00694323,A6169A7D6C5344F44B43,IND,,Lillestol,Mary,,,,4717 Chokecherry Ct,,West Fargo,ND,58078,,2022-10-13,20,342,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A67603A4EC854415780A,IND,,alexander,paul,,,,4885 88th St NW,,Tolley,ND,58787,,2022-10-16,20,1587.72,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AABA755FE992347F8BD5,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-10-04,20,4463.56,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A77E0F50CD1194F64BDA,IND,,Herslip,Kenneth,,,,417 22nd St SW,,Minot,ND,58701,,2022-10-04,20,125,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A56FC6E7C5BE8401C89F,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2022-10-06,20,4523.56,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5162629B236A414691D,IND,,Levang,Patsy,,,,10841 Highway 73,,Watford City,ND,58854,,2022-10-05,20,2705,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4BAC5130E4854BE8A25,IND,,BertschNiesen,Sandra,,,,222 S 5th St,,Oakes,ND,58474,,2022-10-02,20,1430,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4B5400BE52CE406484B,IND,,Conduff,Michael,,,,3017 31st Ave W,,Williston,ND,58801,,2022-10-03,20,200,SELF-EMPLOYED,PLUMBER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A34B045B5132C4FDB839,IND,,BertschNiesen,Sandra,,,,222 S 5th St,,Oakes,ND,58474,,2022-10-02,20,1430,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A30583B272FAF48CEA0E,IND,,Stellon,Patricia,,,,1224 Walnut St,,Grand Forks,ND,58201,,2022-10-06,20,233.75,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A7C020A32C884444DBA7,IND,,MC Cray,Shirley,,,,13307 Highway 1804,,Williston,ND,58801,,2022-10-17,19.8,60,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A9AEC9F3525D94623AA5,IND,,Nelson,Andrew,,,,1115 9th St S,,Fargo,ND,58103,,2022-10-02,19.8,140,USPS,ELECTRONIC TECHNICIAN,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A9515569B673242F18DB,IND,,MC Cray,Shirley,,,,13307 Highway 1804,,Williston,ND,58801,,2022-10-14,19.8,40,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AC23BAD32E2B34607889,IND,,Murry,Bruce,,,,6100 Magnolia Dr,,Bismarck,ND,58503,,2022-10-14,19.8,40,Murry law office,HUMAN SERVICES,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AC77CD49620FC4261BE8,IND,,MC Cray,Shirley,,,,13307 Highway 1804,,Williston,ND,58801,,2022-10-14,19.8,40,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A2409B9B25843448CA4E,IND,,Stordahl,Gary,,,,14797 Highway 200 NE,,Portland,ND,58274,,2022-10-17,19.8,584,MSU MAYVILLE,CUSTODIAN,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A1E38A3E5CA3D45AE9B0,IND,,Krumm,Zachary,,,,8855 22nd Ave SE,,Hague,ND,58542,,2022-10-13,19.8,7152.15,Zachary Krumm,FARMER,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A23582B56AE9E498A961,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2022-10-19,17.76,1823.71,RETIRED,PATRIOT,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AD5B88A70D9944FD9A45,IND,,Holman,Lauren,,,,14280 Painted Woods Dr,,Williston,ND,58801,,2022-10-01,17.76,17.76,SELF,MOM,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A3C5D674369F443E89AC,IND,,Morgan,Dan,,,,3517 29th St S,,Fargo,ND,58104,,2022-10-04,17.76,267.76,OPTIV,CYBERSECURITY ANALYST,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A60E4538CF9D94B2E9E4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-10,17.5,27494.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A98EAAE07F84C4DF7B70,IND,,Hanson,Darrell,,,,3528 Harrison St S,,Fargo,ND,58104,,2022-10-02,17.5,430,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A06A5FF9C17214AFCB4D,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-10,17.5,27494.4,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADAD29714387A4023BCB,IND,,Long,Jim,,,,606 Christy Ct,,Hettinger,ND,58639,,2022-10-12,17.5,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8C026D80798E43D58B9,IND,,Nelson,Terese,,,,1312 11th St SW,,Minot,ND,58701,,2022-10-18,17.33,135,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A78DDCA1C256A411684F,IND,,Nelson,Terese,,,,1312 11th St SW,,Minot,ND,58701,,2022-10-19,17.33,170,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ABA0D328EB8E148E2808,IND,,Nelson,Terese,,,,1312 11th St SW,,Minot,ND,58701,,2022-10-19,17.32,170,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A27726B9094FF47E1BDA,IND,,Nelson,Terese,,,,1312 11th St SW,,Minot,ND,58701,,2022-10-18,17.32,135,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A25AF6E291CBA4ABD814,IND,,Bruns,Wade,,,,2917 125th Ave SE,,Oriska,ND,58063,,2022-10-18,17,2926,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1000D8EF55B843CCA3F,IND,,Salmon,Lori,,,,3130 36th Ave S,,Fargo,ND,58104,,2022-10-14,17,34,SAMMONS,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A942234ED42074CC9A34,IND,,Dick,LoAnn,,,,1237 15th Ave W,,Dickinson,ND,58601,,2022-10-11,17,1446.25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A54DAC42BB11B4BFBA13,IND,,Salmon,Lori,,,,3130 36th Ave S,,Fargo,ND,58104,,2022-10-14,17,34,SAMMONS,SALES,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AA48E47F9C72149B98BC,IND,,Bruns,Wade,,,,2917 125th Ave SE,,Oriska,ND,58063,,2022-10-18,17,2926,SELF,FARMER,,Earmarked for TEAM HERSCHEL VICTORY COMMITTEE (C00804310),2022
SA11AI,C00694323,A944C64F55C514F0BAB4,IND,,burchill,nyle,,,,835 8th Ave NW,,Valley City,ND,58072,,2022-10-18,16,1009.6,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD965A18CCAAF45529B4,IND,,Johnson,Kim,,,,1263 W High St,,Dickinson,ND,58601,,2022-10-17,15,473,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A925B71E9FB514919BC4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-13,15,28447.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAFB7A971FFCA4443AE4,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-16,15,5666.71,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AABFD12F3DBFC4642899,IND,,Dallolio,Kathleen,,,,1909 31st Ave SW,Apt 174,Minot,ND,58701,,2022-10-14,15,175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE3C29BC697C84A8FACE,IND,,Hanson,Carol,,,,1803 Cypress Way,,West Fargo,ND,58078,,2022-10-13,15,559,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEE82259EFBC74E338F8,IND,,Hanson,Carol,,,,1803 Cypress Way,,West Fargo,ND,58078,,2022-10-13,15,559,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A94AC8EEAB22E4C19859,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-15,15,31167.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA815AA38FF304040B7B,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-18,15,5898.71,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA3B6E53ED947433CB5A,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-16,15,5666.71,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACB983BA9B9E04A5EB55,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-16,15,31827.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC71BCD437FD94ABDB90,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-13,15,28447.8,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC7828072F80A4EE1A68,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-16,15,31827.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB1BB6312A7DE4243849,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-13,15,28447.8,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB3B2B1B23624403DB88,IND,,Weldon,Robert,,,,621 2nd Ave NW,,Minot,ND,58703,,2022-10-17,15,853,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB3E4208E53434552931,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-16,15,31827.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD2AF4578973F4DCD8B2,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-18,15,32512.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABFAACDE9F01A46FB841,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2022-10-16,15,7048.25,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AB947291A122A4B8A9A9,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-16,15,31827.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A039AD42AD8524E84890,IND,,Barrett,Jim,,,,1600 Mapleton Ave,Apt 111,Bismarck,ND,58503,,2022-10-10,15,3068.12,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A3A95BB1D5A934849886,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-07,15,4915.71,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0B949C6A07F8499DAB4,IND,,Pietsch,Kent,,,,PO Box 356,,Burlington,ND,58722,,2022-10-10,15,2222,SELF-EMPLOYED,SELF,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF43E581FB6BF4DF89B8,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-10-04,15,4504.76,SELF,FARMER,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AF4CC9D33B07147D0851,IND,,Hoffer,Vicki,,,,1101 6th Ave SE,,Jamestown,ND,58401,,2022-10-05,15,1150.22,ND STATE HOSPITAL,DCA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF46A3E829E3D402CBB2,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-02,15,4533.71,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A182CAC0AD60E4957AF3,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-11,15,5200.71,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A528925E84D644F86B41,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-07,15,4915.71,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A50744E6152864422BD5,IND,,Sorenson,Pamela A,,,,1110 3rd Ave N,Apt 602W,Fargo,ND,58102,,2022-10-07,15,115,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4E0DC572D31E40499AD,IND,,Barrett,Jim,,,,1600 Mapleton Ave,Apt 111,Bismarck,ND,58503,,2022-10-07,15,2898.12,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A42663E03AFCE4940A3F,IND,,Walvatne,Loree,,,,2629 Arrowhead Rd S,,Fargo,ND,58103,,2022-10-11,15,265,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A43F68BEB3353406EBF0,IND,,Lord,Sandra,,,,9790 17th Ave NE,,Bottineau,ND,58318,,2022-10-11,15,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A73DEC484A43F4B3C8C0,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-06,15,25659.4,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A73AE6D6F02F84542A92,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-04,15,25219.4,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFE7A18E3E0C042A0B72,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-04,15,25219.4,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A3A09D0FACF1446B8B5C,IND,,Dick,LoAnn,,,,1237 15th Ave W,,Dickinson,ND,58601,,2022-10-04,15,1356.25,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A3A6B7F7548BF4B498FF,IND,,burchill,nyle,,,,835 8th Ave NW,,Valley City,ND,58072,,2022-10-06,15,924.6,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3B213BC834874FBA9CC,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-04,15,25219.4,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3B4D4185BED64E6CA87,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-10-05,15,4539.76,SELF,FARMER,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A2C43A5B354FC4225897,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-05,15,25379.4,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1281F18669284FBDA57,IND,,Johnson,Kim,,,,1263 W High St,,Dickinson,ND,58601,,2022-10-02,15,403,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A16C91B2155BC4342AD2,IND,,Arnegard,Cameron,,,,PO Box 74,,Arnegard,ND,58835,,2022-10-04,15,4504.76,SELF,FARMER,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A24EE5AB5D91342ABA1F,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-01,15,24777.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A288BD8D0FE9F44FC84E,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-04,15,25219.4,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1C1238B4897F45B99DF,IND,,Nelson,Caleb,,,,1740 40th St S,Apt 405,Fargo,ND,58103,,2022-10-04,15,661.76,Caleb Nelson,DISHWASHER,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A0EFEFAE290A04B00A6C,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-18,15,32512.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0C710F83E6E247AD9F4,IND,,Denis,Sandra,,,,3211 East Avenue,,Bismarck,ND,58501,,2022-10-14,15,1606.52,BASIN ELECTRIC POWER COOP,ENTERPRISE APPLICATION ARCHITECT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADC182894773C451D92C,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-11,15,5200.71,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ADC0E37B034F048298AF,IND,,Barrett,Jim,,,,1600 Mapleton Ave,Apt 111,Bismarck,ND,58503,,2022-10-08,15,2978.12,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,AD964FA8CC27A401D88B,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-12,15,5397.71,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AFFA49219F0C942ABBE9,IND,,alexander,paul,,,,4885 88th St NW,,Tolley,ND,58787,,2022-10-09,15,1495.72,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A19D9F46954C245B6BF8,IND,,Billadeau,Bonnie,,,,7893 35th St NW,,Parshall,ND,58770,,2022-10-14,15,150,SELF,ACCOUNTING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A68F2174423664ACF9E4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-04,15,25219.4,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A68D198B2703444D780F,IND,,Bachmeier,Shirley,,,,408 E Central Ave,,Bismarck,ND,58501,,2022-10-06,15,2222.24,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6A0A02529EB249CEB99,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-06,15,25659.4,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A67B6C67590C24E10AC4,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-01,15,4328.71,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A66F287E70679427E956,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-06,15,4822.71,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD5942F93FDC9475C83F,IND,,Schafer,Edwin,,,,7301 Alpine Ln,,Bismarck,ND,58503,,2022-10-08,15,110,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD4D2CA8FB17D40F682E,IND,,Schafer,Edwin,,,,7301 Alpine Ln,,Bismarck,ND,58503,,2022-10-08,15,110,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A25D907257F8E4B17B66,IND,,Chine,Joe,,,,2258 45th Ave S,,Grand Forks,ND,58201,,2022-10-18,15,763.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACE59FF55BEB449CBB57,IND,,Dallolio,Kathleen,,,,1909 31st Ave SW,Apt 174,Minot,ND,58701,,2022-10-08,15,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC79BE36CB44D46B1AD7,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-08,15,26079.4,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC71E8B8CCE554716888,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-08,15,26079.4,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AED24820B9E8E4350A2F,IND,,LaMont,Jane,,,,420 6th Ave S,Apt 206,Fargo,ND,58103,,2022-10-10,15,565.4,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE7785B2673B143538F9,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-10,15,27494.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
