linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_233978258,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of ANDERSON, ROBERTO",2020
SB23,C00401224,SB23_234218484,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of HALE, KAREN",2020
SB23,C00401224,SB23_234207376,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,12.5,,Earmark Contribution,,"Earmark of LOVELACE, GEORGE",2020
SB23,C00401224,SB23_234621716,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,5,,Earmark Contribution,,"Earmark of WINGATE, ELIZABETH",2020
SB23,C00401224,SB23_234624844,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of KATZMAN, STEVE",2020
SB23,C00401224,SB23_234588067,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,4,,Earmark Contribution,,"Earmark of DIMLER, ELLEN",2020
SB23,C00401224,SB23_234697170,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,3,,Earmark Contribution,,"Earmark of SHALLOW, STEVE",2020
SB23,C00401224,SB23_234691345,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,5,,Earmark Contribution,,"Earmark of LARRANAGA JR., JOSE",2020
SB23,C00401224,SB23_234772198,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,8,,Earmark Contribution,,"Earmark of IASENZA, SUZANNE",2020
SB23,C00401224,SB23_234750920,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,20,,Earmark Contribution,,"Earmark of DUNHAM, LAMBERT",2020
SB23,C00401224,SB23_234752166,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,2.5,,Earmark Contribution,,"Earmark of LOWELL, JOHN",2020
SB23,C00401224,SB23_234751266,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,12.5,,Earmark Contribution,,"Earmark of HIEBERT, LESLIE",2020
SB23,C00401224,SB23_234754034,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of ENCARNACION, ERIK",2020
SB23,C00401224,SB23_234627743,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of LOUTIT, SYDNEY",2020
SB23,C00401224,SB23_234625414,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,6,,Earmark Contribution,,"Earmark of HOWARD, ELAINE",2020
SB23,C00401224,SB23_234648466,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of MONTGOMERY, CONNIE",2020
SB23,C00401224,SB23_234651176,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of MILLAR, HEATHER",2020
SB23,C00401224,SB23_234835885,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of MACDONALD, JOHN",2020
SB23,C00401224,SB23_234829542,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,5,,Earmark Contribution,,"Earmark of EHRHARDT, BERT",2020
SB23,C00401224,SB23_234847238,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,8,,Earmark Contribution,,"Earmark of KING, SANDRA",2020
SB23,C00401224,SB23_234817130,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,5,,Earmark Contribution,,"Earmark of SINHA, SHEKHAR",2020
SB23,C00401224,SB23_234817399,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,2.5,,Earmark Contribution,,"Earmark of HOLLINGER, JAMES E",2020
SB23,C00401224,SB23_234819322,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of HAASE, LEIF",2020
SB23,C00401224,SB23_234820153,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of PROT, EMILIE",2020
SB23,C00401224,SB23_234827335,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,4,,Earmark Contribution,,"Earmark of MCMILLAN, JUDY",2020
SB23,C00401224,SB23_234806413,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of WORK, MARY",2020
SB23,C00401224,SB23_234806219,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of CASTELLANO, KELLY",2020
SB23,C00401224,SB23_234812659,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,12.5,,Earmark Contribution,,"Earmark of MATTHIS, SANDRA S",2020
SB23,C00401224,SB23_234812996,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,12.5,,Earmark Contribution,,"Earmark of SORRELL, CECELIA",2020
SB23,C00401224,SB23_234814383,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,2.5,,Earmark Contribution,,"Earmark of BURGIN, LINDA",2020
SB23,C00401224,SB23_234980003,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,19,,Earmark Contribution,,"Earmark of WRIGHT, CLIFFORD",2020
SB23,C00401224,SB23_234981891,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of WARD, JEFFREY",2020
SB23,C00401224,SB23_234986566,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,9,,Earmark Contribution,,"Earmark of PATTERSON, JUDY",2020
SB23,C00401224,SB23_234995226,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of LADENDORF, DOUGLAS",2020
SB23,C00401224,SB23_234991176,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of WALSH, RICHARD",2020
SB23,C00401224,SB23_234957900,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of EDWARDS, JILL",2020
SB23,C00401224,SB23_234672669,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of BAUMANN, MARSHA",2020
SB23,C00401224,SB23_234659878,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of DYER, NANCY M",2020
SB23,C00401224,SB23_234940013,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of GOLDSTEIN, DAVID",2020
SB23,C00401224,SB23_234525633,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,5,,Earmark Contribution,,"Earmark of MILLER, MARGARET",2020
SB23,C00401224,SB23_234527235,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of WOMACK, LAUREN",2020
SB23,C00401224,SB23_234526616,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,15,,Earmark Contribution,,"Earmark of CUTTER, DON",2020
SB23,C00401224,SB23_234521858,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of STANLEY, DOTTIE",2020
SB23,C00401224,SB23_234534577,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of MASTERSON, DARLA",2020
SB23,C00401224,SB23_234540352,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,15,,Earmark Contribution,,"Earmark of YOUNG, CINDY",2020
SB23,C00401224,SB23_234499618,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of LANSDALE, KAREN AND JOE",2020
SB23,C00401224,SB23_234499253,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,5.55,,Earmark Contribution,,"Earmark of SWEIGERT, AMY",2020
SB23,C00401224,SB23_234510731,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of PIERCE, GREGORY",2020
SB23,C00401224,SB23_234559780,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of YOUNG, CINDY",2020
SB23,C00401224,SB23_234560260,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of JOHNSON, VALERIE",2020
SB23,C00401224,SB23_234564373,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,3,,Earmark Contribution,,"Earmark of MORROW, ERNIE",2020
SB23,C00401224,SB23_234581131,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of FRY, ANN",2020
SB23,C00401224,SB23_234412169,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of DICKERSON, CHARLOTTE",2020
SB23,C00401224,SB23_234409464,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,1,,Earmark Contribution,,"Earmark of TAYLOR, MICHAEL",2020
SB23,C00401224,SB23_234415798,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,50,,Earmark Contribution,,"Earmark of SMITH, JUDY",2020
SB23,C00401224,SB23_234420157,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of REY, JULIE",2020
SB23,C00401224,SB23_234251254,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,200,,Earmark Contribution,,"Earmark of HALLIDAY, ROBERT",2020
SB23,C00401224,SB23_234255387,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,5,,Earmark Contribution,,"Earmark of PERRY, CHRISTY",2020
SB23,C00401224,SB23_234238876,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,250,,Earmark Contribution,,"Earmark of LOWE, HEATHER",2020
SB23,C00401224,SB23_234488270,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of MAGANA, ANTOINETTE",2020
SB23,C00401224,SB23_234479842,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,100,,Earmark Contribution,,"Earmark of SASS, ANITA",2020
SB23,C00401224,SB23_234484777,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of BECKETT, LYNDA",2020
SB23,C00401224,SB23_234478165,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,100,,Earmark Contribution,,"Earmark of LONG, KATHY",2020
SB23,C00401224,SB23_234244033,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of SHEPHERD, COLLEEN",2020
SB23,C00401224,SB23_234261203,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,50,,Earmark Contribution,,"Earmark of BARTLETT, EDMOND",2020
SB23,C00401224,SB23_234259931,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,3,,Earmark Contribution,,"Earmark of RODRIGUEZ, LEON",2020
SB23,C00401224,SB23_234268480,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of QUINONEZ, CLAUDIA",2020
SB23,C00401224,SB23_234266775,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,5,,Earmark Contribution,,"Earmark of BUTLER, TERRY",2020
SB23,C00401224,SB23_234269236,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of O'BRIEN, REBECCA",2020
SB23,C00401224,SB23_234269035,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of PRUVICH, KAY A",2020
SB23,C00401224,SB23_234274008,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of KENNEDY, GLADYS",2020
SB23,C00401224,SB23_234282591,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,50,,Earmark Contribution,,"Earmark of BASHOR, JINI",2020
SB23,C00401224,SB23_234294833,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,19,,Earmark Contribution,,"Earmark of DYER, PAULA",2020
SB23,C00401224,SB23_234359847,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of NORRIS, DAVID",2020
SB23,C00401224,SB23_234362683,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of POST, WILLIAM",2020
SB23,C00401224,SB23_234382508,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,50,,Earmark Contribution,,"Earmark of SEILER, DON",2020
SB23,C00401224,SB23_234347983,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of KROLL, SUZANNE",2020
SB23,C00401224,SB23_234348768,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,4,,Earmark Contribution,,"Earmark of MCLAUGHLIN, JIM",2020
SB23,C00401224,SB23_234342243,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,4,,Earmark Contribution,,"Earmark of WEBB, THEODORE",2020
SB23,C00401224,SB23_235017748,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of LINER, REN",2020
SB23,C00401224,SB23_235000433,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,2.5,,Earmark Contribution,,"Earmark of JOHNSON, MARJORY",2020
SB23,C00401224,SB23_235000797,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,100,,Earmark Contribution,,"Earmark of VAN SLYKE, SCOTT",2020
SB23,C00401224,SB23_235030073,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,15,,Earmark Contribution,,"Earmark of PRISANT, NADIA",2020
SB23,C00401224,SB23_235058491,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of BURKHEART, REBECCA",2020
SB23,C00401224,SB23_235049105,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of NGUYEN, BRIAN",2020
SB23,C00401224,SB23_235064016,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,1,,Earmark Contribution,,"Earmark of FONSECA, EDWARD",2020
SB23,C00401224,SB23_235070025,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,6,,Earmark Contribution,,"Earmark of DAVENPORT, BEVERLY",2020
SB23,C00401224,SB23_235139418,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of PESTER, JORDAN",2020
SB23,C00401224,SB23_235152169,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of PATRICK, ERTHA",2020
SB23,C00401224,SB23_235143892,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,100,,Earmark Contribution,,"Earmark of BEAL, DON",2020
SB23,C00401224,SB23_234903209,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,15,,Earmark Contribution,,"Earmark of WILLIAMS, SHARDE",2020
SB23,C00401224,SB23_234899468,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,15,,Earmark Contribution,,"Earmark of RODRIGUEZ, MICHAEL",2020
SB23,C00401224,SB23_234868284,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,5,,Earmark Contribution,,"Earmark of LEE, NANCY",2020
SB23,C00401224,SB23_234874423,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,7,,Earmark Contribution,,"Earmark of LIGHTFOOT SIZEMORE, DEBORAH",2020
SB23,C00401224,SB23_234874089,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,5,,Earmark Contribution,,"Earmark of COVEY, MARK",2020
SB23,C00401224,SB23_234873476,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,6,,Earmark Contribution,,"Earmark of MACLAINE, NANCY",2020
SB23,C00401224,SB23_234873665,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,4,,Earmark Contribution,,"Earmark of BACHMUTH, SEYMOUR",2020
SB23,C00401224,SB23_234872449,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of ALLEN, LISA",2020
SB23,C00401224,SB23_234863941,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of THOMAS, ANN",2020
SB23,C00401224,SB23_235054088,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of MCCULLY, DAN",2020
SB23,C00401224,SB23_235189665,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,2,,Earmark Contribution,,"Earmark of HOWARD, MARGARET",2020
SB23,C00401224,SB23_235194314,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,100,,Earmark Contribution,,"Earmark of JAMES, TIM",2020
SB23,C00401224,SB23_235191523,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of GORDON, BEN",2020
SB23,C00401224,SB23_235192834,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of SAMKOFF, JACOB",2020
SB23,C00401224,SB23_235176421,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of COHEN, JILL",2020
SB23,C00401224,SB23_235228744,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of DARWISH, SHAW",2020
SB23,C00401224,SB23_235064438,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of NEWHOUSE, BARBARA",2020
SB23,C00401224,SB23_235062780,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,4,,Earmark Contribution,,"Earmark of DIAZ, LISA",2020
SB23,C00401224,SB23_235069882,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,5,,Earmark Contribution,,"Earmark of KORNFELD, SCOTT",2020
SB23,C00401224,SB23_234042676,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of SMITH, MARTHA",2020
SB23,C00401224,SB23_234058840,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,8,,Earmark Contribution,,"Earmark of KUC, CAROL",2020
SB23,C00401224,SB23_234052109,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,19,,Earmark Contribution,,"Earmark of OTTO, JAMES",2020
SB23,C00401224,SB23_234031817,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of ROSE, JEFFERY",2020
SB23,C00401224,SB23_234082637,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of MCCALL-TANZOLA, ANNA",2020
SB23,C00401224,SB23_234066862,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,15,,Earmark Contribution,,"Earmark of ROBERTS, WILLIAM",2020
SB23,C00401224,SB23_234139619,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,5,,Earmark Contribution,,"Earmark of OSBORNE, ASHLEY",2020
SB23,C00401224,SB23_234144069,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,5,,Earmark Contribution,,"Earmark of RUARK, KEN",2020
SB23,C00401224,SB23_234142930,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of GLENN, SIGRID",2020
SB23,C00401224,SB23_234120059,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of BENOIT, CAROL",2020
SB23,C00401224,SB23_234124907,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,20,,Earmark Contribution,,"Earmark of REHM, PATRICIA",2020
SB23,C00401224,SB23_234121577,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,5,,Earmark Contribution,,"Earmark of CASBEER, ERNIE",2020
SB23,C00401224,SB23_234104512,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of ROBERTS, CHRISTINE",2020
SB23,C00401224,SB23_234106242,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,5,,Earmark Contribution,,"Earmark of SMYTHE, LINDSAY",2020
SB23,C00401224,SB23_234110332,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,6,,Earmark Contribution,,"Earmark of JENSEN, JODY",2020
SB23,C00401224,SB23_234167427,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of FOWLER, JIM",2020
SB23,C00401224,SB23_234185051,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of CARMACK, ROB",2020
SB23,C00401224,SB23_234175600,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,25,,Earmark Contribution,,"Earmark of DECKMAN, JASON",2020
SB23,C00401224,SB23_234195146,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,100,,Earmark Contribution,,"Earmark of CASEY, CATHY",2020
SB23,C00401224,SB23_234190825,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,15,,Earmark Contribution,,"Earmark of LAUMER, DIANE",2020
SB23,C00401224,SB23_234191035,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,10,,Earmark Contribution,,"Earmark of GOLD, JACK",2020
SB23,C00401224,SB23_234190350,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,150,,Earmark Contribution,,"Earmark of CIVINS, KATY",2020
SB23,C00401224,SB23_234222914,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,2800,,Earmark Contribution,,"Earmark of TORRES, TOMAS",2020
SB23,C00401224,SB23_234228168,CCM,MJ FOR TEXAS,,,,,,PO BOX 7156,,ROUND ROCK,TX,78683,2020-05-17,2500,,Earmark Contribution,,"Earmark of TORRES, LAURA",2020
