linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A462BE52AEA584F9AAEC,IND,,Freyling,David,,,,PO Box 873530,,Wasilla,AK,99687,,2020-08-21,20,140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00E5CAE2BDC64550A05,IND,,Fithian,Sarah,,,,HC 60 Box 277,,Copper Center,AK,99573,,2020-07-01,20,40,INFORMATION REQUESTED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDC684842D814902A01,IND,,Vanzant,Adam,,,,3658 Mirage Cir,,Anchorage,AK,99504,,2020-09-15,20,1138,ARETE ALASKA,OPERATIONS MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70992816FDCE4C128CB,IND,,JohnsonSnowder,Carolyn,,,,2290 Royal St,,Kenai,AK,99611,,2020-09-25,20,120,INFORMATION REQUESTED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEDF749702FFF4C69839,IND,,Chissus,Jenny,,,,PO Box 263,,Seldovia,AK,99663,,2020-09-25,20,405,Self,REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB67224FFE61491E803,IND,,Moore,David,,,,PO Box 870025,,Wasilla,AK,99687,,2020-07-01,20,125,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24248264179946A498A,IND,,milewski,william,,,,36395 Pingo St,,Soldotna,AK,99669,,2020-07-01,20,1819,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,ACFE5CDE17ACE442F926,IND,,Smallwood,Carol,,,,PO Box 83974,,Fairbanks,AK,99708,,2020-09-08,20,102,FNSBSD,ELEMENTARY SCHOOL LIBRARIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA838C3AA5EBE4BB1BDC,IND,,Chase,Mark,,,,8521 Williwa Ave,,Anchorage,AK,99504,,2020-09-25,20,50,RETIRED,RETIRED,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,A22BD45726D7D40E1B8F,IND,,Bakkela,Dale,,,,6089 Yankee Dr,,Ketchikan,AK,99901,,2020-07-02,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22CF1CD765834727ABF,IND,,Pascuzzi,Taya,,,,PO Box 505,,Klawock,AK,99925,,2020-08-30,20,431,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26E1DD52D5014D3981E,IND,,Wiggins,Joy,,,,PO Box 2678,,Valdez,AK,99686,,2020-09-08,20,140,PVMC,SR. MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A116DFB2613A04EBF929,IND,,Flippo,GAIL,,,,4960 E Hovey Dr,,Wasilla,AK,99654,,2020-09-08,20,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DC469972DB1495ABD3,IND,,Vraniak,Terrance,,,,8220 Blackberry St,,Anchorage,AK,99502,,2020-09-08,20,697,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A85516F1411FD492FB0E,IND,,Strickland,Anna,,,,426 Andrews St,,Sitka,AK,99835,,2020-08-31,20,3295,SELF-EMPLOYED,FISHING,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A998BB67F6C10482B931,IND,,Duncan,Victor,,,,2914 Alyeska Hwy,,Girdwood,AK,99587,,2020-08-30,20,240,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AA0AAB9880C894555863,IND,,Schaefer,Veronica,,,,PO Box 870518,,Wasilla,AK,99687,,2020-09-08,20,200,MAT-SU BOROUGH,SUBSTITUTE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBF0F8DE5A264510964,IND,,Thomas,Deborah,,,,P.o. 1103,,Anchor Point,AK,99556,,2020-09-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD12089707954C11940,IND,,Lobdell,Cecilia,,,,7205 Blackberry St,,Anchorage,AK,99502,,2020-08-28,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DCB09387D6045DC90C,IND,,Godwin,Scott,,,,15700 E Clark Rd,,Palmer,AK,99645,,2020-07-02,20,20,SELF-EMPLOYED,COMMERCIAL PROPERTY OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECB68360C4B24948BA0,IND,,Strickland,Anna,,,,426 Andrews St,,Sitka,AK,99835,,2020-08-31,20,3295,SELF-EMPLOYED,FISHING,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A26CA5D31D6BB48BB9EA,IND,,Pioc,Evelyn,,,,2870 Linda Ave,,Juneau,AK,99801,,2020-09-01,20,93,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A49DB63CF4E814479B2A,IND,,Lindholm,William,,,,PO Box 39421,,Ninilchik,AK,99639,,2020-09-25,20,165,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA19B361EEBE5400B986,IND,,koslick,Bob,,,,PO Box 60322,,Fairbanks,AK,99706,,2020-07-27,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1D087947A3F404CB51,IND,,Baker Sr,Lee,,,,265 Melody Pl,,Anchorage,AK,99504,,2020-09-01,20,1960,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC778D398B8D846CCB89,IND,,Stroup,Nancy,,,,301 Popes Rd,,Palmer,AK,99645,,2020-09-01,20,20,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69D7D1BE51AF4C7FBE0,IND,,Olave Munoz,Jorge,,,,4472 Julep St,,Juneau,AK,99801,,2020-08-26,20,20,GCI,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B368F4E718F4F11934,IND,,Sisich,Theodore,,,,PO Box 92685,,Anchorage,AK,99509,,2020-09-26,20,7582.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8023B04731454D99B3D,IND,,A,Irene,,,,5901 E 6th Ave,,Anchorage,AK,99504,,2020-07-27,20,1450.2,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A14C34C09550C45A4B20,IND,,Shaw,Dennis,,,,10467 Old Valdez Trl,,Salcha,AK,99714,,2020-09-16,20,2993.8,SELF-EMPLOYED,COURIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A135F144D036A4CFA96C,IND,,Sisich,Theodore,,,,PO Box 92685,,Anchorage,AK,99509,,2020-09-26,20,7582.2,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A37F9F7194A364CCEB8C,IND,,Sisich,Theodore,,,,PO Box 92685,,Anchorage,AK,99509,,2020-09-26,20,7582.2,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1BFF6694256242AD8F1,IND,,Craig,Cory,,,,2645 Miller Ln,,North Pole,AK,99705,,2020-07-02,20,20,HOME,HOMEMAKER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AB7230EDBB39B407E91D,IND,,Chavez,Samuel,,,,1736 Moss Creek Ave,,Anchorage,AK,99507,,2020-08-28,20,40,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE700C0AACAE24B0BA17,IND,,Goodman,Karen,,,,7308 Nathan Dr,,Anchorage,AK,99518,,2020-08-31,20,150,PROVIDENCE,SUPERVISOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD54D4CE2160C4B28AAF,IND,,Gorrod,Dionne,,,,2145 30th Ave,,Fairbanks,AK,99701,,2020-07-27,20,427,POWER AND TRANSMISSION,BOOKKEEPER,,Earmarked for ALASKA REPUBLICAN PARTY (C00253260),2020
SA11AI,C00694323,A6452EC5AD5AF4CEABDB,IND,,Olthoff,Esther,,,,PO Box 521435,,Big Lake,AK,99652,,2020-08-31,20,20,SELF-EMPLOYED,DOTERRA WELLNESS ADVOCATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDEEC4758A9E4C71A5E,IND,,Duncklee,Leanne,,,,PO Box 56001,,North Pole,AK,99705,,2020-07-27,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0254C9752EBE49EE82E,IND,,Hathcock,Andy,,,,917 Mill Bay Rd,,Kodiak,AK,99615,,2020-08-12,20,100,DISABLED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10F56FFAEDDF47C2AB8,IND,,Sneed,Dwight,,,,4530 Stanford Dr,,Fairbanks,AK,99709,,2020-08-31,20,20,USPS,CARRIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD528CED9393940D3815,IND,,Primicerio,Paul,,,,1405 W 15th Ave,,Anchorage,AK,99501,,2020-07-27,20,160,ALSCO,ROUTE SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A947D2CAD666E4E58822,IND,,Kennedy,Patricia,,,,950 S Hassler Dr,,Wasilla,AK,99654,,2020-08-31,20,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD74DCDCFA0314F3D9AC,IND,,Lee,Pamela,,,,16630 Eleonora St,,Eagle River,AK,99577,,2020-09-07,20,166,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16F851928BB541F9B3A,IND,,Grimes,Kelly,,,,2417 Tongass Ave,Ste 111,Ketchikan,AK,99901,,2020-08-19,20,160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A564819985CFA4BE3B0F,IND,,Witham,Josh,,,,2248 Country Brook Cir,,Anchorage,AK,99502,,2020-08-29,20,20,THE ARC,LIFE COACH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DBFF615CCD347C0BC1,IND,,Murphy,Sean,,,,200 W 34th Ave,# 218,Anchorage,AK,99503,,2020-09-07,20,726,ALYESKA PIPELINE SERVICE CO,ESTIMATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0E74947F573B4E61AA4,IND,,Bonnell,Mary,,,,1165 Cts Ct,,North Pole,AK,99705,,2020-08-20,20,256,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A69C4C0780F8C4DB49AD,IND,,Gerould,Susan,,,,13521 Windward Ct,,Anchorage,AK,99516,,2020-08-29,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A446A763CD2DA49DFBEE,IND,,Berensmann,Chad,,,,4455 W Gold Leaf Cir,,Wasilla,AK,99623,,2020-08-29,20,605,SAMSON ELEC,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DB2462EC1F44C3CBF7,IND,,Pena,Jessica,,,,5695 Grand Teton Loop,,Anchorage,AK,99502,,2020-08-19,20,60,ANR,IDENTIFICATION NCOIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7051912A62FF4947B17,IND,,Thun,Dava,,,,PO Box 875582,,Wasilla,AK,99687,,2020-08-19,20,20,CITCI,Accountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74D1BBBE7AE64005A86,IND,,Solofa,Dora,,,,508 N Klevin St,,Anchorage,AK,99508,,2020-08-28,20,20,ALASKA USA FCU,FRAUD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B60D6094A81406CB4B,IND,,Conraf,Frank,,,,3581 N Banner Way,,Wasilla,AK,99654,,2020-08-28,20,130,RETIRED,RETIRED,,Earmarked for ALASKA REPUBLICAN PARTY (C00253260),2020
SA11AI,C00694323,AF0626D8941534F82ABB,IND,,Serino,Darryl,,,,PO Box 924,,Barrow,AK,99723,,2020-07-02,20,105,CBBC,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6A8DF3ACCF2400BAFF,IND,,Keeling,Dennis,,,,3705 Arctic Blvd,# 2453,Anchorage,AK,99503,,2020-08-26,20,217,INSTANT SERVICES INC,GLAZIER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A25611629E22A42DAA12,IND,,Slover,Carol,,,,112 E Redoubt Ave,,Soldotna,AK,99669,,2020-08-29,20,1395,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A407F77506BF8495DBA4,IND,,Buczak,Daniel,,,,1200 Woodside Dr,# B-8,Ketchikan,AK,99901,,2020-08-28,20,40,HIGATE HOTELS,MAINTENANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC236D820D154B81A5C,IND,,OgleEndresen,Nolan,,,,PO Box 478,,Seward,AK,99664,,2020-08-20,20,85,CRITERION,MAINTENANCE TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28894FAB542C4736B00,IND,,steiner,rodney,,,,800 W 20th Ave,,Anchorage,AK,99503,,2020-08-19,20,20,HMS,FIRE ALARM TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0AD83385C10347B4A35,IND,,McClure,Bernice,,,,11525 Old Glenn Hwy,,Eagle River,AK,99577,,2020-08-28,20,20,RE/MAX DYNAMICS,REAL ESTATE SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C0823BA149E4A0791C,IND,,Slover,Carol,,,,112 E Redoubt Ave,,Soldotna,AK,99669,,2020-08-29,20,1395,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5ECDA19E7BC249E1B1A,IND,,Berensmann,Chad,,,,4455 W Gold Leaf Cir,,Wasilla,AK,99623,,2020-08-31,20,625,SAMSON ELEC,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD65380CC80A74A2E9D6,IND,,Johnston,Clariss,,,,3250 Campbell Airstrip Rd,,Anchorage,AK,99504,,2020-07-02,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1ECB0F8F880C4E0C954,IND,,Saunders,Harry,,,,51815 Lindsey Ln,,Kasilof,AK,99610,,2020-08-28,20,97,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3321B5C7F4E74148B4E,IND,,Wood,Denise,,,,1928 Stonegate Cir,,Anchorage,AK,99515,,2020-09-15,20,4429,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A93AEACE988794F3DB94,IND,,Ross,Alan,,,,203 Linwood Ln,,Kenai,AK,99611,,2020-08-07,20,610,INTERACT MINISTRIES,MISSIONARY,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A30AD0E7B577846FA817,IND,,Jonte,Chris,,,,3448 Ile De France St,,Fort Wainwright,AK,99703,,2020-07-02,20,65,MILITARY,ARMY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48DE4DC3192441EDA6C,IND,,Howard,Pamela,,,,PO Box 871168,,Wasilla,AK,99687,,2020-09-07,20,70,PRIVATE HOME,CAREGIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E5716DBE58E4B2D8BF,IND,,Morris,Wayne,,,,14721 Park Hills Cir,,Anchorage,AK,99516,,2020-07-27,20,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADCCF82753F8E4565B29,IND,,Hamilton,Janyce,,,,50 Teresa Turnaround,,Fairbanks,AK,99712,,2020-08-20,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F4BAB75336D4749AB3,IND,,Sickler,Thomas,,,,18610 Sue Tawn Dr,,Chugiak,AK,99567,,2020-08-03,20,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4069AEAF08034118891,IND,,Neithercoat,Michele,,,,PO Box 111772,,Anchorage,AK,99511,,2020-07-26,20,40,MAXIM HEALTHCARE,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A7B7134617349AFA37,IND,,Hendrick,Tony,,,,PO Box 145,,Delta Junction,AK,99737,,2020-07-02,20,82,NORTHERN STAR,MINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63AB97DDFF9E4DB08F3,IND,,Oefelein,Randy,,,,2655 Maritime Loop,,Anchorage,AK,99515,,2020-08-07,20,725,ALASKA AIRLINES,PILOT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9F35DDED2ECF4B42964,IND,,Sammons,Katina,,,,3800 Tanada Rd,,North Pole,AK,99705,,2020-07-02,20,20,FAIRBANKS NATIVE ASSOCIATION,SUBSTANCE ABUSE COUNSELOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2A5A17AB2644B2398E,IND,,Hayden,Jeanette,,,,PO Box 2795,,Valdez,AK,99686,,2020-08-04,20,605,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB30528F43A9640C0A90,IND,,Grimes,Kelly,,,,2417 Tongass Ave,Ste 111,Ketchikan,AK,99901,,2020-09-19,20,180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC275A3927244EAB8D6,IND,,Carlson,Robert,,,,PO Box 98,,Skagway,AK,99840,,2020-07-26,20,40,SKAGWAY STREETCAR,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5944E986B859471BAD4,IND,,Ekstrom,Eric,,,,18242 Fish Hatchery Rd,,Eagle River,AK,99577,,2020-08-08,20,62,RETIRED,RETIRED,,Earmarked for FRIENDS OF NICK FREITAS INC (C00729335),2020
SA11AI,C00694323,AFBA466292DBC4139A9F,IND,,Peeks,Julie,,,,PO Box 651,,Petersburg,AK,99833,,2020-07-02,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A082B0A77CEF647DEA2D,IND,,parker,tina,,,,PO Box 298604,,Wasilla,AK,99629,,2020-08-10,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A582D87F764104575A7E,IND,,Erickson,Karen,,,,16400 Virgo Ave,,Anchorage,AK,99516,,2020-09-18,20,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A6BD914575F41BCB38,IND,,Lyman,Sterling,,,,49675 Tote Rd,,Soldotna,AK,99669,,2020-08-18,20,120,TRIUMPH YOUTH SERVICES,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACFA36250528C44C4AE6,IND,,P.Menard,Dennis,,,,Knik River Campground,,Palmer,AK,99654,,2020-08-08,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE905EEA302014D49AB2,IND,,Hendrick,Tony,,,,PO Box 145,,Delta Junction,AK,99737,,2020-07-02,20,82,NORTHERN STAR,MINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA903D27BA5FC46FCB7A,IND,,Clark,Todd,,,,9310 Carlson Rd,,Anchorage,AK,99507,,2020-08-19,20,70,BUSINESS OWNER,FREIGHT LOGISTICS,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,AC7E27C48C242449992A,IND,,Dorsey,Tony,,,,2114 Dolly Varden Ave,,Anchorage,AK,99516,,2020-09-16,20,1151,U. S. POST OFFICE,AUTO MECHANIC,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A69A09297D7894757A6D,IND,,Jonte,Chris,,,,3448 Ile De France St,,Fort Wainwright,AK,99703,,2020-07-02,20,65,MILITARY,ARMY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA59B0E7FED6475E805,IND,,Browning,Joseph,,,,PO Box 1271,,Kasilof,AK,99610,,2020-09-23,20,175,KASILOF RIVERVIEW,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5047EAA278E4953B69,IND,,eberhart,michael,,,,PO Box 2363,,Cordova,AK,99574,,2020-08-18,20,692,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A177BF0D74B4347C1968,IND,,Lua,Maggie,,,,PO Box 7,,Palmer,AK,99645,,2020-08-10,20,192,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A130E3CF219904320A76,IND,,Isbell Ross,Shelby,,,,7015 Big Mountain Dr,,Anchorage,AK,99516,,2020-08-10,20,1702,UPS,AIRLINE PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45E54DE252E54FDCB64,IND,,Moss,Donna,,,,3928 Pyrenean Cir,,Anchorage,AK,99516,,2020-07-26,20,670,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A565798B86665431A87D,IND,,Roder,Diane,,,,2605 E 50th Ave,Spc 2,Anchorage,AK,99507,,2020-08-08,20,379,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE8BCCB56547541339E9,IND,,Martin,William,,,,PO Box 19151,,Thorne Bay,AK,99919,,2020-07-02,20,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1E32D24A99A74EC0A41,IND,,Riley,Casey,,,,1550 E Seldon Rd,,Wasilla,AK,99654,,2020-08-07,20,295,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABFF3D6796DF74E5B933,IND,,Browning,Joseph,,,,PO Box 1271,,Kasilof,AK,99610,,2020-09-16,20,155,KASILOF RIVERVIEW,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AE7EF685D324470A34,IND,,johnson,michael,,,,7362 W Parks Hwy,# 684,Wasilla,AK,99623,,2020-07-02,20,265,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A09E643D5F4744635A51,IND,,Probasco,Peter,,,,PO Box 861,,Palmer,AK,99645,,2020-08-18,20,977,RETIRED,RETIRED,,Earmarked for ALASKA REPUBLICAN PARTY (C00253260),2020
SA11AI,C00694323,A525CF6F79BB04323871,IND,,Tornberg,Clara,,,,6611 Zurich St,# 2,Anchorage,AK,99507,,2020-09-18,20,30,OUTBACK STEAKHOUSE,HOSTESS/TAKEAWAY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3C54867053D44986812,IND,,Keeley,Anthony,,,,1210 Marsh Laurel Ave,,North Pole,AK,99705,,2020-07-02,20,20,ALUTIIQ,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49758F68D9B14161855,IND,,Hayden,Jeanette,,,,PO Box 2795,,Valdez,AK,99686,,2020-09-19,20,1515,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46B04C3229774526B00,IND,,Card,Wayne,,,,28917 Lepus Ave W,,Sterling,AK,99672,,2020-08-27,20,20,BIG DREAMS TRUCKING,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A644E25CBA8814D10B56,IND,,McQueary,Frank,,,,7810 Ascot St,,Anchorage,AK,99502,,2020-09-05,20,332,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
