linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B5D79DF56853247E0BDC,IND,,slade,sandra,,,,1311 Westwood Ave,Apt 22,Wenatchee,WA,988016803,2021-04-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B54F39A1BB4C048AC825,IND,,slade,sandra,,,,1311 Westwood Ave,Apt 22,Wenatchee,WA,988016803,2021-04-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B00883BA01D264FEFAE5,IND,,Stidman,Garry,,,,13378 Road 12.7 NW,,Quincy,WA,988489462,2021-01-12,15,,Refund of Contribution,,,2022
SB23,C00694323,B0F6ED72BF62F454BA71,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-04-23,15,,Earmarked Contribution From George Suspanic,,Earmarked Contribution From George Suspanic. transmitted by check/EFT,2022
SB23,C00694323,B8759B35F442F4A428E5,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-03-18,15,,Earmarked Contribution From Darin Gardell,,Earmarked Contribution From Darin Gardell. transmitted by check/EFT,2022
SB23,C00694323,BE158D52EDB0649CCBFF,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-04-17,15,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB28a,C00694323,BF21DB76196124515A81,IND,,Ellis,MaryBeth,,,,115 Mauerman Rd,,Chehalis,WA,985329317,2021-02-06,15,,Refund of Contribution,,,2022
SB28a,C00694323,B3490BB5F25A942B894E,IND,,Price,Linda,,,,PO Box 32,,Easton,WA,989250032,2021-01-27,15,,Refund of Contribution,,,2022
SB28a,C00694323,BBB1031F5A319439EB7C,IND,,Price,Linda,,,,PO Box 32,,Easton,WA,989250032,2021-01-27,15,,Refund of Contribution,,,2022
SB28a,C00694323,B7D9FC2E92DA444B7B5F,IND,,Price,Linda,,,,PO Box 32,,Easton,WA,989250032,2021-01-27,15,,Refund of Contribution,,,2022
SB28a,C00694323,B50825C36DB8A400C96F,IND,,Price,Linda,,,,PO Box 32,,Easton,WA,989250032,2021-01-27,15,,Refund of Contribution,,,2022
SB28a,C00694323,B92648D2A0CCA4F8BA6C,IND,,Price,Linda,,,,PO Box 32,,Easton,WA,989250032,2021-01-27,15,,Refund of Contribution,,,2022
SB28a,C00694323,BC4D1E0FB8AB84482A0E,IND,,Price,Linda,,,,PO Box 32,,Easton,WA,989250032,2021-01-27,15,,Refund of Contribution,,,2022
SB28a,C00694323,B81E3703C28C944AA90A,IND,,CHRISTENSON,DAVID,,,,18400 71st Ave W,,Lynnwood,WA,980374136,2021-03-16,15,,Refund of Contribution,,,2022
SB28a,C00694323,B6C4666CF3D6A44DAB1E,IND,,CHRISTENSON,DAVID,,,,18400 71st Ave W,,Lynnwood,WA,980374136,2021-03-16,15,,Refund of Contribution,,,2022
SB23,C00694323,B851F7BA1CEA441FDB00,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-04-27,15,,Earmarked Contribution From George Blakley,,Earmarked Contribution From George Blakley. transmitted by check/EFT,2022
SB23,C00694323,BE727D8FC537646F4830,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-06-19,15,,Earmarked Contribution From Jill Ross,,Earmarked Contribution From Jill Ross. transmitted by check/EFT,2022
SB23,C00694323,BFE005799956F4DCEBD0,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-04-27,15,,Earmarked Contribution From Cheryl Barekman,,Earmarked Contribution From Cheryl Barekman. transmitted by check/EFT,2022
SB23,C00694323,BDCA8A852C2E14A93883,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-05-30,15,,Earmarked Contribution From william K,,Earmarked Contribution From william K. transmitted by check/EFT,2022
SB28a,C00694323,B312445DB3213444593A,IND,,Banks,Becky,,,,18324 Smokey Point Blvd,,Arlington,WA,982237826,2021-06-04,15,,Refund of Contribution,,,2022
SB28a,C00694323,B47DFA5E23E764340AE8,IND,,Banks,Becky,,,,18324 Smokey Point Blvd,,Arlington,WA,982237826,2021-06-02,15,,Refund of Contribution,,,2022
SB28a,C00694323,BB6C6526A9B19453C94D,IND,,Banks,Becky,,,,18324 Smokey Point Blvd,,Arlington,WA,982237826,2021-06-02,15,,Refund of Contribution,,,2022
SB28a,C00694323,B73E2BAE1EAE74FADA0F,IND,,Banks,Becky,,,,18324 Smokey Point Blvd,,Arlington,WA,982237826,2021-06-02,15,,Refund of Contribution,,,2022
SB28a,C00694323,B483E44183801417ABB4,IND,,Hawkey,Judy,,,,24025 Buckley Tapps Hwy E,,Buckley,WA,983217803,2021-01-23,15,,Refund of Contribution,,,2022
SB28a,C00694323,BE7EB1F8EF2F4425FABF,IND,,Quintanilla,Carlos,,,,4831 14th Ave S,,Seattle,WA,981081851,2021-01-07,15,,Refund of Contribution,,,2022
SB28a,C00694323,BB0D1A6AAB19D4BF5AC2,IND,,Quintanilla,Carlos,,,,4831 14th Ave S,,Seattle,WA,981081851,2021-01-07,15,,Refund of Contribution,,,2022
SB28a,C00694323,BBB296861A74E42B5BFB,IND,,Asaua,Leilani,,,,1616 11th Ave,,Milton,WA,983549206,2021-01-23,15,,Refund of Contribution,,,2022
SB28a,C00694323,BBFB2CFD53D3B4C6C80D,IND,,Smith,Patricia,,,,17130 McRae Rd NW,,Arlington,WA,982238089,2021-02-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,B2822D1D9C7134B50956,IND,,Fuller,Barbara,,,,2915 King St,,Bellingham,WA,982252644,2021-02-15,15,,Refund of Contribution,,,2022
SB28a,C00694323,BAE2D10C0EAB8442BA80,IND,,Fuller,Barbara,,,,2915 King St,,Bellingham,WA,982252644,2021-02-15,15,,Refund of Contribution,,,2022
SB28a,C00694323,B09ABB9EF2D524946829,IND,,Ross,Peter,,,,3658 W Mercer Way,,Mercer Island,WA,980403316,2021-01-21,15,,Refund of Contribution,,,2022
SB28a,C00694323,B4A0E3BFFE3D14368BA7,IND,,Ross,Peter,,,,3658 W Mercer Way,,Mercer Island,WA,980403316,2021-01-21,15,,Refund of Contribution,,,2022
SB28a,C00694323,B5F4EAEF589B04AD8B9F,IND,,Ross,Peter,,,,3658 W Mercer Way,,Mercer Island,WA,980403316,2021-01-21,15,,Refund of Contribution,,,2022
SB28a,C00694323,BDA352E92B3E94F9FBCD,IND,,Ross,Peter,,,,3658 W Mercer Way,,Mercer Island,WA,980403316,2021-01-21,15,,Refund of Contribution,,,2022
SB28a,C00694323,B6DC5FF835DC84E219DB,IND,,Ross,Peter,,,,3658 W Mercer Way,,Mercer Island,WA,980403316,2021-01-21,15,,Refund of Contribution,,,2022
SB28a,C00694323,B2AD27D0425294A91B75,IND,,Ross,Peter,,,,3658 W Mercer Way,,Mercer Island,WA,980403316,2021-01-21,15,,Refund of Contribution,,,2022
SB28a,C00694323,BEB9BF9CC321E44E780F,IND,,Ross,Peter,,,,3658 W Mercer Way,,Mercer Island,WA,980403316,2021-01-21,15,,Refund of Contribution,,,2022
SB28a,C00694323,BD84E4E6033654C62B00,IND,,Ross,Peter,,,,3658 W Mercer Way,,Mercer Island,WA,980403316,2021-01-21,15,,Refund of Contribution,,,2022
SB28a,C00694323,B059CEA6A17854B98B80,IND,,Ross,Peter,,,,3658 W Mercer Way,,Mercer Island,WA,980403316,2021-01-21,15,,Refund of Contribution,,,2022
SB28a,C00694323,BE445ED6D7E284708AB7,IND,,Ross,Peter,,,,3658 W Mercer Way,,Mercer Island,WA,980403316,2021-01-21,15,,Refund of Contribution,,,2022
SB28a,C00694323,BDCA743A3D6254B9EBD6,IND,,Ross,Peter,,,,3658 W Mercer Way,,Mercer Island,WA,980403316,2021-01-21,15,,Refund of Contribution,,,2022
SB28a,C00694323,B9896681C0D3A48348CD,IND,,Ross,Peter,,,,3658 W Mercer Way,,Mercer Island,WA,980403316,2021-01-21,15,,Refund of Contribution,,,2022
SB28a,C00694323,BE522126B9D6F44789A4,IND,,Maddax,Sharon,,,,5512 69th Avenue Ct E,,Puyallup,WA,983713517,2021-02-18,15,,Refund of Contribution,,,2022
SB28a,C00694323,B0606B8AC493C421B939,IND,,Prosser,Susan,,,,490 E Wiser Lake Rd,,Lynden,WA,982649454,2021-02-15,15,,Refund of Contribution,,,2022
SB28a,C00694323,BBE7C66D86D39477F842,IND,,Maddax,Sharon,,,,5512 69th Avenue Ct E,,Puyallup,WA,983713517,2021-02-18,15,,Refund of Contribution,,,2022
SB28a,C00694323,B143EBCBE5CDA48BA90B,IND,,Mach,Quan,,,,22609 56th Ave W,,Mountlake Terrace,WA,980433917,2021-06-04,15,,Refund of Contribution,,,2022
SB28a,C00694323,B83AA2A6C1C7E4E03A9D,IND,,Altland,MRsha,,,,913 E 43rd St,,Tacoma,WA,984042912,2021-04-20,15,,Refund of Contribution,,,2022
SB28a,C00694323,BABDC533C87DD4FEF9AD,IND,,Lam,Lynn,,,,18028 44th Ave W,,Lynnwood,WA,980374651,2021-03-02,15,,Refund of Contribution,,,2022
SB23,C00694323,B11F393ADB0AE4641BEF,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-01-27,15,,Earmarked Contribution From Dale Skinner,,Earmarked Contribution From Dale Skinner. transmitted by check/EFT,2022
SB23,C00694323,BEFD94A3F7D264EE5AFB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-22,15,,Earmarked Contribution From Aida StipoFlaherty,,Earmarked Contribution From Aida StipoFlaherty. transmitted by check/EFT,2022
SB23,C00694323,BAA803F0388324D3DB52,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-18,15,,Earmarked Contribution From John Dinkins,,Earmarked Contribution From John Dinkins. transmitted by check/EFT,2022
SB23,C00694323,B9455E94FA8F4444E957,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-04-11,15,,Earmarked Contribution From William Green,,Earmarked Contribution From William Green. transmitted by check/EFT,2022
SB23,C00694323,BF7E8B94963704381B1C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-13,15,,Earmarked Contribution From George Suspanic,,Earmarked Contribution From George Suspanic. transmitted by check/EFT,2022
SB23,C00694323,B76EFD3E045014D35A6C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-04-23,15,,Earmarked Contribution From George Suspanic,,Earmarked Contribution From George Suspanic. transmitted by check/EFT,2022
SB23,C00694323,BA3242DC9861F493CAAC,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-01-10,15,,Earmarked Contribution From Peter Wei,,Earmarked Contribution From Peter Wei. transmitted by check/EFT,2022
SB23,C00694323,B1428F78E8B0442EF81B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-15,15,,Earmarked Contribution From David Harrell,,Earmarked Contribution From David Harrell. transmitted by check/EFT,2022
SB23,C00694323,B0FF0F30A11974694AE4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-04-03,15,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2022
SB23,C00694323,B0644B1F9D6F5478884A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-30,15,,Earmarked Contribution From Richard Schlepp,,Earmarked Contribution From Richard Schlepp. transmitted by check/EFT,2022
SB23,C00694323,B53D403CF2DD743B099A,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-06-24,15,,Earmarked Contribution From JAMES FOSTER,,Earmarked Contribution From JAMES FOSTER. transmitted by check/EFT,2022
SB28a,C00694323,BD7DA9E73B5C84C7CA19,IND,,Zumwalt,Barbara,,,,7800 E Alki Ave,Trlr 57,Spokane Valley,WA,992122774,2021-02-17,15,,Refund of Contribution,,,2022
SB28a,C00694323,B6C06E1E53E4945CA9E6,IND,,Van,Brian,,,,624 S 200th St,,Des Moines,WA,981983708,2021-06-02,15,,Refund of Contribution,,,2022
SB28a,C00694323,BE1E73A6791B443BAAB0,IND,,Van,Brian,,,,624 S 200th St,,Des Moines,WA,981983708,2021-06-02,15,,Refund of Contribution,,,2022
SB28a,C00694323,BB6115BE5D04345FB8BF,IND,,Coleman,Richard,,,,510 N Fisher St,,Kennewick,WA,993362514,2021-02-23,15,,Refund of Contribution,,,2022
SB28a,C00694323,BAE32EF46AE9342B98AA,IND,,Coleman,Richard,,,,510 N Fisher St,,Kennewick,WA,993362514,2021-02-23,15,,Refund of Contribution,,,2022
SB28a,C00694323,B0825099DC20647698F0,IND,,Coleman,Richard,,,,510 N Fisher St,,Kennewick,WA,993362514,2021-02-23,15,,Refund of Contribution,,,2022
SB23,C00694323,B561EDEEF51754546996,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-04-14,15,,Earmarked Contribution From Justin Sexton,,Earmarked Contribution From Justin Sexton. transmitted by check/EFT,2022
SB23,C00694323,B87E570C4658A496BB1B,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-03-31,15,,Earmarked Contribution From Suzanne Evans,,Earmarked Contribution From Suzanne Evans. transmitted by check/EFT,2022
SB23,C00694323,B7373BDAF366B4C6589A,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-05-03,15,,Earmarked Contribution From Sukhjiwan White,,Earmarked Contribution From Sukhjiwan White. transmitted by check/EFT,2022
SB23,C00694323,B753814E6BA5E495C98B,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-04-28,15,,Earmarked Contribution From John Santorello,,Earmarked Contribution From John Santorello. transmitted by check/EFT,2022
SB23,C00694323,B931724C3A4EF453DA1A,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-05-11,15,,Earmarked Contribution From John Andrew,,Earmarked Contribution From John Andrew. transmitted by check/EFT,2022
SB23,C00694323,BEE6483C105C44447A09,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-15,15,,Earmarked Contribution From Michael Perfetti,,Earmarked Contribution From Michael Perfetti. transmitted by check/EFT,2022
SB23,C00694323,B9A97A55885FD485D80F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-06-18,15,,Earmarked Contribution From Darin Gardell,,Earmarked Contribution From Darin Gardell. transmitted by check/EFT,2022
SB23,C00694323,B548D3A2517204F2195A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-04-23,15,,Earmarked Contribution From Kenneth c Lack,,Earmarked Contribution From Kenneth c Lack. transmitted by check/EFT,2022
SB23,C00694323,BDF3193A3FE344586A46,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-28,15,,Earmarked Contribution From earl Koziol,,Earmarked Contribution From earl Koziol. transmitted by check/EFT,2022
SB23,C00694323,B3CDB98649D224379A7B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-16,15,,Earmarked Contribution From Lisa Dale,,Earmarked Contribution From Lisa Dale. transmitted by check/EFT,2022
SB23,C00694323,B3DFCE695857C4097B0E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-01-02,15,,Earmarked Contribution From Julia McLaren,,Earmarked Contribution From Julia McLaren. transmitted by check/EFT,2022
SB28a,C00694323,BAFD8E53F32624376966,IND,,Proctor,Karen,,,,17062 SE 58th St,,Bellevue,WA,980065595,2021-03-10,15,,Refund of Contribution,,,2022
SB28a,C00694323,B457074F2643842FE9B6,IND,,Proctor,Karen,,,,17062 SE 58th St,,Bellevue,WA,980065595,2021-03-10,15,,Refund of Contribution,,,2022
SB28a,C00694323,BDA1B90C7F16B46ED9CE,IND,,Levee,Burton,,,,8016 68th Loop SE,,Olympia,WA,985135229,2021-04-22,15,,Refund of Contribution,,,2022
SB28a,C00694323,B1E40D6F5A46944F0854,IND,,Cords,David,,,,24306 9th Ave W,,Bothell,WA,980218540,2021-06-28,15,,Refund of Contribution,,,2022
SB28a,C00694323,B91601D81824F45F9A38,IND,,Cords,David,,,,24306 9th Ave W,,Bothell,WA,980218540,2021-06-28,15,,Refund of Contribution,,,2022
SB28a,C00694323,B456125D459C64B59AFA,IND,,Cords,David,,,,24306 9th Ave W,,Bothell,WA,980218540,2021-06-28,15,,Refund of Contribution,,,2022
SB28a,C00694323,B3441A87C205B46DCB11,IND,,Cords,David,,,,24306 9th Ave W,,Bothell,WA,980218540,2021-06-28,15,,Refund of Contribution,,,2022
SB28a,C00694323,B9A0D14FAF66C4E46956,IND,,Cords,David,,,,24306 9th Ave W,,Bothell,WA,980218540,2021-06-28,15,,Refund of Contribution,,,2022
SB28a,C00694323,B5F3548AD2F864B738B8,IND,,Dagg,Tom,,,,829 Donnatella Ln,,Spokane,WA,992247203,2021-03-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,BBB4D8C99FC574AE8A9A,IND,,Howard,Richard,,,,5325 156th St SW,,Edmonds,WA,980264701,2021-04-26,15,,Refund of Contribution,,,2022
SB23,C00694323,B64D81BB00BD04EA588E,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-04-30,15,,Earmarked Contribution From Willis Heydenberk,,Earmarked Contribution From Willis Heydenberk. transmitted by check/EFT,2022
SB28a,C00694323,B853E31F8CF4145ED857,IND,,McGann,Marilyn,,,,166001 W McCreadie Rd,,Grandview,WA,989309197,2021-01-07,15,,Refund of Contribution,,,2022
SB23,C00694323,BCDDBF02E47EB4351966,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-02-28,15,,Earmarked Contribution From Viki Smithburg,,Earmarked Contribution From Viki Smithburg. transmitted by check/EFT,2022
SB23,C00694323,BE33AB016F5254BB2916,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-05-20,15,,Earmarked Contribution From Judy Lawrence,,Earmarked Contribution From Judy Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B0B0485E8F0584CF1877,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-04-27,15,,Earmarked Contribution From Nancie Poulos,,Earmarked Contribution From Nancie Poulos. transmitted by check/EFT,2022
SB23,C00694323,BDACBDD44CDE4485B809,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-05-10,15,,Earmarked Contribution From Peter Wei,,Earmarked Contribution From Peter Wei. transmitted by check/EFT,2022
SB23,C00694323,B27FCF4BF580C434AA1E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-18,15,,Earmarked Contribution From Sandra McCausland,,Earmarked Contribution From Sandra McCausland. transmitted by check/EFT,2022
SB23,C00694323,B525A81E439BA4235B9B,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-05-23,15,,Earmarked Contribution From Don Valdez,,Earmarked Contribution From Don Valdez. transmitted by check/EFT,2022
SB23,C00694323,B24548EEC2178494F945,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-02-18,15,,Earmarked Contribution From Darin Gardell,,Earmarked Contribution From Darin Gardell. transmitted by check/EFT,2022
SB23,C00694323,B218BCDA74D4044E7A60,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-15,15,,Earmarked Contribution From Lawrence Berman,,Earmarked Contribution From Lawrence Berman. transmitted by check/EFT,2022
SB23,C00694323,BABD57FEC204844BCACB,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-06-07,15,,Earmarked Contribution From Andrea Slaugh,,Earmarked Contribution From Andrea Slaugh. transmitted by check/EFT,2022
SB23,C00694323,B35A0EA19BF8249AD8B9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-01-16,15,,Earmarked Contribution From Dan Speigle,,Earmarked Contribution From Dan Speigle. transmitted by check/EFT,2022
SB23,C00694323,BC8C02E871F3E4340986,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-02-02,15,,Earmarked Contribution From Donald Kagele,,Earmarked Contribution From Donald Kagele. transmitted by check/EFT,2022
SB23,C00694323,B386C38715C4B41F2BD6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-13,15,,Earmarked Contribution From Guy Whitmire,,Earmarked Contribution From Guy Whitmire. transmitted by check/EFT,2022
SB23,C00694323,B6901E591583041AFA78,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-01-31,15,,Earmarked Contribution From Suzanne Evans,,Earmarked Contribution From Suzanne Evans. transmitted by check/EFT,2022
SB23,C00694323,B3AD2F3C69A3F490D873,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-04-01,15,,Earmarked Contribution From John Schloss,,Earmarked Contribution From John Schloss. transmitted by check/EFT,2022
SB23,C00694323,BC34EC000A71449E582F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-05-30,15,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2022
SB23,C00694323,BC6473F099A774BDFAA2,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-05-18,15,,Earmarked Contribution From Darin Gardell,,Earmarked Contribution From Darin Gardell. transmitted by check/EFT,2022
SB23,C00694323,B4CFDB89E71374BAEAB2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-14,15,,Earmarked Contribution From Alicia Lara,,Earmarked Contribution From Alicia Lara. transmitted by check/EFT,2022
SB23,C00694323,B3F51E89BDCBC42E4AA6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-13,15,,Earmarked Contribution From Rebecca Hampton,,Earmarked Contribution From Rebecca Hampton. transmitted by check/EFT,2022
SB23,C00694323,B6019466CCF8E417BBB1,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-02-10,15,,Earmarked Contribution From George Suspanic,,Earmarked Contribution From George Suspanic. transmitted by check/EFT,2022
SB23,C00694323,BEC2BB4021C3E4577B93,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-06-10,15,,Earmarked Contribution From Peter Wei,,Earmarked Contribution From Peter Wei. transmitted by check/EFT,2022
SB23,C00694323,B73CDB16B78B243829A5,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-06-16,15,,Earmarked Contribution From Kevin Honeyager,,Earmarked Contribution From Kevin Honeyager. transmitted by check/EFT,2022
SB23,C00694323,B13D7C212B78B4B5B898,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-07,15,,Earmarked Contribution From Jan Krueger,,Earmarked Contribution From Jan Krueger. transmitted by check/EFT,2022
SB28a,C00694323,B6CED70EC9FDE4CAEAC2,IND,,giesker,bill,,,,23735 SE Summerhill Ln,,Issaquah,WA,980297669,2021-02-10,15,,Refund of Contribution,,,2022
SB28a,C00694323,B5985E3751BE847928DA,IND,,DiLascio,Dennis,,,,18558 Midvale Ave N,,Shoreline,WA,981334012,2021-02-08,15,,Refund of Contribution,,,2022
SB23,C00694323,BFF292524BCF749B8A07,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-05-03,15,,Earmarked Contribution From Ron Sundquist,,Earmarked Contribution From Ron Sundquist. transmitted by check/EFT,2022
SB23,C00694323,BFCA431AD91FA4092B04,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-05-11,15,,Earmarked Contribution From william sewell,,Earmarked Contribution From william sewell. transmitted by check/EFT,2022
SB23,C00694323,B9896076AAC8C43D49BD,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-04-28,15,,Earmarked Contribution From Gary Burns,,Earmarked Contribution From Gary Burns. transmitted by check/EFT,2022
SB23,C00694323,BE9A74CE6D7FE472C9E2,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-03-10,15,,Earmarked Contribution From Peter Wei,,Earmarked Contribution From Peter Wei. transmitted by check/EFT,2022
SB23,C00694323,B9976046F5E64449D9E6,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-03-31,15,,Earmarked Contribution From Jeanne Lantz,,Earmarked Contribution From Jeanne Lantz. transmitted by check/EFT,2022
SB23,C00694323,BD67EA0337F7C4B958DF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-04-11,15,,Earmarked Contribution From Mary Anne Harris,,Earmarked Contribution From Mary Anne Harris. transmitted by check/EFT,2022
SB23,C00694323,BBA76C69936DB44589CE,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-06-01,15,,Earmarked Contribution From Kelly VanderHeyden,,Earmarked Contribution From Kelly VanderHeyden. transmitted by check/EFT,2022
SB23,C00694323,BF8C97348A2634AF09F6,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-02-28,15,,Earmarked Contribution From Allen Baldwin,,Earmarked Contribution From Allen Baldwin. transmitted by check/EFT,2022
SB23,C00694323,BB371D7FB70D248BABFB,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-11,15,,Earmarked Contribution From Rita McShea,,Earmarked Contribution From Rita McShea. transmitted by check/EFT,2022
SB28a,C00694323,BD7FB79C428184D65AF9,IND,,Smith,Patricia,,,,17130 McRae Rd NW,,Arlington,WA,982238089,2021-02-12,15,,Refund of Contribution,,,2022
