linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0E656B949E6C47C88AF,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Jane Abraham,,Earmarked Contribution From Jane Abraham. transmitted by check/EFT,2020
SB23,C00694323,B71A683D289754200876,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From David Stott,,Earmarked Contribution From David Stott. transmitted by check/EFT,2020
SB23,C00694323,BDFA3C6B7C2C4412FA64,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-26,21,,Earmarked Contribution From Lois Kleinkauf,,Earmarked Contribution From Lois Kleinkauf. transmitted by check/EFT,2020
SB23,C00694323,B9A8F6AFBA74043FFA06,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-24,21,,Earmarked Contribution From John Holt,,Earmarked Contribution From John Holt. transmitted by check/EFT,2020
SB23,C00694323,B230B09637CC64D409DA,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Khalil Saba,,Earmarked Contribution From Khalil Saba. transmitted by check/EFT,2020
SB23,C00694323,B34DCA620635346E18A1,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Diane Buchs,,Earmarked Contribution From Diane Buchs. transmitted by check/EFT,2020
SB23,C00694323,BA93F8E945AD14EC880A,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Norman Anderton,,Earmarked Contribution From Norman Anderton. transmitted by check/EFT,2020
SB23,C00694323,B8E1DE259D0CE48D0899,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From W Philip Whalen,,Earmarked Contribution From W Philip Whalen. transmitted by check/EFT,2020
SB23,C00694323,B3470A768A9BA4C72BCD,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From mohan airan,,Earmarked Contribution From mohan airan. transmitted by check/EFT,2020
SB23,C00694323,BF3481027F07D457FAE9,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Dorothy Bullard,,Earmarked Contribution From Dorothy Bullard. transmitted by check/EFT,2020
SB23,C00694323,BDA42E3F585B645FEBF8,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From Joseph T. Eisele,,Earmarked Contribution From Joseph T. Eisele. transmitted by check/EFT,2020
SB23,C00694323,B0D51C4E603264512896,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From Tom Westmoreland,,Earmarked Contribution From Tom Westmoreland. transmitted by check/EFT,2020
SB23,C00694323,B69D8CFCC50BB4A398DA,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From William Radcliff,,Earmarked Contribution From William Radcliff. transmitted by check/EFT,2020
SB23,C00694323,B0D61A3C1C1D840F2A69,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-24,21,,Earmarked Contribution From Marshall Capps,,Earmarked Contribution From Marshall Capps. transmitted by check/EFT,2020
SB23,C00694323,B9B46E2EBE9E34EF5927,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From John Woodrow,,Earmarked Contribution From John Woodrow. transmitted by check/EFT,2020
SB23,C00694323,BA9A57D7AE8DB4281873,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Randall Chambers,,Earmarked Contribution From Randall Chambers. transmitted by check/EFT,2020
SB23,C00694323,BE1FF26FC634E4462A8F,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Susan Fields,,Earmarked Contribution From Susan Fields. transmitted by check/EFT,2020
SB23,C00694323,B5284078314EF4D46949,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Gary Maki,,Earmarked Contribution From Gary Maki. transmitted by check/EFT,2020
SB23,C00694323,B2376ACA91F8A4B14832,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Greg Moore,,Earmarked Contribution From Greg Moore. transmitted by check/EFT,2020
SB23,C00694323,B7CD61AD9A0D44F24958,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From charles cashion,,Earmarked Contribution From charles cashion. transmitted by check/EFT,2020
SB23,C00694323,B46548BFFE14542BFB5A,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Rachelle Hamlin,,Earmarked Contribution From Rachelle Hamlin. transmitted by check/EFT,2020
SB23,C00694323,B6F8697DD5BD04135964,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From Louis Nicanord,,Earmarked Contribution From Louis Nicanord. transmitted by check/EFT,2020
SB23,C00694323,BAA8D6B88C5684716BB9,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Gary McGirr,,Earmarked Contribution From Gary McGirr. transmitted by check/EFT,2020
SB23,C00694323,B0167F8E0D84D4FB4B88,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From RICHARD ARONOW,,Earmarked Contribution From RICHARD ARONOW. transmitted by check/EFT,2020
SB23,C00694323,B091111259D7046F7B33,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From robert bettinardi,,Earmarked Contribution From robert bettinardi. transmitted by check/EFT,2020
SB23,C00694323,B4E8602942180465C85B,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Harry Gallun,,Earmarked Contribution From Harry Gallun. transmitted by check/EFT,2020
SB23,C00694323,B1EEDFAB9625246DAB58,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Mary Rainwater,,Earmarked Contribution From Mary Rainwater. transmitted by check/EFT,2020
SB23,C00694323,BD5B21B4884B0424AACD,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-05,21,,Earmarked Contribution From Teresa Gonzalez,,Earmarked Contribution From Teresa Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B2936B002C75440DFB26,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From William Britenbach,,Earmarked Contribution From William Britenbach. transmitted by check/EFT,2020
SB23,C00694323,BA4A059EC8590455294D,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-05,21,,Earmarked Contribution From linda catir,,Earmarked Contribution From linda catir. transmitted by check/EFT,2020
SB23,C00694323,B8A1C0E5DCE9246A0A98,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Glen Birrell,,Earmarked Contribution From Glen Birrell. transmitted by check/EFT,2020
SB23,C00694323,B3E163A4464654C9FBCA,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Guy & Faye Palmer,,Earmarked Contribution From Guy & Faye Palmer. transmitted by check/EFT,2020
SB23,C00694323,BE3FD80207850425089D,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From TAMI SUTTERER,,Earmarked Contribution From TAMI SUTTERER. transmitted by check/EFT,2020
SB23,C00694323,B53597CDECA2D47D1877,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Mark Graham,,Earmarked Contribution From Mark Graham. transmitted by check/EFT,2020
SB23,C00694323,B6D03754685FD4FED8A0,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Barbara Stedman,,Earmarked Contribution From Barbara Stedman. transmitted by check/EFT,2020
SB23,C00694323,BC899584F90E949A1ADF,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-05,21,,Earmarked Contribution From Brian McDonagh,,Earmarked Contribution From Brian McDonagh. transmitted by check/EFT,2020
SB23,C00694323,B5B9FCD91E77B4A80834,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Lloyd Leiner,,Earmarked Contribution From Lloyd Leiner. transmitted by check/EFT,2020
SB23,C00694323,B5481D86C23CE4E69A04,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Lawrence Apodaca,,Earmarked Contribution From Lawrence Apodaca. transmitted by check/EFT,2020
SB23,C00694323,B3D0472F5DD824B66AB3,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From Daniel McKeever,,Earmarked Contribution From Daniel McKeever. transmitted by check/EFT,2020
SB23,C00694323,B36ED213A29314FDBB4A,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Melanie Highhouse,,Earmarked Contribution From Melanie Highhouse. transmitted by check/EFT,2020
SB23,C00694323,BF4EE3C94223A4390846,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From CHARLES SCANTLEBURY,,Earmarked Contribution From CHARLES SCANTLEBURY. transmitted by check/EFT,2020
SB23,C00694323,B67759BB019BE4FF5984,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From Robert Grist,,Earmarked Contribution From Robert Grist. transmitted by check/EFT,2020
SB23,C00694323,B4C5389B53FB44932919,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From Jonathan Castruita,,Earmarked Contribution From Jonathan Castruita. transmitted by check/EFT,2020
SB23,C00694323,BAC561FEA205C4D2589B,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Robert Law,,Earmarked Contribution From Robert Law. transmitted by check/EFT,2020
SB23,C00694323,B2A7969260D9D47308C7,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-05,21,,Earmarked Contribution From Larry Geer,,Earmarked Contribution From Larry Geer. transmitted by check/EFT,2020
SB23,C00694323,B988ADB0126924999A2C,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From James Carr,,Earmarked Contribution From James Carr. transmitted by check/EFT,2020
SB23,C00694323,B6FBEB5F6E3D242848EC,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Carter Theis,,Earmarked Contribution From Carter Theis. transmitted by check/EFT,2020
SB23,C00694323,BCEABA83473944F1C8CE,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-11-23,21,,Earmarked Contribution From Steven Redmon,,Earmarked Contribution From Steven Redmon. transmitted by check/EFT,2020
SB23,C00694323,BCFEDB5D3C64C4C45A7B,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Barbara Guadagno,,Earmarked Contribution From Barbara Guadagno. transmitted by check/EFT,2020
SB23,C00694323,B7510725F1A7545A9B42,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Marie Paraschak,,Earmarked Contribution From Marie Paraschak. transmitted by check/EFT,2020
SB23,C00694323,B7C5D437E6130495EB85,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Karen Vanvolkinburg,,Earmarked Contribution From Karen Vanvolkinburg. transmitted by check/EFT,2020
SB23,C00694323,BC6A67EA841A3494580A,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Robin Wooten,,Earmarked Contribution From Robin Wooten. transmitted by check/EFT,2020
SB23,C00694323,B3058B5E089FE4E0D983,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From George Ray,,Earmarked Contribution From George Ray. transmitted by check/EFT,2020
SB23,C00694323,BA9EDC1AACF2D461E908,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Eddie Duran,,Earmarked Contribution From Eddie Duran. transmitted by check/EFT,2020
SB23,C00694323,BBD5FF82DDF764B8CA6C,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Randy Creech,,Earmarked Contribution From Randy Creech. transmitted by check/EFT,2020
SB23,C00694323,B3209DB528FDC4B0CB0C,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From jim dickson,,Earmarked Contribution From jim dickson. transmitted by check/EFT,2020
SB23,C00694323,B462790BC92B54830831,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Kathy Cerceo,,Earmarked Contribution From Kathy Cerceo. transmitted by check/EFT,2020
SB23,C00694323,B8A6175AB5B5D4551AA0,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-24,21,,Earmarked Contribution From Glenn Dye,,Earmarked Contribution From Glenn Dye. transmitted by check/EFT,2020
SB23,C00694323,BFF93907C5B7E4AB580E,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From Jerry Gabet,,Earmarked Contribution From Jerry Gabet. transmitted by check/EFT,2020
SB23,C00694323,BA4440AB640F343F48AB,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Richard Edwards,,Earmarked Contribution From Richard Edwards. transmitted by check/EFT,2020
SB23,C00694323,BC868B1147C164828A50,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Martha Griffin,,Earmarked Contribution From Martha Griffin. transmitted by check/EFT,2020
SB23,C00694323,BDAD0300955304D61AA2,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From John Engelking,,Earmarked Contribution From John Engelking. transmitted by check/EFT,2020
SB23,C00694323,B6E23EBF424104310A15,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Wilma Beale,,Earmarked Contribution From Wilma Beale. transmitted by check/EFT,2020
SB23,C00694323,BEB17664A21744CB0803,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Charles Carroll,,Earmarked Contribution From Charles Carroll. transmitted by check/EFT,2020
SB23,C00694323,B5C68D77CC7EB483D822,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From LINDA BAUROTH,,Earmarked Contribution From LINDA BAUROTH. transmitted by check/EFT,2020
SB23,C00694323,BD810CFF18DF54B298ED,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From Ronald Linke,,Earmarked Contribution From Ronald Linke. transmitted by check/EFT,2020
SB23,C00694323,B1799439DAF7247DB801,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From Hongbing Lu,,Earmarked Contribution From Hongbing Lu. transmitted by check/EFT,2020
SB23,C00694323,B2788637BE8FB4B60BA4,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-25,21,,Earmarked Contribution From Francis Delgrosso,,Earmarked Contribution From Francis Delgrosso. transmitted by check/EFT,2020
SB23,C00694323,BA0A8F73937464195B62,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Steve Smith,,Earmarked Contribution From Steve Smith. transmitted by check/EFT,2020
SB23,C00694323,B80DE9E18F47D412BA98,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From James Nielsen,,Earmarked Contribution From James Nielsen. transmitted by check/EFT,2020
SB23,C00694323,B855DEBC86A664831B3B,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From Dianne Strachan,,Earmarked Contribution From Dianne Strachan. transmitted by check/EFT,2020
SB23,C00694323,B9333E9D024664956B3D,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-24,21,,Earmarked Contribution From Gene Sipes,,Earmarked Contribution From Gene Sipes. transmitted by check/EFT,2020
SB23,C00694323,B8932030F305A42E1B64,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Duncan McBeath,,Earmarked Contribution From Duncan McBeath. transmitted by check/EFT,2020
SB23,C00694323,BAA721FAF532C4CA6992,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Douglas Wood,,Earmarked Contribution From Douglas Wood. transmitted by check/EFT,2020
SB23,C00694323,BD1DEE8EDF9B9487FB7A,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From Jerry Asher,,Earmarked Contribution From Jerry Asher. transmitted by check/EFT,2020
SB23,C00694323,B31C81A33F4E44D9195E,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Adrienne Streeter,,Earmarked Contribution From Adrienne Streeter. transmitted by check/EFT,2020
SB23,C00694323,BC5B949CBFF7D48E98F2,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Angel Valencia,,Earmarked Contribution From Angel Valencia. transmitted by check/EFT,2020
SB23,C00694323,B14A6C71EBCAC4812802,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Marietta Neary,,Earmarked Contribution From Marietta Neary. transmitted by check/EFT,2020
SB23,C00694323,BB7C69D92C0FB4327825,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Scott Wolf,,Earmarked Contribution From Scott Wolf. transmitted by check/EFT,2020
SB23,C00694323,B0D5AEAAC70E14C26BDB,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From Melinda Maykrantz,,Earmarked Contribution From Melinda Maykrantz. transmitted by check/EFT,2020
SB23,C00694323,B36989E0BF60F4D4CB59,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From alla belorussova,,Earmarked Contribution From alla belorussova. transmitted by check/EFT,2020
SB23,C00694323,B07C0CB5D03DE476CA80,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From Miryana Schnider,,Earmarked Contribution From Miryana Schnider. transmitted by check/EFT,2020
SB23,C00694323,B5D5019880EB6404CA68,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From John Patel,,Earmarked Contribution From John Patel. transmitted by check/EFT,2020
SB23,C00694323,BDEC224B73DF245008E5,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Wendy Nicholls,,Earmarked Contribution From Wendy Nicholls. transmitted by check/EFT,2020
SB23,C00694323,BC46627AC05DD4B51A98,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Ivan Lindner,,Earmarked Contribution From Ivan Lindner. transmitted by check/EFT,2020
SB23,C00694323,B7A5EDF3A470944969C9,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Dorothy Baldino,,Earmarked Contribution From Dorothy Baldino. transmitted by check/EFT,2020
SB23,C00694323,B76922B8990FF4710B2B,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-24,21,,Earmarked Contribution From Ryan Hatcher,,Earmarked Contribution From Ryan Hatcher. transmitted by check/EFT,2020
SB23,C00694323,BBA1F3154157E48A2A09,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Martin Costello,,Earmarked Contribution From Martin Costello. transmitted by check/EFT,2020
SB23,C00694323,BE107B36B265143B0A1D,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From George Balla,,Earmarked Contribution From George Balla. transmitted by check/EFT,2020
SB23,C00694323,BD87A000C9F504ABD8AE,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From Martin Francis,,Earmarked Contribution From Martin Francis. transmitted by check/EFT,2020
SB23,C00694323,B7865815DEF854C4D86A,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From David Cosens,,Earmarked Contribution From David Cosens. transmitted by check/EFT,2020
SB23,C00694323,B7C33AEB7EB8542029CD,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Sherry Goldberg,,Earmarked Contribution From Sherry Goldberg. transmitted by check/EFT,2020
SB23,C00694323,B1B910221BD694CA5900,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Abel Pacas,,Earmarked Contribution From Abel Pacas. transmitted by check/EFT,2020
SB23,C00694323,BD14623CC1CBA4F0BA3C,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Robert Parker,,Earmarked Contribution From Robert Parker. transmitted by check/EFT,2020
SB23,C00694323,BF16CCB2298984DF6B6F,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From Jack Holder,,Earmarked Contribution From Jack Holder. transmitted by check/EFT,2020
SB23,C00694323,B369AB0006C254842BB6,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,21,,Earmarked Contribution From Michael Boylan,,Earmarked Contribution From Michael Boylan. transmitted by check/EFT,2020
SB23,C00694323,B8D7F13B8F62F4059869,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Ken Scholl,,Earmarked Contribution From Ken Scholl. transmitted by check/EFT,2020
SB23,C00694323,B6692AEB12DB94613957,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,21,,Earmarked Contribution From Helen Fox,,Earmarked Contribution From Helen Fox. transmitted by check/EFT,2020
SB23,C00694323,B7F02C90F64D047BDB4C,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Matthew Kurz,,Earmarked Contribution From Matthew Kurz. transmitted by check/EFT,2020
SB23,C00694323,B2053C7A5BB9F47A2BDC,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,21,,Earmarked Contribution From Rodney Rookey,,Earmarked Contribution From Rodney Rookey. transmitted by check/EFT,2020
SB23,C00694323,BE1516EEF575C4646B6E,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-12-03,21,,Earmarked Contribution From Munthir Alkhattaf,,Earmarked Contribution From Munthir Alkhattaf. transmitted by check/EFT,2020
