linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5E41772539F04B2A9CF,IND,,Campbell,Ricky,,,,56 Canyon Vlg,,Morgantown,WV,26508,,2020-04-29,20,135,NES,SENIOR SUPERINTENDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A443364DE28304551B34,IND,,gallo,vilma,,,,542 S Mildred St,,Charles Town,WV,25414,,2020-05-31,20,347,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A182D7E2F41384B80923,IND,,Dzierzanski,Sherry L,,,,1245 Park Ave,,Ravenswood,WV,26164,,2020-06-11,20,254.36,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A7ED4162FF8454AFFA66,IND,,Schilling,James,,,,1246 Strawberry Rd,,Saint Albans,WV,25177,,2020-05-25,20,55,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A439A060287DC4569B6B,IND,,BACON,MARK,,,,4279 Mount Clare Rd,,Mount Clare,WV,26408,,2020-05-31,20,20,CITY OF CLARKSBURG,FIRE FIGHTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5E9BBC4863C44DCB1A,IND,,Powers,Edward,,,,121 W 9th St,,Williamstown,WV,26187,,2020-05-14,20,220,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0C738CAD7F74022BB2,IND,,helmick,eddie,,,,913 Little Pigeon Rd,,Pigeon,WV,25164,,2020-05-14,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4BCBF7291524D5CA94,IND,,Golightly,Lois M,,,,1360 Brill Ln,,Augusta,WV,26704,,2020-05-25,20,147,NOT EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7FA7B42EDE19445E950,IND,,Coffman,Patrick and Jenny,,,,500 Woody Ln,,Summersville,WV,26651,,2020-05-31,20,215,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA22DC6B8A9AF4AA8A5B,IND,,Tinurelli,Richard,,,,104 Fernwood Ln,,Elkview,WV,25071,,2020-05-31,20,753,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A891C8D97CDA64EFBBB3,IND,,Rayburn,Kathy a,,,,PO Box 629,,Chapmanville,WV,25508,,2020-06-11,20,933,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AF50F38203E524204842,IND,,Weaver,Frank,,,,PO Box 192,,Waverly,WV,26184,,2020-05-26,20,155,RETIRED,CONSTRUCTION,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE80323F5C7454761B81,IND,,Diserio,Susan,,,,56 Windward Cir,,Fairmont,WV,26554,,2020-06-01,20,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E9AF3CEC0B542AD803,IND,,FARLEY,RONALD,,,,PO Box 752,,Shady Spring,WV,25918,,2020-05-14,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3409E81DFAB4B468CF,IND,,Turner,Sharon,,,,PO Box 901,,Grantsville,WV,26147,,2020-05-25,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A35566D139F496FACF,IND,,DERIGGI,Robert,,,,112 McDonald St,,Kingwood,WV,26537,,2020-05-27,20,85,JD SIGNS INC,ENGINEERING DESIGN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD6983555F4C4231B06,IND,,Uppole,Steve,,,,1727 Woodland Dr,,Vienna,WV,26105,,2020-06-19,20,20,SOLVAY POLYMERS,ELECTRICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFADA6D63C4914C43A48,IND,,Hinebaugh,Janice,,,,115 Eversole Rd,,Maysville,WV,26833,,2020-05-27,20,145,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B8ACCF75A9B45E09AA,IND,,Rowland,Sandra,,,,123 Old Shenandoah Trl,,Harpers Ferry,WV,25425,,2020-05-31,20,20,REDBOX,MERCHANDISING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACAE023B28F0C4FBF9DA,IND,,Cook,James,,,,PO Box 144,,Oceana,WV,24870,,2020-06-19,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AADEC60099F35464BAF9,IND,,Wolfe,Lois,,,,114 Belle Acres,,Scott Depot,WV,25560,,2020-05-31,20,232,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A775447CB224944FAB57,IND,,Naylor,Mary Ann,,,,1329 Old Mill Creek Rd,,Charleston,WV,25311,,2020-06-15,20,85,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA100D8A489BB4CEBA53,IND,,Carroll,Sara,,,,266 Rainbow Ln,,Asbury,WV,24916,,2020-06-01,20,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAFCB35202496424B88C,IND,,DeVault,Chris,,,,100 Kendig Ln,,Martinsburg,WV,25404,,2020-06-01,20,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A427F3D1EA1D344E9846,IND,,Mcdilda,Steve,,,,311 Buffington St,,Huntington,WV,25702,,2020-05-21,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA1B627F934B474590C,IND,,Gorman,Andrew,,,,3819 Brightway St,,Weirton,WV,26062,,2020-05-25,20,80,HARVEY GOODMAN REALTOR,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BF7AE60071349A2BB9,IND,,Kump,William,,,,244 Summit Dr,,Moorefield,WV,26836,,2020-06-01,20,1629.4,MICHAEL BAKER,CIVIL ENGINEER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A489611976A3B46D48A4,IND,,hatcher,james,,,,1553 Lakewood Dr,,Charleston,WV,25312,,2020-06-01,20,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A531B0319B25F4B529BF,IND,,Humphreys,Dennis,,,,PO Box 74,,Falling Rock,WV,25079,,2020-04-07,20,514,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73EF0D6C11614841887,IND,,Collins,Alisha,,,,1531 Rebel Ridge Rd,,Glenwood,WV,25520,,2020-05-27,20,20,IUOE 132,OPERATING ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C320C0BCF17487C8BF,IND,,Bullard,Greg,,,,424 21st St,,Dunbar,WV,25064,,2020-04-06,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90A70154032741FA84B,IND,,hartley,sally,,,,7865 Nettie Fenwick Rd,,Nettie,WV,26681,,2020-06-15,20,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0323E82B23E48E9ADE,IND,,Burdell,Kathy,,,,413 Lincoln Cir,,Charleston,WV,25302,,2020-06-19,20,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABDB28EF614E14D619DC,IND,,Weidman,Kathy,,,,4033 Poor House Rd,Mart WV,Martinsburg,WV,25403,,2020-05-26,20,304,"BERKELEY CO., WV BOE",SCHOOL BUS DRIVER,,Earmarked for ROBERT ADERHOLT FOR CONGRESS (C00313247),2020
SA11AI,C00694323,AAD05F4739A224B10965,IND,,DICKERSON,Larry,,,,101 Lindburg Ave,,Fayetteville,WV,25840,,2020-06-18,20,1676,RETIRED,POWER HOUSE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88394142AF9248B9A56,IND,,Hodges,Russell,,,,27 James Dr,,Huntington,WV,25705,,2020-06-15,20,1316,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A50D672F0D5EA4FD5936,IND,,Smith,Fred,,,,714 All American Way,,Martinsburg,WV,25405,,2020-04-07,20,583,FAIRFAX INSULATION,CONSTRUCTION WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16F1C79D08914ECB946,IND,,Taylor,Shawn,,,,61 Manor Way,,Winfield,WV,25213,,2020-06-15,20,40,NOT EMPLOYED,CONSTRUCTION SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9799597970994BB08B0,IND,,Hedrick,Barbara,,,,109 Pleasant Ave,,Elkins,WV,26241,,2020-06-01,20,280,SSI  SSA,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2609502D0C9143CC8AE,IND,,Reese,Kathy,,,,66 Camelot Dr,,Huntington,WV,25701,,2020-06-15,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF3FC73374BF481E9B2,IND,,Kajencki,Anthony,,,,226 Tecumseh Trl,,Hedgesville,WV,25427,,2020-05-21,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF TEXAS (C00143743),2020
SA11AI,C00694323,A47694FB8976B4F6CBE0,IND,,Ellison,Juanita,,,,131 Christina Ln,,Martinsburg,WV,25403,,2020-06-15,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58D997D578B441D9A04,IND,,Steele,Marybeth,,,,1 S Queens Ct,,Huntington,WV,25705,,2020-05-28,20,262,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39DB4011A3B14A7F882,IND,,barnette,robert,,,,25 Dyer Ave,,Richwood,WV,26261,,2020-06-01,20,60,SMR,BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDA9C8EEA6194BD2BD2,IND,,Canada,McQuade,,,,3477 Herndon Heights Rd,,Herndon,WV,24726,,2020-06-15,20,20,COLLEGE,COLLEGE STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B521ACFAE1F4D698A4,IND,,Green,Toni,,,,133 Green Gate Ln,,Clarksburg,WV,26301,,2020-06-15,20,565.2,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CEF9EE8F83640D197F,IND,,Dominquez,James,,,,9512 Maccorkle Ave,# V,Charleston,WV,25315,,2020-05-14,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71D21DA6B5B74B0595B,IND,,Fifield,Rodney,,,,2907 Crossings View Rd,,Paw Paw,WV,25434,,2020-05-14,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34EFD350B2254465AC2,IND,,schultz,daniel,,,,105 Greenway Pl,,Huntington,WV,25705,,2020-05-16,20,220,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89F6E5E6E4C54F9AAB0,IND,,Sunyog,Alex,,,,120 Sun Valley Ests,,Scott Depot,WV,25560,,2020-06-24,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB778F1E1D1C04E81AD9,IND,,Patrick,Sherrill,,,,PO Box 650,,Oak Hill,WV,25901,,2020-04-06,20,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0DAC7B3B6566461A815,IND,,Settlemyre,Paul D,,,,7560 Alton Rd,,French Creek,WV,26218,,2020-06-01,20,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC57901BD34F14BAFAC4,IND,,richards,james,,,,3248 US Highway 33 W,,Weston,WV,26452,,2020-06-15,20,40,SELF-EMPLOYED,INTEL PROPERTIES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD2CFCCBE4D54C9B999,IND,,Anderson,Shirley,,,,109 Woodlomond Way,,Huntington,WV,25705,,2020-05-17,20,370,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0A53E5D9AD748C295E,IND,,Schwarz,Eric,,,,933 Churchill Cir,,Charleston,WV,25314,,2020-06-24,20,20,MCLAIN MEDSURG,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF69B61BDA434696A51,IND,,May,Sara,,,,480 Sherwood Dr,,Huntington,WV,25704,,2020-06-01,20,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8C6334DFA434451788B,IND,,Ponce,Peggy,,,,2166 Missouri Run Rd,,Parkersburg,WV,26101,,2020-05-17,20,742,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3DDBA17A393142A981A,IND,,Druce,Michael,,,,310 Pine Grove Rd,,Saint Marys,WV,26170,,2020-05-17,20,102,RETIRED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC685AB65F3A543F4A5C,IND,,Griffith,Thomas,,,,3446 Ballard Red Sulphur Pkwy,,Peterstown,WV,24963,,2020-05-17,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC09BE21A341A45C8AFA,IND,,Terry,Richard,,,,158 Dogwood Ct,,Daniels,WV,25832,,2020-06-15,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64102C230360488FB34,IND,,Degaetano,James,,,,275 Locust Hill Dr,,Charles Town,WV,25414,,2020-04-06,20,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A453693852791479082E,IND,,Shelden,Peggy,,,,364 Lynn Oak Dr,,Lavalette,WV,25535,,2020-05-29,20,4391,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A73CB9736FD674961B3D,IND,,Spatafore,Beckie,,,,169 Salisbury Cir,,Bridgeport,WV,26330,,2020-06-24,20,465,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A28E282E9463C4161BB6,IND,,Bishop,Nita,,,,RR 7,,Kingwood,WV,26537,,2020-05-27,20,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A41E897D45F493DB94,IND,,Goff,John,,,,979 Auburn Rd,,Pullman,WV,26421,,2020-06-24,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3BF2C61C1634104984,IND,,Andrews,Robert,,,,7736 Williamsport Pike,,Falling Waters,WV,25419,,2020-05-15,20,240,ROBERT ANDREWS,CORRECTIONAL SHIFT COMMANDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A928098CBA6EF4C1CBC2,IND,,Childers,Brenda,,,,185 Elk Village Dr,,Elkview,WV,25071,,2020-06-24,20,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F00171E6E844AC78C4,IND,,Toler,Joshua,,,,518 Colt Run,,Spencer,WV,25276,,2020-04-07,20,105,I77 AUTO GROUP,SHOP SUPERVISOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1FB5375395D646DABFC,IND,,Forgett,Adelheid,,,,54 Dupont Rd,,Martinsburg,WV,25404,,2020-05-14,20,165,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0889F210C98246C6AAC,IND,,Skeens,Charles,,,,PO Box 11,,Ceredo,WV,25507,,2020-05-14,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE25640333B7742AD99C,IND,,Washington sr.,Ralph,,,,48 Wood St,,West Union,WV,26456,,2020-05-29,20,160,PAYNES TRUCKING,TRUCK DRIVER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,ABC51EF93089C4142BE8,IND,,DAnna,Mark,,,,101 Cherokee Ln,,Cairo,WV,26337,,2020-06-01,20,295,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A76CCC24FBA234F318A7,IND,,Lemal,Michelle,,,,3720 Main St,Apt 412,Weirton,WV,26062,,2020-05-29,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA16,C00694323,A6527AEF30C404A968B0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,P2020,2020-04-28,20,1975.44,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A3E1F0AA573794693984,IND,,Matthews,Bruce,,,,27 Eagles Nest Ln,,Harpers Ferry,WV,25425,,2020-04-08,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6836D01524F4326BD2,IND,,Santee Wilson,Denise,,,,93 Mercer Ln,,Fairmont,WV,26554,,2020-06-06,20,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6454ABECCC314026A1E,IND,,Clark,Thomas,,,,1810 National Rd,Apt A2-203,Wheeling,WV,26003,,2020-06-06,20,95,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A025E20BDF2224C55B19,IND,,Degaetano,James,,,,275 Locust Hill Dr,,Charles Town,WV,25414,,2020-06-01,20,190,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3924F1F18AB74ABEB3C,IND,,Sherrod,Judith,,,,PO Box 9,,Mullens,WV,25882,,2020-05-27,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9A10C5E22894C54BA4,IND,,Lockhart,Lawrence,,,,704 23rd St,,Vienna,WV,26105,,2020-06-15,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B041A786419428A9A4,IND,,Scyphers,Donna,,,,2945 Whiteoak Creek Rd,,Athens,WV,24712,,2020-05-15,20,242,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80CC2C56E29E46B5BF0,IND,,Minardi,Mary,,,,PO Box 12,,Rivesville,WV,26588,,2020-06-28,20,60,MARION COUNTY BOE,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7BC3303AE775410FB64,IND,,Atkins,Tracy,,,,3903 Horse Lick Rd,,Gallipolis Ferry,WV,25515,,2020-04-08,20,20,SELF-EMPLOYED,DESIGNER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A592DF47959D24376B02,IND,,Crawford,Steven,,,,303 Misty Meadow Ln,,Renick,WV,24966,,2020-06-28,20,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A325F37086ECF492CA52,IND,,Greene,David,,,,6 Day Star Dr,,Evans,WV,25241,,2020-06-22,20,321,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1EBB18CCAFB04305B5C,IND,,Greene,Kevin,,,,4078 Flat Top Rd,,Ghent,WV,25843,,2020-05-14,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF544C8740BB46B0A6C,IND,,Tolley,Karen,,,,965 Bakers Fork Rd,,Charleston,WV,25311,,2020-06-28,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8D357350F2D462897F,IND,,Rhodes,Dave,,,,9620 Knobley Rd,,New Creek,WV,26743,,2020-05-14,20,115,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69E5BF592BE3412AAAB,IND,,Laird,Jeff,,,,5 Bae Mar Pl,,Wheeling,WV,26003,,2020-06-16,20,608,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A99EEC0F0B50B4194B39,IND,,Ponce,Peggy,,,,2166 Missouri Run Rd,,Parkersburg,WV,26101,,2020-06-15,20,1362,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1CF758AD90A346A3875,IND,,hartley,sally,,,,7865 Nettie Fenwick Rd,,Nettie,WV,26681,,2020-06-28,20,360,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBF0FFAF42B94E85BA6,IND,,Uppole,Steve,,,,1727 Woodland Dr,,Vienna,WV,26105,,2020-06-28,20,40,SOLVAY POLYMERS,ELECTRICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF4FF04BCE0454B21AD2,IND,,Boggess,Shawna,,,,PO Box 721,,Rupert,WV,25984,,2020-05-15,20,118,HR BLOCK,OFFICE MANAGER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AD23C54F0283A4CF8AD7,IND,,Church,Carl,,,,112 Panorama Dr,,Martinsburg,WV,25403,,2020-06-28,20,60,VALLEY HEALTH,CITRIX ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40A1E0E982674A5D9D2,IND,,Blackburn,Jonnie,,,,2515 Kay Ln,,Charleston,WV,25302,,2020-05-27,20,75,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5A20E8F69F3645D993D,IND,,Childers,Barbara,,,,4286 Mount Clare Rd,,Mount Clare,WV,26408,,2020-05-14,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06340ACFB644474094B,IND,,Ponce,Peggy,,,,2166 Missouri Run Rd,,Parkersburg,WV,26101,,2020-06-28,20,1617,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B54CB95768E41249DE,IND,,Ponce,Peggy,,,,2166 Missouri Run Rd,,Parkersburg,WV,26101,,2020-06-16,20,1382,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C1EEC1D9EA04950BBB,IND,,Rodrick Taylor,Thank you president,,,,2029 Cedar Lakes Drive,,Ripley,WV,25271,,2020-05-26,20,40,UPS FREIGHT,WAREHOUSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF4BD5BDD6BE4654AE1,IND,,JOHNSON,MELISSA,,,,215 Kirk St,,Princeton,WV,24740,,2020-06-28,20,40,COMPASSUS,RN BSN DCS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FE3DD432C4F420B99A,IND,,Hose,Sherry,,,,244 Zig Zag Ln,,Inwood,WV,25428,,2020-06-28,20,362,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAC5E9CF2F29048E1978,IND,,Garvin,Margaret,,,,281 Donna Ave,,Morgantown,WV,26505,,2020-05-26,20,441,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ACCC82A6429B4423EB43,IND,,Urias Jr,Elocadio R,,,,151 Mesquite Ln,,Hedgesville,WV,25427,,2020-06-29,20,255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA569DA05149E4022BD1,IND,,Gripper,Eddie,,,,317 Flaggy Meadow Rd,,Mannington,WV,26582,,2020-05-27,20,20,MUARRY ENERGY,COAL MINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
