linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_231096634,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,100,,Earmark Contribution,,"Earmark of CHRISTIAN, DONNA",2020
SB23,C00401224,SB23_231093571,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of HUTTON, WILLIAM",2020
SB23,C00401224,SB23_230192147,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,100,,Earmark Contribution,,"Earmark of SENVILLE, WAYNE",2020
SB23,C00401224,SB23_230090472,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,100,,Earmark Contribution,,"Earmark of STILLNER, VERNER",2020
SB23,C00401224,SB23_230546208,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of SHERWOOD, KYRA",2020
SB23,C00401224,SB23_230087741,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of ARREDONDO, CHRISTIAN",2020
SB23,C00401224,SB23_230548058,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,5,,Earmark Contribution,,"Earmark of WATSON, MARTIN",2020
SB23,C00401224,SB23_230455135,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,250,,Earmark Contribution,,"Earmark of DUNCAN, JIM",2020
SB23,C00401224,SB23_230702159,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,5,,Earmark Contribution,,"Earmark of MOORE, TRACY",2020
SB23,C00401224,SB23_230430265,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of SCHAPIRA, SUSAN",2020
SB23,C00401224,SB23_230431045,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of VERHOEF, MARY",2020
SB23,C00401224,SB23_230123347,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,20,,Earmark Contribution,,"Earmark of BENEDETTI, ROBERT",2020
SB23,C00401224,SB23_230109466,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,100,,Earmark Contribution,,"Earmark of DIETZ, REBECCA",2020
SB23,C00401224,SB23_231390767,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of FOUGHT, STEVEN",2020
SB23,C00401224,SB23_231204615,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of ISRAEL, HELEN",2020
SB23,C00401224,SB23_231351832,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,100,,Earmark Contribution,,"Earmark of DAVIS, CHRISTOPHER",2020
SB23,C00401224,SB23_231294891,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of BOSTEK, CARL",2020
SB23,C00401224,SB23_231286866,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,100,,Earmark Contribution,,"Earmark of QUINTAL, TIMOTHY",2020
SB23,C00401224,SB23_231448504,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,100,,Earmark Contribution,,"Earmark of REAGAN, ROBERT",2020
SB23,C00401224,SB23_231449226,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,7,,Earmark Contribution,,"Earmark of ERICKSON, DAVID",2020
SB23,C00401224,SB23_231203761,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,1.62,,Earmark Contribution,,"Earmark of PYNE, GERARD J",2020
SB23,C00401224,SB23_231148262,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of WADE, MARTY",2020
SB23,C00401224,SB23_231242371,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of HOLIAN, MARK",2020
SB23,C00401224,SB23_230739651,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,6,,Earmark Contribution,,"Earmark of DASGUPTA, BHASKAR",2020
SB23,C00401224,SB23_231039088,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of STRONGE, AARON",2020
SB23,C00401224,SB23_230835469,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of SWANSON, LOANN",2020
SB23,C00401224,SB23_230831869,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of FLORENCE, KATRINA",2020
SB23,C00401224,SB23_230736027,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of GRIFFIN, CAROL",2020
SB23,C00401224,SB23_230841703,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,6,,Earmark Contribution,,"Earmark of TOWNE, MARY JO",2020
SB23,C00401224,SB23_231150944,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,12.5,,Earmark Contribution,,"Earmark of JASS, DANIEL",2020
SB23,C00401224,SB23_231255613,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,50,,Earmark Contribution,,"Earmark of LEVINE, JIM",2020
SB23,C00401224,SB23_231126457,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,100,,Earmark Contribution,,"Earmark of HARRIS, CAROL",2020
SB23,C00401224,SB23_231168256,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,500,,Earmark Contribution,,"Earmark of ZOLL, BENJAMIN",2020
SB23,C00401224,SB23_231176113,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,50,,Earmark Contribution,,"Earmark of GEORGE, BETTY",2020
SB23,C00401224,SB23_231442631,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of ABERNETHY, ROBERT",2020
SB23,C00401224,SB23_230070589,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of MADORY, EDWARD",2020
SB23,C00401224,SB23_230237168,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,15,,Earmark Contribution,,"Earmark of SWEENEY, BRENDA",2020
SB23,C00401224,SB23_230667960,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,5,,Earmark Contribution,,"Earmark of MORTON, JACOB",2020
SB23,C00401224,SB23_230163240,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,1000,,Earmark Contribution,,"Earmark of FAIRCHILD, SCOTT",2020
SB23,C00401224,SB23_230729427,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,5,,Earmark Contribution,,"Earmark of LEFEVRE, RUTH",2020
SB23,C00401224,SB23_230315406,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of HELVEY, CHRISTOPHER",2020
SB23,C00401224,SB23_230304831,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,2000,,Earmark Contribution,,"Earmark of BEINECKE, FRANCES",2020
SB23,C00401224,SB23_230117355,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,3,,Earmark Contribution,,"Earmark of PIERSON, JANINE",2020
SB23,C00401224,SB23_230827030,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,1,,Earmark Contribution,,"Earmark of BURKE, ALLISON",2020
SB23,C00401224,SB23_230825914,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,1,,Earmark Contribution,,"Earmark of GROSS, P",2020
SB23,C00401224,SB23_231028655,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of BANTA, JOSEPH",2020
SB23,C00401224,SB23_231031029,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of KANNINEN, MELVIN",2020
SB23,C00401224,SB23_230491728,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of AMAN, R WESLEY",2020
SB23,C00401224,SB23_230246246,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of CUTLER, BEVERLY",2020
SB23,C00401224,SB23_230239742,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of HINDS, JUDY",2020
SB23,C00401224,SB23_230171460,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of WALTHER, ARTHUR",2020
SB23,C00401224,SB23_230094895,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of MACDOUGALL, PAUL",2020
SB23,C00401224,SB23_230097131,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of GAUTHIER, JULIE",2020
SB23,C00401224,SB23_231036283,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of HACKETT, PHYLLIS",2020
SB23,C00401224,SB23_231037880,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,5,,Earmark Contribution,,"Earmark of HAESELER, ERIC",2020
SB23,C00401224,SB23_230709079,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,3,,Earmark Contribution,,"Earmark of BOWMAN, KATHY",2020
SB23,C00401224,SB23_230725916,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,5,,Earmark Contribution,,"Earmark of WEINSTEIN, HERSHIAL",2020
SB23,C00401224,SB23_230815336,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,1,,Earmark Contribution,,"Earmark of PEJKANOVIC, DANIJEL",2020
SB23,C00401224,SB23_230720465,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of ANDON, NANCY",2020
SB23,C00401224,SB23_230812336,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,2.5,,Earmark Contribution,,"Earmark of IOANNOU, CHRISTOS",2020
SB23,C00401224,SB23_231029742,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of PORTER, GARY",2020
SB23,C00401224,SB23_231028447,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,5,,Earmark Contribution,,"Earmark of GUINN, STEVE",2020
SB23,C00401224,SB23_231033705,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of FELEGY, TIM",2020
SB23,C00401224,SB23_231033671,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,5,,Earmark Contribution,,"Earmark of BONINE, BRUCE",2020
SB23,C00401224,SB23_231142649,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of VOGT, GARY",2020
SB23,C00401224,SB23_230034329,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,5,,Earmark Contribution,,"Earmark of NARBER, GREGG",2020
SB23,C00401224,SB23_230032610,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of BOESPFLUG, NANCY",2020
SB23,C00401224,SB23_230310650,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of ORTEGA, MARIA",2020
SB23,C00401224,SB23_230004206,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of EVERETT, CHRISTINE",2020
SB23,C00401224,SB23_230005294,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,5,,Earmark Contribution,,"Earmark of BANDT, PAULA",2020
SB23,C00401224,SB23_229998314,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of RICE, WILLIAM",2020
SB23,C00401224,SB23_230281409,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,15,,Earmark Contribution,,"Earmark of VAN HOUTEN, LINDA",2020
SB23,C00401224,SB23_230065962,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of BREEN, STEPHEN",2020
SB23,C00401224,SB23_230384915,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,5,,Earmark Contribution,,"Earmark of KHOJASTEH, HOMA",2020
SB23,C00401224,SB23_230591526,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,5,,Earmark Contribution,,"Earmark of REICHE, KARL",2020
SB23,C00401224,SB23_230934476,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of WALKER, VICTOR",2020
SB23,C00401224,SB23_230582428,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,5,,Earmark Contribution,,"Earmark of SMITH, STEVEN",2020
SB23,C00401224,SB23_230549700,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of RUDDY, SUSAN",2020
SB23,C00401224,SB23_230277090,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of DAUGHARTY, KEVIN",2020
SB23,C00401224,SB23_230719213,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,1,,Earmark Contribution,,"Earmark of BENNETT, AMOS",2020
SB23,C00401224,SB23_230927194,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,5,,Earmark Contribution,,"Earmark of HARRINGTON, JOHN",2020
SB23,C00401224,SB23_231814308,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,50,,Earmark Contribution,,"Earmark of O'DONNELL, NORA",2020
SB23,C00401224,SB23_231653246,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,1,,Earmark Contribution,,"Earmark of STEIN, JEFFERY",2020
SB23,C00401224,SB23_231479364,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,250,,Earmark Contribution,,"Earmark of EASLEY, MICHAEL",2020
SB23,C00401224,SB23_231662990,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,50,,Earmark Contribution,,"Earmark of FLOWERS, JAMES",2020
SB23,C00401224,SB23_231567311,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,12.5,,Earmark Contribution,,"Earmark of KREMER, SHEILA",2020
SB23,C00401224,SB23_231587024,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,2.5,,Earmark Contribution,,"Earmark of FANARA, MARY",2020
SB23,C00401224,SB23_231446672,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,100,,Earmark Contribution,,"Earmark of RODRIGUEZ, MARILYN",2020
SB23,C00401224,SB23_231529876,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of MANEJKOWSKI, SONYA",2020
SB23,C00401224,SB23_231527304,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of MCKAY, NELL",2020
SB23,C00401224,SB23_231527298,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of BORSON, NATHAN",2020
SB23,C00401224,SB23_231587101,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,1,,Earmark Contribution,,"Earmark of SOLOMON, DANIEL",2020
SB23,C00401224,SB23_231613607,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,3,,Earmark Contribution,,"Earmark of PALMER, CLAUDIA",2020
SB23,C00401224,SB23_231807848,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,250,,Earmark Contribution,,"Earmark of BIGOS, MICHAEL",2020
SB23,C00401224,SB23_231805817,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,500,,Earmark Contribution,,"Earmark of HELMER, ROGER",2020
SB23,C00401224,SB23_231760835,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,500,,Earmark Contribution,,"Earmark of WARREN, JACQUELINE",2020
SB23,C00401224,SB23_230393834,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,5,,Earmark Contribution,,"Earmark of SMITH-CONNELL, KATHRYN",2020
SB23,C00401224,SB23_230387861,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,15,,Earmark Contribution,,"Earmark of HEIKEN, JEFFREY",2020
SB23,C00401224,SB23_230404181,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,50,,Earmark Contribution,,"Earmark of GINOCCHIO, JOSEPH",2020
SB23,C00401224,SB23_230931144,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of EVENS, JULES",2020
SB23,C00401224,SB23_230413319,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,1000,,Earmark Contribution,,"Earmark of KRANE, HOWARD G",2020
SB23,C00401224,SB23_231109250,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,100,,Earmark Contribution,,"Earmark of BYRER, MICHAEL",2020
SB23,C00401224,SB23_231107007,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of DUKE, JANET",2020
SB23,C00401224,SB23_231103142,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of JURRENS, CANDACE",2020
SB23,C00401224,SB23_231099723,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,100,,Earmark Contribution,,"Earmark of STERICKER, ANNE B",2020
SB23,C00401224,SB23_231098469,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,100,,Earmark Contribution,,"Earmark of WHITELEY, JACOB",2020
SB23,C00401224,SB23_230340944,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,5,,Earmark Contribution,,"Earmark of MOORE, ERIN",2020
SB23,C00401224,SB23_230150467,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,15,,Earmark Contribution,,"Earmark of ZUNIGA, PALOMA",2020
SB23,C00401224,SB23_230914959,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of NAGORSKI, SONIA",2020
SB23,C00401224,SB23_230647417,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,20,,Earmark Contribution,,"Earmark of KEEPPER, MARC",2020
SB23,C00401224,SB23_230632393,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,1,,Earmark Contribution,,"Earmark of EGNATIOS, ROBYN",2020
SB23,C00401224,SB23_230635583,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of ESPOSITO, TARI",2020
SB23,C00401224,SB23_230355915,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,50,,Earmark Contribution,,"Earmark of WIEDLIN, JANE",2020
SB23,C00401224,SB23_230033300,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,10,,Earmark Contribution,,"Earmark of RICE, WILLIAM",2020
SB23,C00401224,SB23_231101860,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of ALIBERTI, JOE",2020
SB23,C00401224,SB23_231098810,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,100,,Earmark Contribution,,"Earmark of LESSER, DAVID",2020
SB23,C00401224,SB23_230719421,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,3,,Earmark Contribution,,"Earmark of GAVRIN, JONATHAN",2020
SB23,C00401224,SB23_230770994,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of KHALSA, HARI DEV",2020
SB23,C00401224,SB23_229998518,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,5,,Earmark Contribution,,"Earmark of MONTGOMERY, CHARLIE",2020
SB23,C00401224,SB23_230492123,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,50,,Earmark Contribution,,"Earmark of MURPHY, GRETCHEN",2020
